createdAt,value
2022-10-12T00:01:58.313Z,99.90
2022-10-12T00:04:30.155Z,99.90
2022-10-12T00:07:01.854Z,99.90
2022-10-12T00:09:33.647Z,99.90
2022-10-12T00:12:05.722Z,99.90
2022-10-12T00:14:38.332Z,99.90
2022-10-12T00:17:10.180Z,99.90
2022-10-12T00:19:41.927Z,99.90
2022-10-12T00:22:13.681Z,99.90
2022-10-12T00:24:45.405Z,99.90
2022-10-12T00:27:17.184Z,99.90
2022-10-12T00:29:49.006Z,99.90
2022-10-12T00:32:20.780Z,99.90
2022-10-12T00:34:52.496Z,99.90
2022-10-12T00:37:24.316Z,99.90
2022-10-12T00:39:56.022Z,99.90
2022-10-12T00:42:27.782Z,99.90
2022-10-12T00:44:59.491Z,99.90
2022-10-12T00:47:35.422Z,99.90
2022-10-12T00:50:20.635Z,99.90
2022-10-12T00:53:23.079Z,99.90
2022-10-12T00:56:01.018Z,99.90
2022-10-12T00:58:33.725Z,99.90
2022-10-12T01:01:06.390Z,99.90
2022-10-12T01:03:38.441Z,99.90
2022-10-12T01:06:10.532Z,99.90
2022-10-12T01:08:43.328Z,99.90
2022-10-12T01:11:15.122Z,99.90
2022-10-12T01:13:46.857Z,99.90
2022-10-12T01:16:46.721Z,99.90
2022-10-12T01:19:34.876Z,99.90
2022-10-12T01:22:19.439Z,99.90
2022-10-12T01:25:20.738Z,99.90
2022-10-12T01:27:55.105Z,99.90
2022-10-12T01:30:36.469Z,99.90
2022-10-12T01:33:33.442Z,99.90
2022-10-12T01:36:31.348Z,99.90
2022-10-12T01:39:25.133Z,99.90
2022-10-12T01:42:15.565Z,99.90
2022-10-12T01:44:47.285Z,99.90
2022-10-12T01:47:19.104Z,99.90
2022-10-12T01:49:50.933Z,99.90
2022-10-12T02:01:04.192Z,99.90
2022-10-12T02:03:46.571Z,99.90
2022-10-12T02:14:34.588Z,99.90
2022-10-12T02:17:11.163Z,99.90
2022-10-12T02:19:49.043Z,99.90
2022-10-12T02:22:21.973Z,99.90
2022-10-12T02:24:57.828Z,99.90
2022-10-12T02:27:31.694Z,99.90
2022-10-12T02:30:04.294Z,99.90
2022-10-12T02:32:42.899Z,99.90
2022-10-12T02:35:28.875Z,99.90
2022-10-12T02:38:32.957Z,99.90
2022-10-12T02:41:37.907Z,99.90
2022-10-12T02:44:13.650Z,99.90
2022-10-12T02:46:47.278Z,99.90
2022-10-12T02:49:19.979Z,99.90
2022-10-12T02:51:52.765Z,99.90
2022-10-12T02:54:24.630Z,99.90
2022-10-12T02:56:56.617Z,99.90
2022-10-12T02:59:28.659Z,99.90
2022-10-12T03:02:00.384Z,99.90
2022-10-12T03:04:32.112Z,99.90
2022-10-12T03:07:04.327Z,99.90
2022-10-12T03:09:36.048Z,99.90
2022-10-12T03:12:07.820Z,99.90
2022-10-12T03:14:40.056Z,99.90
2022-10-12T03:17:11.774Z,99.90
2022-10-12T03:19:43.526Z,99.90
2022-10-12T03:22:15.278Z,99.90
2022-10-12T03:24:46.987Z,99.90
2022-10-12T03:27:18.687Z,99.90
2022-10-12T03:29:50.376Z,99.90
2022-10-12T03:32:22.344Z,99.90
2022-10-12T03:34:54.033Z,99.90
2022-10-12T03:37:25.725Z,99.90
2022-10-12T03:39:57.594Z,99.90
2022-10-12T03:42:29.308Z,99.90
2022-10-12T03:45:01.002Z,99.90
2022-10-12T03:47:32.831Z,99.90
2022-10-12T03:50:05.741Z,99.90
2022-10-12T03:52:37.460Z,99.90
2022-10-12T03:55:09.609Z,99.90
2022-10-12T03:57:41.381Z,99.90
2022-10-12T04:00:13.884Z,99.90
2022-10-12T04:02:45.640Z,99.90
2022-10-12T04:05:17.417Z,99.90
2022-10-12T04:07:49.163Z,99.90
2022-10-12T04:10:21.185Z,99.90
2022-10-12T04:12:52.936Z,99.90
2022-10-12T04:15:24.756Z,99.90
2022-10-12T04:17:56.480Z,99.90
2022-10-12T04:20:28.381Z,99.90
2022-10-12T04:23:00.114Z,99.90
2022-10-12T04:25:31.835Z,99.90
2022-10-12T04:28:03.570Z,99.90
2022-10-12T04:30:35.309Z,99.90
2022-10-12T04:33:07.075Z,99.90
2022-10-12T04:35:38.793Z,99.90
2022-10-12T04:38:10.524Z,99.90
2022-10-12T04:40:46.903Z,99.90
2022-10-12T04:43:18.769Z,99.90
2022-10-12T04:45:58.797Z,99.90
2022-10-12T04:48:30.570Z,99.90
2022-10-12T04:51:02.284Z,99.90
2022-10-12T04:53:34.014Z,99.90
2022-10-12T04:56:06.451Z,99.90
2022-10-12T04:58:38.248Z,99.90
2022-10-12T05:01:10.192Z,99.90
2022-10-12T05:03:42.299Z,99.90
2022-10-12T05:06:14.089Z,99.90
2022-10-12T05:08:46.072Z,99.90
2022-10-12T05:11:17.878Z,99.90
2022-10-12T05:13:49.607Z,99.90
2022-10-12T05:16:21.959Z,99.90
2022-10-12T05:18:53.689Z,99.90
2022-10-12T05:21:25.423Z,99.90
2022-10-12T05:23:57.182Z,99.90
2022-10-12T05:26:28.909Z,99.90
2022-10-12T05:29:00.814Z,99.90
2022-10-12T05:31:32.866Z,99.90
2022-10-12T05:34:04.587Z,99.90
2022-10-12T05:36:36.365Z,99.90
2022-10-12T05:39:08.423Z,99.90
2022-10-12T05:41:40.147Z,99.90
2022-10-12T05:44:12.682Z,99.90
2022-10-12T05:46:44.373Z,99.90
2022-10-12T05:49:16.089Z,99.90
2022-10-12T05:51:47.886Z,99.90
2022-10-12T05:54:19.703Z,99.90
2022-10-12T05:56:51.465Z,99.90
2022-10-12T05:59:23.193Z,99.90
2022-10-12T06:01:54.917Z,99.90
2022-10-12T06:04:26.726Z,99.90
2022-10-12T06:06:58.427Z,99.90
2022-10-12T06:09:30.193Z,99.90
2022-10-12T06:12:01.903Z,99.90
2022-10-12T06:14:33.643Z,99.90
2022-10-12T06:17:05.351Z,99.90
2022-10-12T06:19:37.498Z,99.90
2022-10-12T06:22:09.282Z,99.90
2022-10-12T06:24:41.023Z,99.90
2022-10-12T06:27:13.933Z,99.90
2022-10-12T06:29:46.122Z,99.90
2022-10-12T06:32:17.855Z,99.90
2022-10-12T06:34:49.575Z,99.90
2022-10-12T06:37:47.964Z,99.90
2022-10-12T06:40:13.136Z,99.90
2022-10-12T06:42:45.181Z,99.90
2022-10-12T06:45:17.412Z,99.90
2022-10-12T06:47:49.124Z,99.90
2022-10-12T06:50:20.842Z,99.90
2022-10-12T06:52:53.222Z,99.90
2022-10-12T06:55:25.107Z,99.90
2022-10-12T06:57:56.847Z,99.90
2022-10-12T07:00:28.555Z,99.90
2022-10-12T07:03:00.299Z,99.90
2022-10-12T07:05:32.190Z,99.90
2022-10-12T07:08:04.014Z,99.90
2022-10-12T07:10:35.749Z,99.90
2022-10-12T07:13:07.450Z,99.90
2022-10-12T07:15:39.228Z,99.90
2022-10-12T07:18:10.949Z,99.90
2022-10-12T07:20:42.792Z,99.90
2022-10-12T07:23:14.530Z,99.90
2022-10-12T07:25:50.511Z,99.90
2022-10-12T07:28:22.720Z,99.90
2022-10-12T07:30:54.583Z,99.90
2022-10-12T07:33:26.292Z,99.90
2022-10-12T07:36:13.401Z,99.90
2022-10-12T07:38:48.470Z,99.90
2022-10-12T07:41:20.202Z,99.90
2022-10-12T07:43:56.550Z,99.90
2022-10-12T07:46:28.243Z,99.90
2022-10-12T07:49:00.294Z,99.90
2022-10-12T07:51:32.375Z,99.90
2022-10-12T07:54:04.211Z,99.90
2022-10-12T07:56:36.116Z,99.90
2022-10-12T07:59:08.050Z,99.90
2022-10-12T08:01:39.792Z,99.90
2022-10-12T08:04:11.626Z,99.90
2022-10-12T08:06:44.054Z,99.90
2022-10-12T08:09:15.846Z,99.90
2022-10-12T08:11:47.645Z,99.90
2022-10-12T08:14:19.728Z,99.90
2022-10-12T08:16:51.424Z,99.90
2022-10-12T08:19:23.165Z,99.90
2022-10-12T08:21:54.952Z,99.90
2022-10-12T08:24:26.661Z,99.90
2022-10-12T08:27:01.373Z,99.90
2022-10-12T08:29:33.653Z,99.90
2022-10-12T08:32:06.129Z,99.90
2022-10-12T08:34:37.898Z,99.90
2022-10-12T08:37:09.587Z,99.90
2022-10-12T08:39:41.405Z,99.90
2022-10-12T08:42:45.255Z,99.90
2022-10-12T08:45:37.368Z,99.90
2022-10-12T08:48:18.516Z,99.90
2022-10-12T08:53:39.942Z,99.90
2022-10-12T08:56:11.725Z,99.90
2022-10-12T08:58:44.885Z,99.90
2022-10-12T09:01:39.446Z,99.90
2022-10-12T09:04:48.703Z,99.90
2022-10-12T09:07:27.129Z,99.90
2022-10-12T09:10:46.305Z,99.90
2022-10-12T09:13:37.619Z,99.90
2022-10-12T09:16:18.660Z,99.90
2022-10-12T09:18:55.022Z,99.90
2022-10-12T09:21:28.997Z,99.90
2022-10-12T09:24:03.613Z,99.90
2022-10-12T09:26:36.863Z,99.90
2022-10-12T09:29:38.168Z,99.90
2022-10-12T09:32:18.511Z,99.90
2022-10-12T09:34:51.046Z,99.90
2022-10-12T09:37:25.966Z,99.90
2022-10-12T09:39:58.621Z,99.90
2022-10-12T09:42:31.372Z,99.90
2022-10-12T09:45:16.584Z,99.90
2022-10-12T09:48:10.462Z,99.90
2022-10-12T09:50:58.366Z,99.90
2022-10-12T09:53:33.666Z,99.90
2022-10-12T09:56:11.777Z,99.90
2022-10-12T09:59:03.874Z,99.90
2022-10-12T10:01:37.104Z,99.90
2022-10-12T10:04:23.244Z,99.90
2022-10-12T10:06:54.949Z,99.90
2022-10-12T10:09:35.007Z,99.90
2022-10-12T10:12:25.849Z,99.90
2022-10-12T10:14:58.610Z,99.90
2022-10-12T10:17:33.840Z,99.90
2022-10-12T10:20:08.322Z,99.90
2022-10-12T10:22:48.069Z,99.90
2022-10-12T10:25:22.235Z,99.90
2022-10-12T10:28:25.294Z,99.90
2022-10-12T10:31:04.372Z,99.90
2022-10-12T10:33:36.853Z,99.90
2022-10-12T10:36:26.195Z,99.90
2022-10-12T10:39:13.990Z,99.90
2022-10-12T10:41:46.090Z,99.90
2022-10-12T10:44:30.731Z,99.90
2022-10-12T10:47:09.065Z,99.90
2022-10-12T10:50:02.556Z,99.90
2022-10-12T10:52:36.853Z,99.90
2022-10-12T10:55:11.505Z,99.90
2022-10-12T10:58:05.093Z,99.90
2022-10-12T11:00:42.407Z,99.90
2022-10-12T11:03:24.561Z,99.90
2022-10-12T11:06:19.435Z,99.90
2022-10-12T11:08:59.847Z,99.90
2022-10-12T11:11:35.595Z,99.90
2022-10-12T11:14:20.654Z,99.90
2022-10-12T11:17:10.476Z,99.90
2022-10-12T11:20:00.364Z,99.90
2022-10-12T11:22:49.956Z,99.90
2022-10-12T11:25:25.385Z,99.90
2022-10-12T11:27:57.513Z,99.90
2022-10-12T11:30:39.019Z,99.90
2022-10-12T11:33:17.985Z,99.90
2022-10-12T11:35:50.994Z,99.90
2022-10-12T11:38:49.841Z,99.90
2022-10-12T11:41:37.022Z,99.90
2022-10-12T11:44:20.952Z,99.90
2022-10-12T11:47:10.142Z,99.90
2022-10-12T11:49:53.949Z,99.90
2022-10-12T11:52:36.136Z,99.90
2022-10-12T11:55:32.294Z,99.90
2022-10-12T11:58:15.925Z,99.90
2022-10-12T12:00:53.637Z,99.90
2022-10-12T12:03:43.738Z,99.90
2022-10-12T12:06:47.722Z,99.90
2022-10-12T12:09:34.450Z,99.90
2022-10-12T12:12:24.781Z,99.90
2022-10-12T12:15:05.213Z,99.90
2022-10-12T12:17:38.099Z,99.90
2022-10-12T12:20:44.095Z,99.90
2022-10-12T12:23:26.176Z,99.90
2022-10-12T12:26:14.651Z,99.90
2022-10-12T12:29:12.477Z,99.90
2022-10-12T12:31:53.761Z,99.90
2022-10-12T12:34:26.394Z,99.90
2022-10-12T12:36:58.478Z,99.90
2022-10-12T12:39:33.724Z,99.90
2022-10-12T12:42:08.166Z,99.90
2022-10-12T12:44:46.163Z,99.90
2022-10-12T12:50:37.386Z,99.90
2022-10-12T12:53:18.542Z,99.90
2022-10-12T12:56:03.859Z,99.90
2022-10-12T12:59:01.304Z,99.90
2022-10-12T13:01:43.596Z,99.90
2022-10-12T13:04:47.438Z,99.90
2022-10-12T13:07:46.819Z,99.90
2022-10-12T13:10:48.693Z,99.90
2022-10-12T13:13:29.294Z,99.90
2022-10-12T13:17:23.331Z,99.90
2022-10-12T13:19:25.225Z,99.90
2022-10-12T13:21:57.989Z,99.90
2022-10-12T13:24:49.375Z,99.90
2022-10-12T13:27:33.932Z,99.90
2022-10-12T13:30:11.917Z,99.90
2022-10-12T13:33:09.946Z,99.90
2022-10-12T13:35:48.883Z,99.90
2022-10-12T13:38:26.663Z,99.90
2022-10-12T13:41:16.603Z,99.90
2022-10-12T13:43:48.643Z,99.90
2022-10-12T13:46:45.742Z,99.90
2022-10-12T13:49:23.208Z,99.90
2022-10-12T13:52:00.359Z,99.90
2022-10-12T13:54:32.042Z,99.90
2022-10-12T13:57:21.171Z,99.90
2022-10-12T14:00:07.789Z,99.90
2022-10-12T14:02:39.736Z,99.90
2022-10-12T14:05:20.635Z,99.90
2022-10-12T14:07:55.990Z,99.90
2022-10-12T14:10:36.160Z,99.90
2022-10-12T14:13:12.911Z,99.00
2022-10-12T14:15:44.877Z,98.40
2022-10-12T14:18:37.897Z,98.30
2022-10-12T14:21:25.547Z,99.10
2022-10-12T14:24:07.958Z,99.80
2022-10-12T14:26:42.709Z,99.90
2022-10-12T14:29:40.251Z,99.70
2022-10-12T14:32:11.972Z,99.40
2022-10-12T14:34:47.553Z,98.80
2022-10-12T14:37:26.361Z,98.70
2022-10-12T14:40:02.370Z,98.50
2022-10-12T14:42:35.805Z,98.60
2022-10-12T14:45:23.328Z,98.80
2022-10-12T14:47:55.881Z,99.30
2022-10-12T14:50:30.394Z,99.70
2022-10-12T14:53:07.478Z,99.80
2022-10-12T14:55:39.666Z,99.50
2022-10-12T14:58:15.805Z,99.80
2022-10-12T15:00:47.760Z,99.90
2022-10-12T15:03:20.256Z,99.90
2022-10-12T15:05:52.060Z,99.90
2022-10-12T15:08:23.773Z,99.90
2022-10-12T15:10:55.527Z,99.90
2022-10-12T15:13:27.268Z,99.90
2022-10-12T15:16:01.128Z,99.90
2022-10-12T15:18:32.817Z,99.90
2022-10-12T15:21:04.718Z,99.90
2022-10-12T15:23:36.427Z,99.90
2022-10-12T15:26:12.323Z,99.90
2022-10-12T15:28:44.879Z,99.90
2022-10-12T15:31:18.321Z,99.90
2022-10-12T15:33:50.478Z,99.90
2022-10-12T15:36:22.239Z,99.90
2022-10-12T15:38:53.929Z,99.90
2022-10-12T15:41:26.371Z,99.90
2022-10-12T15:43:58.086Z,99.90
2022-10-12T15:46:29.802Z,99.90
2022-10-12T15:49:01.510Z,99.90
2022-10-12T15:51:37.782Z,99.90
2022-10-12T15:54:10.840Z,99.90
2022-10-12T15:56:42.716Z,99.90
2022-10-12T15:59:14.547Z,99.90
2022-10-12T16:01:46.309Z,99.90
2022-10-12T16:04:19.092Z,99.90
2022-10-12T16:06:50.894Z,99.90
2022-10-12T16:09:22.605Z,99.90
2022-10-12T16:11:54.483Z,99.90
2022-10-12T16:14:26.967Z,99.90
2022-10-12T16:17:00.046Z,99.90
2022-10-12T16:19:31.789Z,99.90
2022-10-12T16:22:04.865Z,99.90
2022-10-12T16:24:36.723Z,99.90
2022-10-12T16:27:08.498Z,99.90
2022-10-12T16:29:40.197Z,99.90
2022-10-12T16:32:12.042Z,99.90
2022-10-12T16:34:43.837Z,99.90
2022-10-12T16:37:16.122Z,99.90
2022-10-12T16:39:47.870Z,99.90
2022-10-12T16:42:19.935Z,99.90
2022-10-12T16:44:51.642Z,99.90
2022-10-12T16:47:25.168Z,99.90
2022-10-12T16:49:56.895Z,99.90
2022-10-12T16:52:28.767Z,99.90
2022-10-12T16:55:00.551Z,99.90
2022-10-12T16:57:33.190Z,99.90
2022-10-12T17:00:07.165Z,99.90
2022-10-12T17:02:39.018Z,99.90
2022-10-12T17:05:10.818Z,99.90
2022-10-12T17:07:42.558Z,99.90
2022-10-12T17:10:14.486Z,99.90
2022-10-12T17:12:46.228Z,99.90
2022-10-12T17:15:18.035Z,99.90
2022-10-12T17:17:49.763Z,99.90
2022-10-12T17:20:21.671Z,99.90
2022-10-12T17:22:53.453Z,99.90
2022-10-12T17:25:25.327Z,99.90
2022-10-12T17:27:57.154Z,99.90
2022-10-12T17:30:29.058Z,99.90
2022-10-12T17:33:00.869Z,99.90
2022-10-12T17:35:32.713Z,99.90
2022-10-12T17:38:04.412Z,99.90
2022-10-12T17:40:39.151Z,99.90
2022-10-12T17:43:10.915Z,99.90
2022-10-12T17:45:42.632Z,99.90
2022-10-12T17:48:16.015Z,99.90
2022-10-12T17:50:50.953Z,99.90
2022-10-12T17:53:24.072Z,99.90
2022-10-12T17:56:01.749Z,99.90
2022-10-12T17:58:34.659Z,99.90
2022-10-12T18:01:12.747Z,99.90
2022-10-12T18:03:46.987Z,99.90
2022-10-12T18:06:21.825Z,99.90
2022-10-12T18:08:53.678Z,99.90
2022-10-12T18:11:26.198Z,99.90
2022-10-12T18:13:58.213Z,99.90
2022-10-12T18:16:33.478Z,99.90
2022-10-12T18:19:07.566Z,99.90
2022-10-12T18:21:39.637Z,99.90
2022-10-12T18:24:16.369Z,99.90
2022-10-12T18:26:48.918Z,99.90
2022-10-12T18:29:24.436Z,99.90
2022-10-12T18:31:56.189Z,99.90
2022-10-12T18:34:29.367Z,99.90
2022-10-12T18:37:02.685Z,99.90
2022-10-12T18:39:34.512Z,99.90
2022-10-12T18:42:06.306Z,99.90
2022-10-12T18:44:40.215Z,99.90
2022-10-12T18:47:11.933Z,99.90
2022-10-12T18:49:43.706Z,99.90
2022-10-12T18:52:15.730Z,99.90
2022-10-12T18:54:50.437Z,99.90
2022-10-12T18:57:25.580Z,99.90
2022-10-12T18:59:59.350Z,99.90
2022-10-12T19:02:32.325Z,99.90
2022-10-12T19:05:04.309Z,99.90
2022-10-12T19:07:36.111Z,99.90
2022-10-12T19:10:08.874Z,99.90
2022-10-12T19:12:45.529Z,99.90
2022-10-12T19:15:17.595Z,99.90
2022-10-12T19:17:49.305Z,99.90
2022-10-12T19:20:21.110Z,99.90
2022-10-12T19:22:52.885Z,99.90
2022-10-12T19:25:24.678Z,99.90
2022-10-12T19:27:56.524Z,99.90
2022-10-12T19:30:29.145Z,99.90
2022-10-12T19:33:00.982Z,99.90
2022-10-12T19:35:36.964Z,99.90
2022-10-12T19:38:08.690Z,99.90
2022-10-12T19:40:40.406Z,99.90
2022-10-12T19:43:12.737Z,99.90
2022-10-12T19:45:44.543Z,99.90
2022-10-12T19:48:16.809Z,99.90
2022-10-12T19:50:58.003Z,99.90
2022-10-12T19:53:30.129Z,99.90
2022-10-12T19:56:04.424Z,99.90
2022-10-12T19:58:36.643Z,99.90
2022-10-12T20:01:12.162Z,99.90
2022-10-12T20:03:48.029Z,99.90
2022-10-12T20:06:22.170Z,99.90
2022-10-12T20:08:56.115Z,99.90
2022-10-12T20:11:28.450Z,99.90
2022-10-12T20:14:00.237Z,99.90
2022-10-12T20:16:35.042Z,99.90
2022-10-12T20:19:07.340Z,99.90
2022-10-12T20:21:39.123Z,99.90
2022-10-12T20:24:10.963Z,99.90
2022-10-12T20:26:43.466Z,99.90
2022-10-12T20:29:15.238Z,99.90
2022-10-12T20:31:47.028Z,99.90
2022-10-12T20:34:18.784Z,99.90
2022-10-12T20:36:50.509Z,99.90
2022-10-12T20:39:22.233Z,99.90
2022-10-12T20:41:53.935Z,99.90
2022-10-12T20:44:25.782Z,99.90
2022-10-12T20:46:59.830Z,99.90
2022-10-12T20:49:31.562Z,99.90
2022-10-12T20:52:03.363Z,99.90
2022-10-12T20:54:36.031Z,99.90
2022-10-12T20:57:07.734Z,99.90
2022-10-12T20:59:39.512Z,99.90
2022-10-12T21:02:11.749Z,99.90
2022-10-12T21:04:43.626Z,99.90
2022-10-12T21:07:16.742Z,99.90
2022-10-12T21:09:50.242Z,99.90
2022-10-12T21:12:21.950Z,99.90
2022-10-12T21:14:53.745Z,99.90
2022-10-12T21:17:25.467Z,99.90
2022-10-12T21:19:57.272Z,99.90
2022-10-12T21:22:28.981Z,99.90
2022-10-12T21:25:00.911Z,99.90
2022-10-12T21:27:32.608Z,99.90
2022-10-12T21:30:04.816Z,99.90
2022-10-12T21:32:36.543Z,99.90
2022-10-12T21:35:08.453Z,99.90
2022-10-12T21:37:40.147Z,99.90
2022-10-12T21:40:12.056Z,99.90
2022-10-12T21:42:43.757Z,99.90
2022-10-12T21:45:15.508Z,99.90
2022-10-12T21:47:47.955Z,99.90
2022-10-12T21:50:19.708Z,99.90
2022-10-12T21:52:51.421Z,99.90
2022-10-12T21:55:23.200Z,99.90
2022-10-12T21:57:54.919Z,99.90
2022-10-12T22:00:26.682Z,99.90
2022-10-12T22:02:58.423Z,99.90
2022-10-12T22:05:30.794Z,99.90
2022-10-12T22:08:02.517Z,99.90
2022-10-12T22:10:39.058Z,99.90
2022-10-12T22:13:10.869Z,99.90
2022-10-12T22:15:42.587Z,99.90
2022-10-12T22:18:16.267Z,99.90
2022-10-12T22:20:48.133Z,99.90
2022-10-12T22:23:19.819Z,99.90
2022-10-12T22:25:52.747Z,99.90
2022-10-12T22:28:24.529Z,99.90
2022-10-12T22:30:57.041Z,99.90
2022-10-12T22:33:28.754Z,99.90
2022-10-12T22:36:01.956Z,99.90
2022-10-12T22:38:34.974Z,99.90
2022-10-12T22:41:13.037Z,99.90
2022-10-12T22:43:53.106Z,99.90
2022-10-12T22:46:26.217Z,99.90
2022-10-12T22:48:57.918Z,99.90
2022-10-12T22:51:32.312Z,99.90
2022-10-12T22:54:04.239Z,99.90
2022-10-12T22:56:36.073Z,99.90
2022-10-12T22:59:07.948Z,99.90
2022-10-12T23:01:39.808Z,99.90
2022-10-12T23:04:11.795Z,99.90
2022-10-12T23:06:43.583Z,99.90
2022-10-12T23:09:15.274Z,99.90
2022-10-12T23:11:49.318Z,99.90
2022-10-12T23:14:21.248Z,99.90
2022-10-12T23:16:52.980Z,99.90
2022-10-12T23:19:24.725Z,99.90
2022-10-12T23:21:56.426Z,99.90
2022-10-12T23:24:28.141Z,99.90
2022-10-12T23:26:59.831Z,99.90
2022-10-12T23:29:31.556Z,99.90
2022-10-12T23:32:03.975Z,99.90
2022-10-12T23:34:35.679Z,99.90
2022-10-12T23:37:07.597Z,99.90
2022-10-12T23:39:39.284Z,99.90
2022-10-12T23:42:11.869Z,99.90
2022-10-12T23:44:44.431Z,99.90
2022-10-12T23:47:16.139Z,99.90
2022-10-12T23:49:47.881Z,99.90
2022-10-12T23:52:19.949Z,99.90
2022-10-12T23:54:55.771Z,99.90
2022-10-12T23:57:46.090Z,99.90
