createdAt,value
2018-12-31T00:00:25.324Z,1223.60
2018-12-31T00:01:25.346Z,1226.30
2018-12-31T00:02:25.306Z,1221.60
2018-12-31T00:03:25.300Z,1216.00
2018-12-31T00:04:25.307Z,1225.90
2018-12-31T00:05:25.313Z,1220.70
2018-12-31T00:06:25.288Z,1231.00
2018-12-31T00:07:25.287Z,1232.80
2018-12-31T00:08:25.297Z,1220.80
2018-12-31T00:09:25.274Z,1235.00
2018-12-31T00:10:25.279Z,1225.70
2018-12-31T00:11:25.258Z,1233.40
2018-12-31T00:12:25.261Z,1226.30
2018-12-31T00:13:25.239Z,1232.60
2018-12-31T00:14:25.242Z,1231.90
2018-12-31T00:15:25.245Z,1228.20
2018-12-31T00:16:25.251Z,1224.00
2018-12-31T00:17:25.230Z,1225.40
2018-12-31T00:18:25.251Z,1228.70
2018-12-31T00:19:25.228Z,1241.30
2018-12-31T00:20:25.181Z,1237.20
2018-12-31T00:21:25.210Z,1225.30
2018-12-31T00:22:25.202Z,1221.80
2018-12-31T00:23:25.191Z,1220.40
2018-12-31T00:24:25.191Z,1230.90
2018-12-31T00:25:25.176Z,1247.50
2018-12-31T00:26:25.161Z,1253.20
2018-12-31T00:27:25.378Z,1240.00
2018-12-31T00:28:25.162Z,1230.70
2018-12-31T00:29:25.134Z,1208.20
2018-12-31T00:30:25.151Z,1214.50
2018-12-31T00:31:25.132Z,1218.40
2018-12-31T00:32:25.137Z,1220.60
2018-12-31T00:33:25.128Z,1238.50
2018-12-31T00:34:25.115Z,1224.70
2018-12-31T00:35:25.130Z,1229.40
2018-12-31T00:36:25.119Z,1228.10
2018-12-31T00:37:25.179Z,1213.00
2018-12-31T00:38:25.097Z,1224.50
2018-12-31T00:39:25.084Z,1217.20
2018-12-31T00:40:25.079Z,1214.00
2018-12-31T00:41:25.071Z,1202.50
2018-12-31T00:42:25.092Z,1195.60
2018-12-31T00:43:25.067Z,1220.90
2018-12-31T00:44:25.085Z,1206.20
2018-12-31T00:45:25.061Z,1231.20
2018-12-31T00:46:25.046Z,1216.00
2018-12-31T00:47:25.044Z,1221.50
2018-12-31T00:48:25.039Z,1222.70
2018-12-31T00:49:25.043Z,1223.60
2018-12-31T00:50:26.936Z,1216.00
2018-12-31T00:51:25.013Z,1229.10
2018-12-31T00:52:25.010Z,1221.60
2018-12-31T00:53:25.045Z,1230.40
2018-12-31T00:54:25.025Z,1221.80
2018-12-31T00:55:24.975Z,1216.50
2018-12-31T00:56:25.001Z,1224.80
2018-12-31T00:57:24.972Z,1216.80
2018-12-31T00:58:24.983Z,1222.90
2018-12-31T00:59:24.979Z,1217.10
2018-12-31T01:00:24.939Z,1222.70
2018-12-31T01:01:24.940Z,1205.30
2018-12-31T01:02:25.793Z,1215.30
2018-12-31T01:03:24.987Z,1225.50
2018-12-31T01:04:24.941Z,1210.60
2018-12-31T01:05:24.907Z,1216.70
2018-12-31T01:06:24.925Z,1198.30
2018-12-31T01:07:24.899Z,1228.70
2018-12-31T01:08:24.892Z,1210.50
2018-12-31T01:09:24.911Z,1211.50
2018-12-31T01:10:24.881Z,1210.70
2018-12-31T01:11:24.885Z,1226.00
2018-12-31T01:12:24.896Z,1223.90
2018-12-31T01:13:24.914Z,1235.40
2018-12-31T01:14:24.915Z,1223.80
2018-12-31T01:15:24.882Z,1235.20
2018-12-31T01:16:24.865Z,1227.60
2018-12-31T01:17:24.844Z,1229.30
2018-12-31T01:18:24.847Z,1215.00
2018-12-31T01:19:24.857Z,1232.60
2018-12-31T01:20:24.818Z,1234.60
2018-12-31T01:21:24.844Z,1228.20
2018-12-31T01:22:24.813Z,1237.30
2018-12-31T01:23:24.825Z,1239.50
2018-12-31T01:24:24.825Z,1229.90
2018-12-31T01:25:24.792Z,1230.30
2018-12-31T01:26:24.814Z,1231.10
2018-12-31T01:27:24.789Z,1225.20
2018-12-31T01:28:24.771Z,1233.00
2018-12-31T01:29:24.805Z,1234.20
2018-12-31T01:30:24.760Z,1224.90
2018-12-31T01:31:24.768Z,1222.90
2018-12-31T01:32:24.755Z,1228.80
2018-12-31T01:33:24.747Z,1216.80
2018-12-31T01:34:24.753Z,1236.00
2018-12-31T01:35:24.741Z,1234.70
2018-12-31T01:36:24.718Z,1228.10
2018-12-31T01:37:24.780Z,1213.70
2018-12-31T01:38:24.715Z,1221.60
2018-12-31T01:39:24.712Z,1226.80
2018-12-31T01:40:24.692Z,1227.90
2018-12-31T01:41:24.691Z,1228.60
2018-12-31T01:42:24.681Z,1221.30
2018-12-31T01:43:24.698Z,1233.30
2018-12-31T01:44:24.679Z,1225.70
2018-12-31T01:45:24.667Z,1235.40
2018-12-31T01:46:24.665Z,1233.30
2018-12-31T01:47:24.640Z,1235.40
2018-12-31T01:48:24.650Z,1231.60
2018-12-31T01:49:24.663Z,1236.60
2018-12-31T01:50:24.627Z,1231.50
2018-12-31T01:51:24.625Z,1231.40
2018-12-31T01:52:24.641Z,1239.80
2018-12-31T01:53:24.596Z,1227.50
2018-12-31T01:54:24.599Z,1228.40
2018-12-31T01:55:24.613Z,1239.40
2018-12-31T01:56:24.613Z,1236.00
2018-12-31T01:57:24.600Z,1220.60
2018-12-31T01:58:24.599Z,1226.10
2018-12-31T01:59:24.575Z,1232.20
2018-12-31T02:00:24.554Z,1218.90
2018-12-31T02:01:24.571Z,1237.50
2018-12-31T02:02:24.568Z,1233.00
2018-12-31T02:03:24.548Z,1236.20
2018-12-31T02:04:24.578Z,1242.20
2018-12-31T02:05:24.555Z,1239.20
2018-12-31T02:06:24.550Z,1237.90
2018-12-31T02:07:24.506Z,1231.80
2018-12-31T02:08:24.512Z,1231.60
2018-12-31T02:09:24.501Z,1230.20
2018-12-31T02:10:24.517Z,1243.20
2018-12-31T02:11:24.480Z,1227.80
2018-12-31T02:12:24.480Z,1266.90
2018-12-31T02:13:24.500Z,1234.40
2018-12-31T02:14:24.481Z,1242.30
2018-12-31T02:15:24.451Z,1232.20
2018-12-31T02:16:24.467Z,1236.80
2018-12-31T02:17:24.460Z,1242.20
2018-12-31T02:18:24.454Z,1248.00
2018-12-31T02:19:24.457Z,1245.90
2018-12-31T02:20:24.442Z,1250.70
2018-12-31T02:21:24.429Z,1251.00
2018-12-31T02:22:24.434Z,1262.60
2018-12-31T02:23:24.412Z,1262.70
2018-12-31T02:24:24.400Z,1243.50
2018-12-31T02:25:24.408Z,1264.40
2018-12-31T02:26:24.412Z,1256.20
2018-12-31T02:27:24.402Z,1243.20
2018-12-31T02:28:24.409Z,1254.70
2018-12-31T02:29:24.396Z,1267.10
2018-12-31T02:30:24.369Z,1251.60
2018-12-31T02:31:24.383Z,1249.10
2018-12-31T02:32:24.347Z,1248.50
2018-12-31T02:33:24.411Z,1253.90
2018-12-31T02:34:24.353Z,1259.80
2018-12-31T02:35:24.333Z,1264.80
2018-12-31T02:36:24.351Z,1259.00
2018-12-31T02:37:24.332Z,1248.80
2018-12-31T02:38:24.309Z,1271.20
2018-12-31T02:39:24.316Z,1250.70
2018-12-31T02:40:24.301Z,1242.00
2018-12-31T02:41:24.302Z,1256.80
2018-12-31T02:42:24.300Z,1263.50
2018-12-31T02:43:24.282Z,1250.10
2018-12-31T02:44:24.326Z,1246.20
2018-12-31T02:45:24.290Z,1258.70
2018-12-31T02:46:24.282Z,1247.60
2018-12-31T02:47:24.266Z,1253.60
2018-12-31T02:48:24.246Z,1253.20
2018-12-31T02:49:24.280Z,1252.10
2018-12-31T02:50:24.232Z,1242.30
2018-12-31T02:51:24.246Z,1264.10
2018-12-31T02:52:24.209Z,1276.00
2018-12-31T02:53:24.224Z,1297.10
2018-12-31T02:54:24.227Z,1279.40
2018-12-31T02:55:24.183Z,1271.30
2018-12-31T02:56:24.187Z,1255.10
2018-12-31T02:57:24.174Z,1253.10
2018-12-31T02:58:24.203Z,1258.60
2018-12-31T02:59:24.160Z,1266.40
2018-12-31T03:00:24.173Z,1255.90
2018-12-31T03:01:24.160Z,1273.40
2018-12-31T03:02:24.134Z,1247.70
2018-12-31T03:03:24.144Z,1254.60
2018-12-31T03:04:24.150Z,1260.10
2018-12-31T03:05:24.143Z,1254.50
2018-12-31T03:06:24.110Z,1255.70
2018-12-31T03:07:24.131Z,1249.30
2018-12-31T03:08:24.118Z,1247.10
2018-12-31T03:09:24.115Z,1259.50
2018-12-31T03:10:24.116Z,1248.30
2018-12-31T03:11:24.137Z,1263.30
2018-12-31T03:12:24.112Z,1247.20
2018-12-31T03:13:24.082Z,1258.60
2018-12-31T03:14:24.089Z,1254.10
2018-12-31T03:15:24.079Z,1255.80
2018-12-31T03:16:24.071Z,1255.90
2018-12-31T03:17:24.050Z,1245.20
2018-12-31T03:18:24.070Z,1257.20
2018-12-31T03:19:24.066Z,1259.40
2018-12-31T03:20:24.040Z,1253.20
2018-12-31T03:21:24.090Z,1254.00
2018-12-31T03:22:24.028Z,1257.70
2018-12-31T03:23:24.010Z,1262.30
2018-12-31T03:24:24.031Z,1242.80
2018-12-31T03:25:23.999Z,1254.40
2018-12-31T03:26:24.014Z,1254.60
2018-12-31T03:27:24.008Z,1257.50
2018-12-31T03:28:24.034Z,1242.80
2018-12-31T03:29:24.004Z,1246.40
2018-12-31T03:30:23.977Z,1241.30
2018-12-31T03:31:23.977Z,1254.20
2018-12-31T03:32:24.020Z,1247.00
2018-12-31T03:33:23.955Z,1241.10
2018-12-31T03:34:23.955Z,1235.40
2018-12-31T03:35:23.947Z,1248.70
2018-12-31T03:36:23.945Z,1245.80
2018-12-31T03:37:23.928Z,1247.00
2018-12-31T03:38:23.976Z,1242.30
2018-12-31T03:39:23.924Z,1246.90
2018-12-31T03:40:23.901Z,1239.20
2018-12-31T03:41:23.903Z,1259.10
2018-12-31T03:42:23.904Z,1259.60
2018-12-31T03:43:23.904Z,1257.10
2018-12-31T03:44:23.878Z,1260.30
2018-12-31T03:45:23.872Z,1247.80
2018-12-31T03:46:23.882Z,1249.90
2018-12-31T03:47:23.886Z,1260.30
2018-12-31T03:48:23.837Z,1245.80
2018-12-31T03:49:23.854Z,1253.60
2018-12-31T03:50:23.857Z,1251.50
2018-12-31T03:51:23.823Z,1244.40
2018-12-31T03:52:23.814Z,1248.20
2018-12-31T03:53:23.818Z,1249.70
2018-12-31T03:54:23.837Z,1255.70
2018-12-31T03:55:23.856Z,1247.20
2018-12-31T03:56:23.798Z,1253.50
2018-12-31T03:57:23.798Z,1253.30
2018-12-31T03:58:23.767Z,1240.10
2018-12-31T03:59:23.784Z,1247.20
2018-12-31T04:00:23.816Z,1249.80
2018-12-31T04:01:23.755Z,1258.60
2018-12-31T04:02:23.766Z,1257.20
2018-12-31T04:03:23.760Z,1242.20
2018-12-31T04:04:23.746Z,1244.50
2018-12-31T04:05:23.750Z,1240.70
2018-12-31T04:06:23.740Z,1249.50
2018-12-31T04:07:23.725Z,1249.20
2018-12-31T04:08:23.721Z,1234.40
2018-12-31T04:09:23.733Z,1250.40
2018-12-31T04:10:23.722Z,1239.90
2018-12-31T04:11:23.705Z,1257.30
2018-12-31T04:12:23.680Z,1264.40
2018-12-31T04:13:23.700Z,1251.40
2018-12-31T04:14:23.691Z,1247.90
2018-12-31T04:15:23.684Z,1243.10
2018-12-31T04:16:23.666Z,1249.80
2018-12-31T04:17:23.707Z,1234.00
2018-12-31T04:18:23.654Z,1243.00
2018-12-31T04:19:23.634Z,1253.90
2018-12-31T04:20:23.659Z,1252.20
2018-12-31T04:21:23.653Z,1236.30
2018-12-31T04:22:23.625Z,1251.30
2018-12-31T04:23:23.601Z,1229.70
2018-12-31T04:24:23.631Z,1258.70
2018-12-31T04:25:23.626Z,1248.50
2018-12-31T04:26:23.597Z,1257.50
2018-12-31T04:27:23.644Z,1247.50
2018-12-31T04:28:23.576Z,1245.00
2018-12-31T04:29:23.645Z,1254.40
2018-12-31T04:30:23.604Z,1254.00
2018-12-31T04:31:23.561Z,1245.20
2018-12-31T04:32:23.570Z,1247.20
2018-12-31T04:33:23.553Z,1266.30
2018-12-31T04:34:23.534Z,1256.20
2018-12-31T04:35:23.546Z,1250.00
2018-12-31T04:36:23.528Z,1252.70
2018-12-31T04:37:23.533Z,1245.80
2018-12-31T04:38:23.515Z,1262.20
2018-12-31T04:39:23.494Z,1249.80
2018-12-31T04:40:23.487Z,1259.30
2018-12-31T04:41:23.547Z,1255.80
2018-12-31T04:42:23.501Z,1247.00
2018-12-31T04:43:23.462Z,1265.90
2018-12-31T04:44:23.472Z,1257.90
2018-12-31T04:45:23.468Z,1261.30
2018-12-31T04:46:23.461Z,1256.30
2018-12-31T04:47:23.490Z,1248.80
2018-12-31T04:48:23.445Z,1252.00
2018-12-31T04:49:23.445Z,1244.70
2018-12-31T04:50:23.443Z,1260.60
2018-12-31T04:51:23.436Z,1246.10
2018-12-31T04:52:23.423Z,1256.50
2018-12-31T04:53:23.423Z,1263.50
2018-12-31T04:54:23.406Z,1264.20
2018-12-31T04:55:23.411Z,1278.10
2018-12-31T04:56:23.377Z,1269.80
2018-12-31T04:57:23.368Z,1273.60
2018-12-31T04:58:23.531Z,1269.90
2018-12-31T04:59:23.412Z,1261.90
2018-12-31T05:00:23.365Z,1257.50
2018-12-31T05:01:23.359Z,1261.10
2018-12-31T05:02:23.356Z,1271.40
2018-12-31T05:03:23.364Z,1265.80
2018-12-31T05:04:23.350Z,1248.90
2018-12-31T05:05:23.335Z,1272.00
2018-12-31T05:06:23.336Z,1262.10
2018-12-31T05:07:23.307Z,1271.10
2018-12-31T05:08:23.318Z,1267.60
2018-12-31T05:09:23.318Z,1256.50
2018-12-31T05:10:23.302Z,1271.40
2018-12-31T05:11:23.283Z,1275.40
2018-12-31T05:12:23.285Z,1267.00
2018-12-31T05:13:23.270Z,1285.80
2018-12-31T05:14:23.255Z,1262.50
2018-12-31T05:15:23.261Z,1271.80
2018-12-31T05:16:23.261Z,1270.00
2018-12-31T05:17:23.247Z,1271.90
2018-12-31T05:18:23.241Z,1276.90
2018-12-31T05:19:23.246Z,1274.80
2018-12-31T05:20:23.237Z,1273.50
2018-12-31T05:21:23.232Z,1269.00
2018-12-31T05:22:23.207Z,1265.60
2018-12-31T05:23:24.754Z,1267.10
2018-12-31T05:24:23.195Z,1267.40
2018-12-31T05:25:23.181Z,1271.20
2018-12-31T05:26:23.198Z,1270.00
2018-12-31T05:27:23.176Z,1263.60
2018-12-31T05:28:23.164Z,1276.90
2018-12-31T05:29:23.171Z,1278.20
2018-12-31T05:30:23.154Z,1277.60
2018-12-31T05:31:23.142Z,1274.50
2018-12-31T05:32:23.124Z,1270.70
2018-12-31T05:33:23.125Z,1259.90
2018-12-31T05:34:23.127Z,1257.80
2018-12-31T05:35:23.127Z,1258.40
2018-12-31T05:36:23.119Z,1256.30
2018-12-31T05:37:23.096Z,1263.00
2018-12-31T05:38:23.077Z,1266.20
2018-12-31T05:39:23.087Z,1262.90
2018-12-31T05:40:23.075Z,1272.70
2018-12-31T05:41:23.075Z,1265.30
2018-12-31T05:42:23.078Z,1257.60
2018-12-31T05:43:23.059Z,1256.80
2018-12-31T05:44:23.043Z,1264.10
2018-12-31T05:45:23.050Z,1267.00
2018-12-31T05:46:23.049Z,1252.10
2018-12-31T05:47:23.031Z,1265.80
2018-12-31T05:48:23.012Z,1262.00
2018-12-31T05:49:23.285Z,1255.20
2018-12-31T05:50:23.015Z,1257.90
2018-12-31T05:51:23.029Z,1254.80
2018-12-31T05:52:22.977Z,1261.20
2018-12-31T05:53:22.972Z,1261.90
2018-12-31T05:54:22.966Z,1265.90
2018-12-31T05:55:23.074Z,1261.30
2018-12-31T05:56:22.980Z,1263.30
2018-12-31T05:57:22.939Z,1268.00
2018-12-31T05:58:22.964Z,1264.00
2018-12-31T05:59:22.948Z,1260.80
2018-12-31T06:00:23.198Z,1255.30
2018-12-31T06:01:22.908Z,1263.50
2018-12-31T06:02:22.923Z,1259.40
2018-12-31T06:03:22.954Z,1251.10
2018-12-31T06:04:22.904Z,1267.70
2018-12-31T06:05:22.905Z,1262.10
2018-12-31T06:06:22.938Z,1263.90
2018-12-31T06:07:22.891Z,1255.50
2018-12-31T06:08:22.878Z,1261.40
2018-12-31T06:09:22.876Z,1253.40
2018-12-31T06:10:22.866Z,1257.70
2018-12-31T06:11:22.845Z,1249.50
2018-12-31T06:12:22.850Z,1257.30
2018-12-31T06:13:22.823Z,1263.50
2018-12-31T06:14:22.844Z,1261.70
2018-12-31T06:15:22.813Z,1261.60
2018-12-31T06:16:22.813Z,1258.90
2018-12-31T06:17:22.807Z,1256.50
2018-12-31T06:18:22.815Z,1263.50
2018-12-31T06:19:22.837Z,1264.10
2018-12-31T06:20:22.802Z,1245.10
2018-12-31T06:21:23.138Z,1255.20
2018-12-31T06:22:22.776Z,1253.50
2018-12-31T06:23:22.761Z,1256.00
2018-12-31T06:24:22.761Z,1261.10
2018-12-31T06:25:22.768Z,1267.90
2018-12-31T06:26:22.746Z,1265.70
2018-12-31T06:27:22.748Z,1265.50
2018-12-31T06:28:22.737Z,1264.60
2018-12-31T06:29:22.728Z,1265.10
2018-12-31T06:30:22.731Z,1261.10
2018-12-31T06:31:22.713Z,1272.50
2018-12-31T06:32:22.718Z,1260.20
2018-12-31T06:33:22.699Z,1268.80
2018-12-31T06:34:22.685Z,1259.40
2018-12-31T06:35:22.677Z,1251.60
2018-12-31T06:36:22.703Z,1263.50
2018-12-31T06:37:22.653Z,1268.10
2018-12-31T06:38:22.671Z,1281.10
2018-12-31T06:39:22.641Z,1262.20
2018-12-31T06:40:22.634Z,1269.00
2018-12-31T06:41:22.630Z,1263.10
2018-12-31T06:42:22.623Z,1269.90
2018-12-31T06:43:22.621Z,1258.10
2018-12-31T06:44:22.618Z,1266.10
2018-12-31T06:45:22.598Z,1270.60
2018-12-31T06:46:22.606Z,1277.90
2018-12-31T06:47:22.595Z,1258.80
2018-12-31T06:48:22.878Z,1273.50
2018-12-31T06:49:22.584Z,1261.10
2018-12-31T06:50:22.581Z,1276.60
2018-12-31T06:51:22.544Z,1286.10
2018-12-31T06:52:22.582Z,1277.10
2018-12-31T06:53:22.518Z,1274.70
2018-12-31T06:54:22.511Z,1269.50
2018-12-31T06:55:22.508Z,1261.80
2018-12-31T06:56:22.532Z,1268.80
2018-12-31T06:57:22.491Z,1279.50
2018-12-31T06:58:22.481Z,1281.90
2018-12-31T06:59:22.511Z,1270.20
2018-12-31T07:00:22.496Z,1267.20
2018-12-31T07:01:22.481Z,1285.30
2018-12-31T07:02:22.475Z,1272.20
2018-12-31T07:03:22.468Z,1273.90
2018-12-31T07:04:22.458Z,1263.90
2018-12-31T07:05:22.450Z,1271.80
2018-12-31T07:06:22.443Z,1281.30
2018-12-31T07:07:22.437Z,1265.40
2018-12-31T07:08:22.447Z,1271.60
2018-12-31T07:09:22.431Z,1265.00
2018-12-31T07:10:22.399Z,1276.00
2018-12-31T07:11:22.410Z,1271.30
2018-12-31T07:12:22.410Z,1269.70
2018-12-31T07:13:22.429Z,1279.80
2018-12-31T07:14:22.391Z,1270.60
2018-12-31T07:15:22.400Z,1272.50
2018-12-31T07:16:22.373Z,1265.40
2018-12-31T07:17:22.351Z,1269.40
2018-12-31T07:18:22.328Z,1282.10
2018-12-31T07:19:22.346Z,1289.90
2018-12-31T07:20:22.317Z,1288.00
2018-12-31T07:21:22.350Z,1276.70
2018-12-31T07:22:22.367Z,1268.60
2018-12-31T07:23:22.329Z,1271.80
2018-12-31T07:24:22.351Z,1274.80
2018-12-31T07:25:22.290Z,1275.70
2018-12-31T07:26:22.319Z,1266.10
2018-12-31T07:27:22.277Z,1274.30
2018-12-31T07:28:22.281Z,1281.40
2018-12-31T07:29:22.245Z,1269.30
2018-12-31T07:30:22.258Z,1268.20
2018-12-31T07:31:22.249Z,1275.70
2018-12-31T07:32:22.247Z,1283.60
2018-12-31T07:33:22.257Z,1280.40
2018-12-31T07:34:22.238Z,1269.40
2018-12-31T07:35:22.207Z,1268.10
2018-12-31T07:36:22.221Z,1274.50
2018-12-31T07:37:22.206Z,1262.40
2018-12-31T07:38:22.213Z,1261.70
2018-12-31T07:39:22.205Z,1258.30
2018-12-31T07:40:22.221Z,1255.00
2018-12-31T07:41:22.176Z,1260.00
2018-12-31T07:42:22.161Z,1262.50
2018-12-31T07:43:22.208Z,1260.40
2018-12-31T07:44:22.132Z,1248.30
2018-12-31T07:45:22.137Z,1263.90
2018-12-31T07:46:22.130Z,1253.40
2018-12-31T07:47:22.150Z,1260.10
2018-12-31T07:48:22.144Z,1271.20
2018-12-31T07:49:22.101Z,1260.90
2018-12-31T07:50:22.363Z,1261.90
2018-12-31T07:51:22.105Z,1254.00
2018-12-31T07:52:22.100Z,1253.40
2018-12-31T07:53:22.078Z,1259.80
2018-12-31T07:54:22.074Z,1271.90
2018-12-31T07:55:22.052Z,1269.50
2018-12-31T07:56:22.056Z,1277.50
2018-12-31T07:57:22.045Z,1282.30
2018-12-31T07:58:22.043Z,1287.60
2018-12-31T07:59:22.092Z,1288.70
2018-12-31T08:00:22.042Z,1292.70
2018-12-31T08:01:22.030Z,1276.20
2018-12-31T08:02:22.022Z,1271.30
2018-12-31T08:03:22.002Z,1269.50
2018-12-31T08:04:22.014Z,1267.10
2018-12-31T08:05:21.990Z,1272.80
2018-12-31T08:06:21.981Z,1269.80
2018-12-31T08:07:22.046Z,1274.90
2018-12-31T08:08:21.959Z,1266.10
2018-12-31T08:09:21.958Z,1270.40
2018-12-31T08:10:21.948Z,1254.70
2018-12-31T08:11:21.954Z,1266.20
2018-12-31T08:12:21.944Z,1271.40
2018-12-31T08:13:21.931Z,1269.10
2018-12-31T08:14:21.937Z,1255.80
2018-12-31T08:15:21.923Z,1267.00
2018-12-31T08:16:21.923Z,1274.80
2018-12-31T08:17:21.888Z,1267.40
2018-12-31T08:18:21.898Z,1261.80
2018-12-31T08:19:21.890Z,1255.80
2018-12-31T08:20:21.876Z,1260.30
2018-12-31T08:21:21.870Z,1255.50
2018-12-31T08:22:21.870Z,1264.10
2018-12-31T08:23:21.871Z,1270.60
2018-12-31T08:24:21.836Z,1277.80
2018-12-31T08:25:21.833Z,1274.90
2018-12-31T08:26:21.817Z,1262.50
2018-12-31T08:27:21.819Z,1259.80
2018-12-31T08:28:21.827Z,1261.00
2018-12-31T08:29:21.799Z,1259.30
2018-12-31T08:30:21.787Z,1278.40
2018-12-31T08:31:21.796Z,1275.00
2018-12-31T08:32:21.773Z,1276.40
2018-12-31T08:33:21.792Z,1267.70
2018-12-31T08:34:21.756Z,1262.10
2018-12-31T08:35:21.756Z,1276.30
2018-12-31T08:36:21.869Z,1254.20
2018-12-31T08:37:21.824Z,1263.60
2018-12-31T08:38:21.710Z,1252.90
2018-12-31T08:39:21.735Z,1254.80
2018-12-31T08:40:21.695Z,1249.10
2018-12-31T08:41:21.721Z,1255.10
2018-12-31T08:42:21.705Z,1259.80
2018-12-31T08:43:21.689Z,1271.20
2018-12-31T08:44:21.676Z,1288.00
2018-12-31T08:45:21.678Z,1257.10
2018-12-31T08:46:21.671Z,1262.40
2018-12-31T08:47:21.663Z,1254.20
2018-12-31T08:48:21.658Z,1252.60
2018-12-31T08:49:21.658Z,1245.30
2018-12-31T08:50:21.651Z,1237.50
2018-12-31T08:51:21.699Z,1259.10
2018-12-31T08:52:21.630Z,1268.40
2018-12-31T08:53:21.632Z,1270.40
2018-12-31T08:54:21.641Z,1255.50
2018-12-31T08:55:21.614Z,1259.10
2018-12-31T08:56:21.582Z,1258.80
2018-12-31T08:57:21.572Z,1258.20
2018-12-31T08:58:21.571Z,1256.40
2018-12-31T08:59:21.559Z,1257.20
2018-12-31T09:00:21.551Z,1268.50
2018-12-31T09:01:21.570Z,1255.60
2018-12-31T09:02:21.530Z,1265.20
2018-12-31T09:03:21.523Z,1248.00
2018-12-31T09:04:21.525Z,1255.40
2018-12-31T09:05:21.520Z,1264.80
2018-12-31T09:06:21.525Z,1266.90
2018-12-31T09:07:21.500Z,1251.20
2018-12-31T09:08:21.500Z,1269.80
2018-12-31T09:09:21.486Z,1254.90
2018-12-31T09:10:21.481Z,1259.20
2018-12-31T09:11:21.451Z,1264.10
2018-12-31T09:12:21.478Z,1250.60
2018-12-31T09:13:21.448Z,1252.50
2018-12-31T09:14:21.451Z,1261.00
2018-12-31T09:15:21.484Z,1264.90
2018-12-31T09:16:21.428Z,1260.70
2018-12-31T09:17:21.416Z,1256.40
2018-12-31T09:18:21.463Z,1243.70
2018-12-31T09:19:21.412Z,1261.50
2018-12-31T09:20:21.400Z,1247.10
2018-12-31T09:21:21.402Z,1243.80
2018-12-31T09:22:21.405Z,1256.40
2018-12-31T09:23:21.370Z,1253.80
2018-12-31T09:24:21.361Z,1268.40
2018-12-31T09:25:21.342Z,1249.70
2018-12-31T09:26:21.349Z,1248.60
2018-12-31T09:27:21.394Z,1246.00
2018-12-31T09:28:21.359Z,1245.60
2018-12-31T09:29:21.367Z,1243.60
2018-12-31T09:30:21.343Z,1248.90
2018-12-31T09:31:21.323Z,1262.20
2018-12-31T09:32:21.346Z,1254.00
2018-12-31T09:33:21.303Z,1265.30
2018-12-31T09:34:21.287Z,1280.70
2018-12-31T09:35:21.306Z,1267.00
2018-12-31T09:36:21.287Z,1251.20
2018-12-31T09:37:21.286Z,1269.60
2018-12-31T09:38:21.267Z,1263.00
2018-12-31T09:39:21.243Z,1261.50
2018-12-31T09:40:21.258Z,1251.70
2018-12-31T09:41:21.239Z,1272.50
2018-12-31T09:42:21.237Z,1267.40
2018-12-31T09:43:21.211Z,1261.40
2018-12-31T09:44:21.231Z,1275.50
2018-12-31T09:45:21.185Z,1265.20
2018-12-31T09:46:21.211Z,1265.10
2018-12-31T09:47:21.242Z,1226.10
2018-12-31T09:48:21.201Z,1257.00
2018-12-31T09:49:21.186Z,1263.30
2018-12-31T09:50:21.177Z,1244.30
2018-12-31T09:51:21.178Z,1237.90
2018-12-31T09:52:21.401Z,1247.10
2018-12-31T09:53:21.166Z,1240.30
2018-12-31T09:54:21.137Z,1235.90
2018-12-31T09:55:21.147Z,1240.70
2018-12-31T09:56:21.148Z,1235.10
2018-12-31T09:57:21.136Z,1238.10
2018-12-31T09:58:21.115Z,1243.90
2018-12-31T09:59:21.124Z,1255.80
2018-12-31T10:00:21.099Z,1240.30
2018-12-31T10:01:21.100Z,1256.90
2018-12-31T10:02:21.066Z,1254.30
2018-12-31T10:03:21.086Z,1255.60
2018-12-31T10:04:21.602Z,1250.90
2018-12-31T10:05:21.070Z,1271.60
2018-12-31T10:06:21.057Z,1268.10
2018-12-31T10:07:21.048Z,1268.20
2018-12-31T10:08:21.052Z,1257.30
2018-12-31T10:09:21.032Z,1261.80
2018-12-31T10:10:21.030Z,1249.50
2018-12-31T10:11:21.015Z,1281.80
2018-12-31T10:12:21.067Z,1261.60
2018-12-31T10:13:20.991Z,1252.90
2018-12-31T10:14:21.006Z,1257.60
2018-12-31T10:15:20.992Z,1255.50
2018-12-31T10:16:20.978Z,1256.30
2018-12-31T10:17:20.966Z,1251.70
2018-12-31T10:18:21.008Z,1252.40
2018-12-31T10:19:20.975Z,1263.40
2018-12-31T10:20:20.966Z,1271.50
2018-12-31T10:21:20.953Z,1257.70
2018-12-31T10:22:20.930Z,1255.90
2018-12-31T10:23:20.951Z,1253.30
2018-12-31T10:24:20.940Z,1242.40
2018-12-31T10:25:20.924Z,1253.00
2018-12-31T10:26:20.910Z,1263.80
2018-12-31T10:27:20.889Z,1251.60
2018-12-31T10:28:20.915Z,1253.00
2018-12-31T10:29:20.961Z,1259.00
2018-12-31T10:30:20.883Z,1241.80
2018-12-31T10:31:20.903Z,1247.30
2018-12-31T10:32:20.917Z,1243.90
2018-12-31T10:33:20.869Z,1241.40
2018-12-31T10:34:20.913Z,1239.30
2018-12-31T10:35:20.860Z,1248.30
2018-12-31T10:36:20.848Z,1249.40
2018-12-31T10:37:20.849Z,1234.60
2018-12-31T10:38:20.826Z,1238.40
2018-12-31T10:39:20.820Z,1250.30
2018-12-31T10:40:20.868Z,1252.10
2018-12-31T10:41:20.815Z,1262.80
2018-12-31T10:42:20.802Z,1238.10
2018-12-31T10:43:20.809Z,1236.20
2018-12-31T10:44:20.790Z,1254.90
2018-12-31T10:45:20.791Z,1265.50
2018-12-31T10:46:20.797Z,1267.80
2018-12-31T10:47:20.792Z,1261.00
2018-12-31T10:48:20.784Z,1259.30
2018-12-31T10:49:20.784Z,1245.40
2018-12-31T10:50:20.746Z,1261.30
2018-12-31T10:51:20.754Z,1257.70
2018-12-31T10:52:20.739Z,1254.00
2018-12-31T10:53:20.742Z,1261.50
2018-12-31T10:54:20.717Z,1256.40
2018-12-31T10:55:20.738Z,1238.20
2018-12-31T10:56:20.712Z,1253.40
2018-12-31T10:57:20.713Z,1258.50
2018-12-31T10:58:20.691Z,1255.80
2018-12-31T10:59:20.684Z,1254.20
2018-12-31T11:00:20.695Z,1254.70
2018-12-31T11:01:20.696Z,1276.80
2018-12-31T11:02:20.700Z,1263.10
2018-12-31T11:03:20.674Z,1252.60
2018-12-31T11:04:20.662Z,1241.30
2018-12-31T11:05:20.675Z,1261.70
2018-12-31T11:06:20.644Z,1260.50
2018-12-31T11:07:20.638Z,1258.80
2018-12-31T11:08:20.640Z,1235.30
2018-12-31T11:09:20.707Z,1238.90
2018-12-31T11:10:20.610Z,1252.30
2018-12-31T11:11:20.618Z,1251.10
2018-12-31T11:12:20.624Z,1246.40
2018-12-31T11:13:20.603Z,1252.90
2018-12-31T11:14:20.593Z,1257.10
2018-12-31T11:15:20.602Z,1259.50
2018-12-31T11:16:20.581Z,1268.20
2018-12-31T11:17:20.571Z,1254.00
2018-12-31T11:18:20.588Z,1253.20
2018-12-31T11:19:20.570Z,1258.70
2018-12-31T11:20:20.562Z,1248.50
2018-12-31T11:21:20.539Z,1253.60
2018-12-31T11:22:20.553Z,1246.70
2018-12-31T11:23:20.554Z,1239.80
2018-12-31T11:24:20.538Z,1247.20
2018-12-31T11:25:20.542Z,1244.30
2018-12-31T11:26:20.518Z,1239.30
2018-12-31T11:27:20.521Z,1222.50
2018-12-31T11:28:20.511Z,1232.70
2018-12-31T11:29:20.500Z,1223.00
2018-12-31T11:30:20.509Z,1215.40
2018-12-31T11:31:20.505Z,1215.70
2018-12-31T11:32:20.481Z,1200.50
2018-12-31T11:33:20.461Z,1205.50
2018-12-31T11:34:20.462Z,1205.80
2018-12-31T11:35:20.487Z,1196.90
2018-12-31T11:36:20.451Z,1191.90
2018-12-31T11:37:20.469Z,1181.60
2018-12-31T11:38:20.459Z,1181.40
2018-12-31T11:39:20.448Z,1174.60
2018-12-31T11:40:20.442Z,1160.00
2018-12-31T11:41:20.450Z,1178.70
2018-12-31T11:42:20.411Z,1168.50
2018-12-31T11:43:20.443Z,1142.20
2018-12-31T11:44:20.424Z,1160.00
2018-12-31T11:45:20.399Z,1129.10
2018-12-31T11:46:20.427Z,1143.40
2018-12-31T11:47:20.411Z,1122.30
2018-12-31T11:48:20.413Z,1128.30
2018-12-31T11:49:20.403Z,1122.60
2018-12-31T11:50:20.379Z,1097.80
2018-12-31T11:51:20.398Z,1067.20
2018-12-31T11:52:20.390Z,1034.30
2018-12-31T11:53:20.402Z,1074.00
2018-12-31T11:54:20.365Z,1057.20
2018-12-31T11:55:20.369Z,1075.10
2018-12-31T11:56:20.355Z,1106.20
2018-12-31T11:57:20.339Z,1109.60
2018-12-31T11:58:20.401Z,1077.50
2018-12-31T11:59:20.367Z,1070.20
2018-12-31T12:00:20.387Z,1090.00
2018-12-31T12:01:20.347Z,1080.30
2018-12-31T12:02:23.664Z,1050.00
2018-12-31T12:03:20.348Z,1056.60
2018-12-31T12:04:20.349Z,1002.20
2018-12-31T12:05:20.316Z,1034.60