createdAt,value
2022-12-26T00:00:02.501Z,1004.5
2022-12-26T00:15:02.954Z,1004.3
2022-12-26T00:30:02.435Z,1004.2
2022-12-26T00:45:02.778Z,1004.5
2022-12-26T01:00:03.446Z,1004.3
2022-12-26T01:15:02.677Z,1004.5
2022-12-26T01:30:03.154Z,1004.5
2022-12-26T01:45:02.572Z,1004.5
2022-12-26T02:00:03.006Z,1004.8
2022-12-26T02:15:02.459Z,1004.8
2022-12-26T02:30:02.875Z,1004.6
2022-12-26T02:45:02.446Z,1004.9
2022-12-26T03:00:02.763Z,1004.9
2022-12-26T03:15:03.205Z,1004.9
2022-12-26T03:30:02.681Z,1004.9
2022-12-26T03:45:03.079Z,1005.0
2022-12-26T04:00:02.528Z,1005.0
2022-12-26T04:15:02.927Z,1005.0
2022-12-26T04:30:02.495Z,1005.0
2022-12-26T04:45:02.769Z,1005.2
2022-12-26T05:00:03.446Z,1005.0
2022-12-26T05:15:02.707Z,1005.3
2022-12-26T05:30:02.116Z,1005.5
2022-12-26T05:45:02.545Z,1005.4
2022-12-26T06:00:02.986Z,1005.5
2022-12-26T06:15:02.522Z,1005.4
2022-12-26T06:30:02.877Z,1005.4
2022-12-26T06:45:02.523Z,1005.3
2022-12-26T07:00:02.751Z,1005.2
2022-12-26T07:15:03.217Z,1005.4
2022-12-26T07:30:02.626Z,1005.7
2022-12-26T07:45:03.087Z,1005.8
2022-12-26T08:00:02.539Z,1005.8
2022-12-26T08:15:02.961Z,1005.7
2022-12-26T08:30:02.541Z,1005.9
2022-12-26T08:45:02.805Z,1006.1
2022-12-26T09:00:03.241Z,1006.2
2022-12-26T09:15:02.669Z,1005.9
2022-12-26T09:30:03.086Z,1006.0
2022-12-26T09:45:02.576Z,1006.1
2022-12-26T10:00:02.982Z,1006.1
2022-12-26T10:15:02.590Z,1005.9
2022-12-26T10:30:02.863Z,1006.1
2022-12-26T10:45:02.313Z,1006.1
2022-12-26T11:00:02.777Z,1006.1
2022-12-26T11:15:02.187Z,1006.0
2022-12-26T11:30:02.616Z,1006.0
2022-12-26T11:45:03.078Z,1006.0
2022-12-26T12:00:02.600Z,1006.1
2022-12-26T12:15:02.929Z,1006.2
2022-12-26T12:30:02.545Z,1006.2
2022-12-26T12:45:02.804Z,1006.9
2022-12-26T13:00:03.219Z,1007.4
2022-12-26T13:15:02.681Z,1007.5
2022-12-26T13:30:03.117Z,1007.8
2022-12-26T13:45:02.611Z,1008.1
2022-12-26T14:00:02.978Z,1008.2
2022-12-26T14:15:02.629Z,1008.5
2022-12-26T14:30:02.864Z,1008.6
2022-12-26T14:45:02.280Z,1008.6
2022-12-26T15:00:03.899Z,1008.7
2022-12-26T15:15:02.146Z,1009.1
2022-12-26T15:30:02.666Z,1009.4
2022-12-26T15:45:03.024Z,1009.5
2022-12-26T16:00:02.828Z,1010.0
2022-12-26T16:30:08.096Z,1010.2
2022-12-26T16:45:02.795Z,1010.4
2022-12-26T17:00:03.218Z,1010.4
2022-12-26T17:15:02.665Z,1010.6
2022-12-26T17:30:03.100Z,1010.8
2022-12-26T17:45:02.676Z,1011.2
2022-12-26T18:00:02.968Z,1011.6
2022-12-26T18:15:02.820Z,1011.4
2022-12-26T18:30:02.833Z,1011.6
2022-12-26T18:45:02.278Z,1012.0
2022-12-26T19:00:02.723Z,1012.0
2022-12-26T19:15:03.165Z,1012.1
2022-12-26T19:30:02.707Z,1012.4
2022-12-26T19:45:03.061Z,1012.6
2022-12-26T20:00:02.707Z,1012.7
2022-12-26T20:15:02.918Z,1013.0
2022-12-26T20:30:02.374Z,1013.3
2022-12-26T20:45:02.793Z,1013.4
2022-12-26T21:00:03.239Z,1013.6
2022-12-26T21:15:02.729Z,1013.7
2022-12-26T21:30:03.101Z,1013.7
2022-12-26T21:45:02.752Z,1014.1
2022-12-26T22:00:02.987Z,1013.9
2022-12-26T22:15:02.410Z,1013.9
2022-12-26T22:30:02.842Z,1014.0
2022-12-26T22:45:02.240Z,1014.1
2022-12-26T23:00:09.948Z,1014.5
2022-12-26T23:30:02.769Z,1014.4
2022-12-26T23:45:03.045Z,1014.6
