createdAt,value
2023-05-14T00:01:27.819Z,69.59
2023-05-14T00:03:54.693Z,68.91
2023-05-14T00:06:21.416Z,69.29
2023-05-14T00:08:48.107Z,69.70
2023-05-14T00:11:14.788Z,69.31
2023-05-14T00:13:41.419Z,70.80
2023-05-14T00:16:08.061Z,70.26
2023-05-14T00:18:34.732Z,70.12
2023-05-14T00:21:01.574Z,70.15
2023-05-14T00:23:29.015Z,69.71
2023-05-14T00:25:56.631Z,70.42
2023-05-14T00:28:23.716Z,70.62
2023-05-14T00:30:51.411Z,70.28
2023-05-14T00:33:18.004Z,70.78
2023-05-14T00:35:44.657Z,71.55
2023-05-14T00:38:11.402Z,70.95
2023-05-14T00:40:38.062Z,70.20
2023-05-14T00:43:04.726Z,69.83
2023-05-14T00:45:31.359Z,69.41
2023-05-14T00:47:58.207Z,70.76
2023-05-14T00:50:27.555Z,70.02
2023-05-14T00:52:54.278Z,71.09
2023-05-14T00:55:22.367Z,70.67
2023-05-14T00:57:50.844Z,70.22
2023-05-14T01:00:17.795Z,71.44
2023-05-14T01:02:44.480Z,70.98
2023-05-14T01:05:11.320Z,70.18
2023-05-14T01:07:57.971Z,69.46
2023-05-14T01:10:32.552Z,69.43
2023-05-14T01:13:08.737Z,69.15
2023-05-14T01:15:37.670Z,70.87
2023-05-14T01:18:13.708Z,69.85
2023-05-14T01:20:40.496Z,69.88
2023-05-14T01:23:07.206Z,70.33
2023-05-14T01:25:35.762Z,69.67
2023-05-14T01:28:34.717Z,69.66
2023-05-14T01:31:12.081Z,69.33
2023-05-14T01:33:43.247Z,69.66
2023-05-14T01:36:10.888Z,69.63
2023-05-14T01:38:39.126Z,69.45
2023-05-14T01:41:06.706Z,70.26
2023-05-14T01:43:35.210Z,70.77
2023-05-14T01:46:02.028Z,70.91
2023-05-14T01:48:28.712Z,70.72
2023-05-14T01:50:55.365Z,70.70
2023-05-14T01:53:22.013Z,70.78
2023-05-14T01:55:48.652Z,71.62
2023-05-14T01:58:15.278Z,72.34
2023-05-14T02:00:42.009Z,72.31
2023-05-14T02:03:08.758Z,74.01
2023-05-14T02:05:35.449Z,73.78
2023-05-14T02:08:02.102Z,75.15
2023-05-14T02:10:28.778Z,74.16
2023-05-14T02:12:56.147Z,76.27
2023-05-14T02:15:22.888Z,76.99
2023-05-14T02:17:49.530Z,77.77
2023-05-14T02:20:16.319Z,78.70
2023-05-14T02:22:42.963Z,78.42
2023-05-14T02:25:09.924Z,77.93
2023-05-14T02:27:36.646Z,79.53
2023-05-14T02:30:04.348Z,80.96
2023-05-14T02:32:31.011Z,81.24
2023-05-14T02:34:57.664Z,80.68
2023-05-14T02:37:24.299Z,81.25
2023-05-14T02:39:50.921Z,80.35
2023-05-14T02:42:17.523Z,80.32
2023-05-14T02:44:44.167Z,80.81
2023-05-14T02:47:10.852Z,79.25
2023-05-14T02:49:37.503Z,79.52
2023-05-14T02:52:04.281Z,79.12
2023-05-14T02:54:30.977Z,79.05
2023-05-14T02:56:57.607Z,78.19
2023-05-14T02:59:24.586Z,78.54
2023-05-14T03:01:51.653Z,79.50
2023-05-14T03:04:18.831Z,78.67
2023-05-14T03:06:45.542Z,78.82
2023-05-14T03:09:14.327Z,79.02
2023-05-14T03:11:41.163Z,79.73
2023-05-14T03:14:07.816Z,80.72
2023-05-14T03:16:34.505Z,80.75
2023-05-14T03:19:01.284Z,82.14
2023-05-14T03:21:28.043Z,82.93
2023-05-14T03:23:55.335Z,82.90
2023-05-14T03:26:22.985Z,82.53
2023-05-14T03:28:51.075Z,83.37
2023-05-14T03:31:18.251Z,82.62
2023-05-14T03:33:45.289Z,82.87
2023-05-14T03:36:11.929Z,82.28
2023-05-14T03:38:38.547Z,81.49
2023-05-14T03:41:05.215Z,81.18
2023-05-14T03:43:31.838Z,80.89
2023-05-14T03:45:58.437Z,80.35
2023-05-14T03:48:25.204Z,80.94
2023-05-14T03:50:52.148Z,81.55
2023-05-14T03:53:18.795Z,82.00
2023-05-14T03:55:45.491Z,80.47
2023-05-14T03:58:12.237Z,81.82
2023-05-14T04:00:39.488Z,80.62
2023-05-14T04:03:06.165Z,80.75
2023-05-14T04:05:32.902Z,80.78
2023-05-14T04:07:59.538Z,80.41
2023-05-14T04:10:29.019Z,80.74
2023-05-14T04:12:55.612Z,81.11
2023-05-14T04:15:22.359Z,80.74
2023-05-14T04:17:49.005Z,81.19
2023-05-14T04:20:15.680Z,81.22
2023-05-14T04:22:42.287Z,80.68
2023-05-14T04:25:09.060Z,81.34
2023-05-14T04:27:35.682Z,80.95
2023-05-14T04:30:02.927Z,80.18
2023-05-14T04:32:29.576Z,79.13
2023-05-14T04:34:56.172Z,79.03
2023-05-14T04:37:22.783Z,79.04
2023-05-14T04:39:49.396Z,80.46
2023-05-14T04:42:16.053Z,80.15
2023-05-14T04:44:42.698Z,80.26
2023-05-14T04:47:09.360Z,79.78
2023-05-14T04:49:35.970Z,80.16
2023-05-14T04:52:02.594Z,79.79
2023-05-14T04:54:29.345Z,78.30
2023-05-14T04:56:56.008Z,78.35
2023-05-14T04:59:22.795Z,78.82
2023-05-14T05:01:49.484Z,77.65
2023-05-14T05:04:16.388Z,77.08
2023-05-14T05:06:43.117Z,75.23
2023-05-14T05:09:09.928Z,76.48
2023-05-14T05:11:36.663Z,76.15
2023-05-14T05:14:03.333Z,76.90
2023-05-14T05:16:30.155Z,77.70
2023-05-14T05:18:59.872Z,78.43
2023-05-14T05:21:26.722Z,78.62
2023-05-14T05:23:53.464Z,80.04
2023-05-14T05:26:20.140Z,79.84
2023-05-14T05:28:46.846Z,79.55
2023-05-14T05:31:13.762Z,78.52
2023-05-14T05:33:40.813Z,76.19
2023-05-14T05:36:07.706Z,76.24
2023-05-14T05:38:34.314Z,75.30
2023-05-14T05:41:00.946Z,74.99
2023-05-14T05:43:27.682Z,77.08
2023-05-14T05:45:54.723Z,74.70
2023-05-14T05:48:21.389Z,74.09
2023-05-14T05:50:49.399Z,72.96
2023-05-14T05:53:16.052Z,73.60
2023-05-14T05:55:42.676Z,75.89
2023-05-14T05:58:09.569Z,73.50
2023-05-14T06:00:36.364Z,72.07
2023-05-14T06:03:03.049Z,73.87
2023-05-14T06:05:29.776Z,73.56
2023-05-14T06:07:56.451Z,73.29
2023-05-14T06:10:23.713Z,70.82
2023-05-14T06:12:50.516Z,69.77
2023-05-14T06:15:17.206Z,68.65
2023-05-14T06:17:43.855Z,70.18
2023-05-14T06:20:10.883Z,71.19
2023-05-14T06:22:37.744Z,73.09
2023-05-14T06:25:04.723Z,71.69
2023-05-14T06:27:31.337Z,71.18
2023-05-14T06:29:58.560Z,70.95
2023-05-14T06:32:26.061Z,71.46
2023-05-14T06:34:53.386Z,69.75
2023-05-14T06:37:20.119Z,72.54
2023-05-14T06:39:46.744Z,73.40
2023-05-14T06:42:13.368Z,73.51
2023-05-14T06:44:40.039Z,72.67
2023-05-14T06:47:06.692Z,71.73
2023-05-14T06:49:33.310Z,71.61
2023-05-14T06:52:00.319Z,70.80
2023-05-14T06:54:26.964Z,69.63
2023-05-14T06:56:54.369Z,70.24
2023-05-14T06:59:21.056Z,71.24
2023-05-14T07:01:47.764Z,69.77
2023-05-14T07:04:14.430Z,70.87
2023-05-14T07:06:41.157Z,69.40
2023-05-14T07:09:07.812Z,67.36
2023-05-14T07:11:34.541Z,67.23
2023-05-14T07:14:01.261Z,67.36
2023-05-14T07:16:28.024Z,66.52
2023-05-14T07:18:54.681Z,66.08
2023-05-14T07:21:21.466Z,64.86
2023-05-14T07:23:48.069Z,65.43
2023-05-14T07:26:14.657Z,65.54
2023-05-14T07:28:41.275Z,65.91
2023-05-14T07:31:07.941Z,65.39
2023-05-14T07:33:38.509Z,65.61
2023-05-14T07:36:05.396Z,63.09
2023-05-14T07:38:32.363Z,63.63
2023-05-14T07:40:59.013Z,61.40
2023-05-14T07:43:26.045Z,62.10
2023-05-14T07:45:52.831Z,61.07
2023-05-14T07:48:19.536Z,59.55
2023-05-14T07:50:46.192Z,56.99
2023-05-14T07:53:14.545Z,53.87
2023-05-14T07:55:41.134Z,55.85
2023-05-14T07:58:08.006Z,56.04
2023-05-14T08:00:34.633Z,56.20
2023-05-14T08:03:01.469Z,54.62
2023-05-14T08:05:28.201Z,57.20
2023-05-14T08:07:54.797Z,59.86
2023-05-14T08:10:21.528Z,60.73
2023-05-14T08:12:48.302Z,58.85
2023-05-14T08:15:15.010Z,59.26
2023-05-14T08:17:41.640Z,58.36
2023-05-14T08:20:08.935Z,58.12
2023-05-14T08:22:35.530Z,57.35
2023-05-14T08:25:02.150Z,56.19
2023-05-14T08:27:29.073Z,55.35
2023-05-14T08:29:55.689Z,55.63
2023-05-14T08:32:24.182Z,54.97
2023-05-14T08:34:51.509Z,54.55
2023-05-14T08:37:20.969Z,52.43
2023-05-14T08:39:47.631Z,54.13
2023-05-14T08:42:20.026Z,54.28
2023-05-14T08:45:02.217Z,51.97
2023-05-14T08:47:37.865Z,51.98
2023-05-14T08:50:09.496Z,51.92
2023-05-14T08:52:38.009Z,49.83
2023-05-14T08:55:06.015Z,49.87
2023-05-14T08:57:33.917Z,51.52
2023-05-14T09:00:01.412Z,47.40
2023-05-14T09:02:30.695Z,47.27
2023-05-14T09:04:59.669Z,47.48
2023-05-14T09:07:26.652Z,45.95
2023-05-14T09:09:54.578Z,48.38
2023-05-14T09:12:21.768Z,47.29
2023-05-14T09:14:49.818Z,47.09
2023-05-14T09:17:17.266Z,47.79
2023-05-14T09:19:45.495Z,50.07
2023-05-14T09:22:14.624Z,49.84
2023-05-14T09:24:41.269Z,49.57
2023-05-14T09:27:09.934Z,48.49
2023-05-14T09:29:37.305Z,46.74
2023-05-14T09:32:05.216Z,48.55
2023-05-14T09:34:35.137Z,46.60
2023-05-14T09:37:05.051Z,48.02
2023-05-14T09:39:33.089Z,47.66
2023-05-14T09:42:00.051Z,50.07
2023-05-14T09:44:27.598Z,50.71
2023-05-14T09:46:54.830Z,46.82
2023-05-14T09:49:22.102Z,46.49
2023-05-14T09:51:50.322Z,47.67
2023-05-14T09:54:16.957Z,49.29
2023-05-14T09:56:44.525Z,54.88
2023-05-14T09:59:11.540Z,54.08
2023-05-14T10:01:41.825Z,53.39
2023-05-14T10:04:10.995Z,53.22
2023-05-14T10:06:38.851Z,51.95
2023-05-14T10:09:12.635Z,50.89
2023-05-14T10:11:43.687Z,49.59
2023-05-14T10:14:15.992Z,50.41
2023-05-14T10:16:48.251Z,51.75
2023-05-14T10:19:17.172Z,51.99
2023-05-14T10:21:56.393Z,50.69
2023-05-14T10:24:24.937Z,52.24
2023-05-14T10:26:52.278Z,50.75
2023-05-14T10:29:19.003Z,49.09
2023-05-14T10:31:50.494Z,49.68
2023-05-14T10:34:43.537Z,48.39
2023-05-14T10:37:20.766Z,45.99
2023-05-14T10:39:50.912Z,46.52
2023-05-14T10:42:23.602Z,45.54
2023-05-14T10:45:00.782Z,47.17
2023-05-14T10:47:32.234Z,47.40
2023-05-14T10:50:02.167Z,45.34
2023-05-14T10:52:29.966Z,46.89
2023-05-14T10:55:03.477Z,45.57
2023-05-14T10:57:32.159Z,45.49
2023-05-14T11:00:01.683Z,45.21
2023-05-14T11:02:33.593Z,45.85
2023-05-14T11:05:04.903Z,47.77
2023-05-14T11:07:34.207Z,47.96
2023-05-14T11:10:21.335Z,47.81
2023-05-14T11:12:50.213Z,47.34
2023-05-14T11:15:24.459Z,46.23
2023-05-14T11:17:52.340Z,46.89
2023-05-14T11:20:20.396Z,45.93
2023-05-14T11:22:48.961Z,48.36
2023-05-14T11:25:15.640Z,47.37
2023-05-14T11:27:44.146Z,47.46
2023-05-14T11:30:19.394Z,47.55
2023-05-14T11:32:48.724Z,49.18
2023-05-14T11:35:16.619Z,47.81
2023-05-14T11:37:50.208Z,47.44
2023-05-14T11:40:17.090Z,47.82
2023-05-14T11:42:43.949Z,48.87
2023-05-14T11:45:12.088Z,49.17
2023-05-14T11:47:40.515Z,50.07
2023-05-14T11:50:09.377Z,51.12
2023-05-14T11:52:41.246Z,52.18
2023-05-14T11:55:14.255Z,51.61
2023-05-14T11:57:41.063Z,51.62
2023-05-14T12:00:11.571Z,51.12
2023-05-14T12:02:38.465Z,48.63
2023-05-14T12:05:06.236Z,48.64
2023-05-14T12:07:32.958Z,48.85
2023-05-14T12:10:03.008Z,47.91
2023-05-14T12:12:35.785Z,48.38
2023-05-14T12:15:02.546Z,47.90
2023-05-14T12:17:29.382Z,48.50
2023-05-14T12:19:57.247Z,47.73
2023-05-14T12:22:24.021Z,48.11
2023-05-14T12:24:59.771Z,46.88
2023-05-14T12:27:28.436Z,48.71
2023-05-14T12:32:38.810Z,49.25
2023-05-14T12:35:05.819Z,52.34
2023-05-14T12:37:35.014Z,55.23
2023-05-14T12:40:03.022Z,55.93
2023-05-14T12:42:29.641Z,57.17
2023-05-14T12:44:56.284Z,55.41
2023-05-14T12:47:23.068Z,55.47
2023-05-14T12:49:52.139Z,51.88
2023-05-14T12:52:26.012Z,51.74
2023-05-14T12:55:03.538Z,48.53
2023-05-14T12:57:30.305Z,48.26
2023-05-14T12:59:57.430Z,46.45
2023-05-14T13:02:24.165Z,45.01
2023-05-14T13:04:50.807Z,45.00
2023-05-14T13:07:17.506Z,43.21
2023-05-14T13:09:44.139Z,40.72
2023-05-14T13:12:10.847Z,42.01
2023-05-14T13:14:37.467Z,43.09
2023-05-14T13:17:04.959Z,44.33
2023-05-14T13:19:31.675Z,42.84
2023-05-14T13:22:00.009Z,42.21
2023-05-14T13:24:26.702Z,45.17
2023-05-14T13:26:53.333Z,44.45
2023-05-14T13:29:20.013Z,43.93
2023-05-14T13:31:46.860Z,43.00
2023-05-14T13:34:13.642Z,43.35
2023-05-14T13:36:41.845Z,44.56
2023-05-14T13:39:08.469Z,45.23
2023-05-14T13:41:35.097Z,45.75
2023-05-14T13:44:01.773Z,46.16
2023-05-14T13:46:28.632Z,46.50
2023-05-14T13:48:55.284Z,43.81
2023-05-14T13:51:25.113Z,42.71
2023-05-14T13:53:51.785Z,41.92
2023-05-14T13:56:21.158Z,41.14
2023-05-14T13:58:47.940Z,42.07
2023-05-14T14:01:14.593Z,41.95
2023-05-14T14:03:41.250Z,41.20
2023-05-14T14:06:08.339Z,43.58
2023-05-14T14:08:34.964Z,44.84
2023-05-14T14:11:01.662Z,45.30
2023-05-14T14:13:30.570Z,45.08
2023-05-14T14:15:57.224Z,44.54
2023-05-14T14:18:23.845Z,43.48
2023-05-14T14:20:50.530Z,45.23
2023-05-14T14:23:17.241Z,45.90
2023-05-14T14:25:46.558Z,43.24
2023-05-14T14:28:13.204Z,42.47
2023-05-14T14:30:39.838Z,43.62
2023-05-14T14:33:09.566Z,43.43
2023-05-14T14:35:36.400Z,45.47
2023-05-14T14:38:03.035Z,44.57
2023-05-14T14:40:29.788Z,45.84
2023-05-14T14:42:56.484Z,47.84
2023-05-14T14:45:23.370Z,47.24
2023-05-14T14:47:50.280Z,48.31
2023-05-14T14:50:19.692Z,47.87
2023-05-14T14:52:46.425Z,47.90
2023-05-14T14:55:13.293Z,47.76
2023-05-14T14:57:39.925Z,47.38
2023-05-14T15:00:07.303Z,45.55
2023-05-14T15:02:34.721Z,44.68
2023-05-14T15:05:01.475Z,42.03
2023-05-14T15:07:28.215Z,43.73
2023-05-14T15:09:54.843Z,44.13
2023-05-14T15:12:21.547Z,43.76
2023-05-14T15:14:51.209Z,43.08
2023-05-14T15:17:17.794Z,43.04
2023-05-14T15:19:44.474Z,43.87
2023-05-14T15:22:13.228Z,43.64
2023-05-14T15:24:39.818Z,43.45
2023-05-14T15:27:06.447Z,44.16
2023-05-14T15:29:33.099Z,43.98
2023-05-14T15:31:59.880Z,43.52
2023-05-14T15:34:26.568Z,43.31
2023-05-14T15:36:55.209Z,44.94
2023-05-14T15:39:21.933Z,44.99
2023-05-14T15:41:48.613Z,45.10
2023-05-14T15:44:15.242Z,44.48
2023-05-14T15:46:41.987Z,46.67
2023-05-14T15:49:08.651Z,46.29
2023-05-14T15:51:35.423Z,46.59
2023-05-14T15:54:02.326Z,46.62
2023-05-14T15:56:29.007Z,46.98
2023-05-14T15:58:55.647Z,49.15
2023-05-14T16:01:22.345Z,49.79
2023-05-14T16:03:49.074Z,51.63
2023-05-14T16:06:15.884Z,51.54
2023-05-14T16:08:42.596Z,50.82
2023-05-14T16:11:09.371Z,49.65
2023-05-14T16:13:36.032Z,52.74
2023-05-14T16:16:02.872Z,51.43
2023-05-14T16:18:29.685Z,52.54
2023-05-14T16:20:56.377Z,51.77
2023-05-14T16:23:23.110Z,53.93
2023-05-14T16:25:50.211Z,53.42
2023-05-14T16:28:17.630Z,50.42
2023-05-14T16:30:46.162Z,50.07
2023-05-14T16:33:12.776Z,50.44
2023-05-14T16:35:39.510Z,48.91
2023-05-14T16:38:06.318Z,49.86
2023-05-14T16:40:33.127Z,50.88
2023-05-14T16:42:59.898Z,53.40
2023-05-14T16:45:27.030Z,57.23
2023-05-14T16:47:53.905Z,59.32
2023-05-14T16:50:20.748Z,60.01
2023-05-14T16:52:47.469Z,63.06
2023-05-14T16:55:16.705Z,64.48
2023-05-14T16:57:46.381Z,66.22
2023-05-14T17:00:13.674Z,68.36
2023-05-14T17:02:40.660Z,67.84
2023-05-14T17:05:09.420Z,70.04
2023-05-14T17:08:01.863Z,69.52
2023-05-14T17:10:28.476Z,68.24
2023-05-14T17:12:55.155Z,68.45
2023-05-14T17:15:21.808Z,68.01
2023-05-14T17:17:48.527Z,66.70
2023-05-14T17:20:16.787Z,68.33
2023-05-14T17:22:43.886Z,67.18
2023-05-14T17:25:10.863Z,65.34
2023-05-14T17:27:47.848Z,64.32
2023-05-14T17:30:26.127Z,64.07
2023-05-14T17:32:56.997Z,65.24
2023-05-14T17:35:28.169Z,64.12
2023-05-14T17:37:54.962Z,64.41
2023-05-14T17:40:21.593Z,63.79
2023-05-14T17:42:48.272Z,64.64
2023-05-14T17:45:14.971Z,64.12
2023-05-14T17:47:41.739Z,64.91
2023-05-14T17:50:10.068Z,64.77
2023-05-14T17:52:36.733Z,64.68
2023-05-14T17:55:03.860Z,64.99
2023-05-14T17:57:30.617Z,65.61
2023-05-14T17:59:57.283Z,65.39
2023-05-14T18:02:23.951Z,65.93
2023-05-14T18:04:50.534Z,66.13
2023-05-14T18:07:17.320Z,66.37
2023-05-14T18:09:44.040Z,66.35
2023-05-14T18:12:10.752Z,66.24
2023-05-14T18:14:37.539Z,64.38
2023-05-14T18:17:04.388Z,63.91
2023-05-14T18:19:31.162Z,63.81
2023-05-14T18:21:57.772Z,63.44
2023-05-14T18:24:24.439Z,62.05
2023-05-14T18:26:51.207Z,62.67
2023-05-14T18:29:17.919Z,63.47
2023-05-14T18:31:44.524Z,63.88
2023-05-14T18:34:11.140Z,63.73
2023-05-14T18:36:37.859Z,64.28
2023-05-14T18:39:04.530Z,65.52
2023-05-14T18:41:31.165Z,65.47
2023-05-14T18:44:00.610Z,66.31
2023-05-14T18:46:27.633Z,66.63
2023-05-14T18:49:00.315Z,66.09
2023-05-14T18:51:26.942Z,66.77
2023-05-14T18:53:53.556Z,67.85
2023-05-14T18:56:20.160Z,69.30
2023-05-14T18:58:46.850Z,70.71
2023-05-14T19:01:13.495Z,71.58
2023-05-14T19:03:41.403Z,73.40
2023-05-14T19:06:08.129Z,74.74
2023-05-14T19:08:34.725Z,77.86
2023-05-14T19:11:01.853Z,80.96
2023-05-14T19:13:28.490Z,83.65
2023-05-14T19:15:55.576Z,84.58
2023-05-14T19:18:22.301Z,84.31
2023-05-14T19:20:48.916Z,84.80
2023-05-14T19:23:15.562Z,83.99
2023-05-14T19:25:42.166Z,85.99
2023-05-14T19:28:08.841Z,87.46
2023-05-14T19:30:35.584Z,87.46
2023-05-14T19:33:02.195Z,88.73
2023-05-14T19:35:28.965Z,88.48
2023-05-14T19:37:55.614Z,90.09
2023-05-14T19:40:22.389Z,88.62
2023-05-14T19:42:49.077Z,87.24
2023-05-14T19:45:15.768Z,87.68
2023-05-14T19:47:43.009Z,87.37
2023-05-14T19:50:10.102Z,87.61
2023-05-14T19:52:36.767Z,87.38
2023-05-14T19:55:03.614Z,87.47
2023-05-14T19:57:30.458Z,86.14
2023-05-14T19:59:57.088Z,85.87
2023-05-14T20:02:23.799Z,86.09
2023-05-14T20:04:50.568Z,85.90
2023-05-14T20:07:17.273Z,85.32
2023-05-14T20:09:44.056Z,84.99
2023-05-14T20:12:11.045Z,83.22
2023-05-14T20:14:37.722Z,82.96
2023-05-14T20:17:04.618Z,82.87
2023-05-14T20:19:31.745Z,82.81
2023-05-14T20:21:58.520Z,81.92
2023-05-14T20:24:25.307Z,81.11
2023-05-14T20:26:52.062Z,81.77
2023-05-14T20:29:18.733Z,83.11
2023-05-14T20:31:45.480Z,81.96
2023-05-14T20:34:12.141Z,81.28
2023-05-14T20:36:38.845Z,81.72
2023-05-14T20:39:05.486Z,82.34
2023-05-14T20:41:32.408Z,84.74
2023-05-14T20:43:59.088Z,83.38
2023-05-14T20:46:25.935Z,84.24
2023-05-14T20:48:54.364Z,83.13
2023-05-14T20:51:21.048Z,81.91
2023-05-14T20:53:47.879Z,81.43
2023-05-14T20:56:14.487Z,81.41
2023-05-14T20:58:41.138Z,80.49
2023-05-14T21:01:07.775Z,80.31
2023-05-14T21:03:34.505Z,78.61
2023-05-14T21:06:01.438Z,78.99
2023-05-14T21:08:28.066Z,78.43
2023-05-14T21:10:57.275Z,78.50
2023-05-14T21:13:26.128Z,79.14
2023-05-14T21:15:52.889Z,79.63
2023-05-14T21:18:19.594Z,79.97
2023-05-14T21:20:46.227Z,81.00
2023-05-14T21:23:12.875Z,81.41
2023-05-14T21:25:39.520Z,82.63
2023-05-14T21:28:06.102Z,81.05
2023-05-14T21:30:32.743Z,81.13
2023-05-14T21:32:59.439Z,81.88
2023-05-14T21:35:26.358Z,82.23
2023-05-14T21:37:54.442Z,80.73
2023-05-14T21:40:21.135Z,82.28
2023-05-14T21:42:47.876Z,82.99
2023-05-14T21:45:14.614Z,82.91
2023-05-14T21:47:41.433Z,83.94
2023-05-14T21:50:08.417Z,83.81
2023-05-14T21:52:35.032Z,83.72
2023-05-14T21:55:01.715Z,82.71
2023-05-14T21:57:29.200Z,82.59
2023-05-14T21:59:56.913Z,83.45
2023-05-14T22:02:23.693Z,83.54
2023-05-14T22:04:50.422Z,84.01
2023-05-14T22:07:17.134Z,83.24
2023-05-14T22:09:43.815Z,82.13
2023-05-14T22:12:16.890Z,82.21
2023-05-14T22:14:54.191Z,81.21
2023-05-14T22:17:20.801Z,80.94
2023-05-14T22:19:47.498Z,80.72
2023-05-14T22:22:14.109Z,79.60
2023-05-14T22:24:40.778Z,78.98
2023-05-14T22:27:07.432Z,77.55
2023-05-14T22:29:38.169Z,77.82
2023-05-14T22:32:05.404Z,77.96
2023-05-14T22:34:32.060Z,77.44
2023-05-14T22:36:58.657Z,77.18
2023-05-14T22:39:25.341Z,74.62
2023-05-14T22:41:52.136Z,74.47
2023-05-14T22:44:18.751Z,74.60
2023-05-14T22:46:45.491Z,74.52
2023-05-14T22:49:12.277Z,75.23
2023-05-14T22:51:38.973Z,73.65
2023-05-14T22:54:07.434Z,73.91
2023-05-14T22:56:34.105Z,75.18
2023-05-14T22:59:00.829Z,74.36
2023-05-14T23:01:28.713Z,73.28
2023-05-14T23:03:55.667Z,72.82
2023-05-14T23:06:22.745Z,72.76
2023-05-14T23:08:49.378Z,74.37
2023-05-14T23:11:15.957Z,74.08
2023-05-14T23:13:42.588Z,71.02
2023-05-14T23:16:09.382Z,71.91
2023-05-14T23:18:36.236Z,69.77
2023-05-14T23:21:02.897Z,70.34
2023-05-14T23:23:31.653Z,70.98
2023-05-14T23:25:58.334Z,71.96
2023-05-14T23:28:25.090Z,73.19
2023-05-14T23:30:51.742Z,73.62
2023-05-14T23:33:18.428Z,74.55
2023-05-14T23:35:45.191Z,73.05
2023-05-14T23:38:11.894Z,72.16
2023-05-14T23:40:38.487Z,72.72
2023-05-14T23:43:05.159Z,72.90
2023-05-14T23:45:32.098Z,73.46
2023-05-14T23:48:00.439Z,72.81
2023-05-14T23:50:27.325Z,72.67
2023-05-14T23:52:55.271Z,70.85
2023-05-14T23:55:22.639Z,71.11
2023-05-14T23:57:49.533Z,70.73
