createdAt,value
2022-09-23T00:01:07.530Z,99444.63
2022-09-23T00:03:35.463Z,99435.88
2022-09-23T00:06:05.042Z,99434.03
2022-09-23T00:08:31.865Z,99429.56
2022-09-23T00:11:08.075Z,99433.91
2022-09-23T00:13:36.093Z,99425.13
2022-09-23T00:16:08.203Z,99432.16
2022-09-23T00:18:35.309Z,99425.88
2022-09-23T00:21:07.083Z,99420.50
2022-09-23T00:23:33.927Z,99420.50
2022-09-23T00:26:02.591Z,99415.22
2022-09-23T00:28:30.410Z,99414.38
2022-09-23T00:31:02.491Z,99406.34
2022-09-23T00:33:29.903Z,99410.78
2022-09-23T00:36:04.877Z,99410.72
2022-09-23T00:38:32.058Z,99406.34
2022-09-23T00:40:58.749Z,99404.53
2022-09-23T00:43:47.283Z,99408.91
2022-09-23T00:46:35.504Z,99401.88
2022-09-23T00:49:28.985Z,99408.91
2022-09-23T00:52:06.771Z,99410.63
2022-09-23T00:54:34.045Z,99404.47
2022-09-23T00:57:01.623Z,99403.59
2022-09-23T00:59:29.226Z,99398.31
2022-09-23T01:01:57.964Z,99402.69
2022-09-23T01:04:27.330Z,99395.59
2022-09-23T01:06:54.100Z,99398.31
2022-09-23T01:09:22.770Z,99397.38
2022-09-23T01:11:57.189Z,99398.22
2022-09-23T01:14:53.964Z,99398.22
2022-09-23T01:17:20.697Z,99400.03
2022-09-23T01:19:57.315Z,99398.22
2022-09-23T01:22:47.959Z,99395.59
2022-09-23T01:25:31.635Z,99391.22
2022-09-23T01:28:01.123Z,99395.66
2022-09-23T01:30:48.351Z,99394.81
2022-09-23T01:33:43.622Z,99393.94
2022-09-23T01:36:24.003Z,99393.09
2022-09-23T01:39:18.986Z,99394.91
2022-09-23T01:42:00.987Z,99392.31
2022-09-23T01:44:48.308Z,99397.63
2022-09-23T01:47:18.742Z,99398.53
2022-09-23T01:49:53.344Z,99398.47
2022-09-23T01:52:47.362Z,99395.91
2022-09-23T01:55:23.499Z,99392.41
2022-09-23T01:58:01.129Z,99388.97
2022-09-23T02:00:31.934Z,99387.25
2022-09-23T02:03:08.117Z,99384.84
2022-09-23T02:05:41.431Z,99382.13
2022-09-23T02:08:33.231Z,99383.84
2022-09-23T02:11:07.845Z,99390.06
2022-09-23T02:13:41.530Z,99384.06
2022-09-23T02:16:24.726Z,99384.06
2022-09-23T02:19:34.878Z,99385.09
2022-09-23T02:22:23.815Z,99383.53
2022-09-23T02:24:50.697Z,99381.13
2022-09-23T02:27:18.440Z,99387.41
2022-09-23T02:30:01.276Z,99388.41
2022-09-23T02:32:36.390Z,99388.53
2022-09-23T02:35:33.127Z,99380.66
2022-09-23T02:38:21.507Z,99391.25
2022-09-23T02:40:58.737Z,99386.34
2022-09-23T02:43:36.113Z,99387.97
2022-09-23T02:46:04.654Z,99389.69
2022-09-23T02:48:41.355Z,99389.69
2022-09-23T02:51:09.963Z,99389.69
2022-09-23T02:53:37.400Z,99386.19
2022-09-23T02:56:21.159Z,99387.13
2022-09-23T02:58:49.922Z,99385.47
2022-09-23T03:01:26.333Z,99396.06
2022-09-23T03:04:11.757Z,99388.03
2022-09-23T03:07:00.105Z,99384.47
2022-09-23T03:09:33.957Z,99388.13
2022-09-23T03:12:15.722Z,99389.75
2022-09-23T03:14:43.116Z,99383.63
2022-09-23T03:17:21.912Z,99384.47
2022-09-23T03:20:01.463Z,99387.88
2022-09-23T03:22:40.407Z,99386.19
2022-09-23T03:25:12.100Z,99390.53
2022-09-23T03:27:42.399Z,99380.81
2022-09-23T03:30:10.560Z,99387.72
2022-09-23T03:32:38.473Z,99390.31
2022-09-23T03:35:07.410Z,99388.53
2022-09-23T03:38:01.134Z,99387.72
2022-09-23T03:40:35.730Z,99386.81
2022-09-23T03:43:05.102Z,99384.09
2022-09-23T03:45:34.033Z,99376.97
2022-09-23T03:48:01.124Z,99376.06
2022-09-23T03:50:28.993Z,99380.31
2022-09-23T03:52:56.106Z,99376.06
2022-09-23T03:55:22.852Z,99373.41
2022-09-23T03:57:49.632Z,99375.03
2022-09-23T04:00:16.867Z,99373.19
2022-09-23T04:02:44.258Z,99376.53
2022-09-23T04:05:12.937Z,99379.94
2022-09-23T04:07:39.711Z,99375.53
2022-09-23T04:10:07.190Z,99387.81
2022-09-23T04:12:33.943Z,99378.06
2022-09-23T04:15:00.716Z,99381.50
2022-09-23T04:17:27.494Z,99377.81
2022-09-23T04:19:54.322Z,99375.16
2022-09-23T04:22:21.218Z,99377.75
2022-09-23T04:24:49.079Z,99378.53
2022-09-23T04:27:15.858Z,99374.94
2022-09-23T04:29:42.767Z,99376.59
2022-09-23T04:32:09.802Z,99379.91
2022-09-23T04:34:36.559Z,99379.00
2022-09-23T04:37:03.306Z,99379.00
2022-09-23T04:39:30.175Z,99376.28
2022-09-23T04:41:56.938Z,99368.09
2022-09-23T04:44:24.470Z,99374.69
2022-09-23T04:46:51.725Z,99375.28
2022-09-23T04:49:18.567Z,99373.44
2022-09-23T04:51:47.604Z,99365.09
2022-09-23T04:54:15.128Z,99370.78
2022-09-23T04:56:42.361Z,99378.13
2022-09-23T04:59:09.466Z,99375.94
2022-09-23T05:01:36.835Z,99378.75
2022-09-23T05:04:10.238Z,99379.53
2022-09-23T05:06:37.030Z,99369.91
2022-09-23T05:09:08.350Z,99377.59
2022-09-23T05:11:35.618Z,99377.22
2022-09-23T05:14:02.573Z,99375.53
2022-09-23T05:16:29.819Z,99371.16
2022-09-23T05:18:57.606Z,99375.53
2022-09-23T05:21:26.934Z,99379.22
2022-09-23T05:23:56.567Z,99378.19
2022-09-23T05:26:25.776Z,99380.84
2022-09-23T05:28:54.034Z,99381.97
2022-09-23T05:31:24.009Z,99379.13
2022-09-23T05:33:53.598Z,99370.31
2022-09-23T05:36:21.964Z,99382.81
2022-09-23T05:38:50.053Z,99378.28
2022-09-23T05:41:18.646Z,99376.94
2022-09-23T05:43:45.378Z,99380.88
2022-09-23T05:46:14.539Z,99380.19
2022-09-23T05:48:42.556Z,99374.50
2022-09-23T05:51:12.990Z,99381.19
2022-09-23T05:53:41.680Z,99380.03
2022-09-23T05:56:08.450Z,99381.75
2022-09-23T05:58:35.548Z,99381.47
2022-09-23T06:01:09.530Z,99380.13
2022-09-23T06:03:36.715Z,99372.81
2022-09-23T06:06:03.594Z,99369.22
2022-09-23T06:08:30.864Z,99381.75
2022-09-23T06:10:58.586Z,99380.78
2022-09-23T06:13:27.493Z,99383.69
2022-09-23T06:15:58.032Z,99384.72
2022-09-23T06:18:24.986Z,99391.94
2022-09-23T06:20:52.064Z,99393.34
2022-09-23T06:23:20.278Z,99386.13
2022-09-23T06:25:48.842Z,99392.31
2022-09-23T06:28:15.659Z,99391.56
2022-09-23T06:30:42.782Z,99397.16
2022-09-23T06:33:10.137Z,99399.63
2022-09-23T06:35:37.169Z,99393.16
2022-09-23T06:38:05.133Z,99399.81
2022-09-23T06:40:32.636Z,99393.06
2022-09-23T06:43:01.059Z,99389.53
2022-09-23T06:45:28.542Z,99392.53
2022-09-23T06:47:57.220Z,99387.00
2022-09-23T06:50:25.964Z,99387.50
2022-09-23T06:52:56.625Z,99392.06
2022-09-23T06:55:24.883Z,99382.75
2022-09-23T06:57:51.699Z,99387.28
2022-09-23T07:00:18.527Z,99376.63
2022-09-23T07:02:45.811Z,99379.16
2022-09-23T07:05:13.513Z,99377.31
2022-09-23T07:07:40.403Z,99373.31
2022-09-23T07:10:07.872Z,99373.69
2022-09-23T07:12:34.778Z,99378.09
2022-09-23T07:15:01.650Z,99377.91
2022-09-23T07:17:28.452Z,99375.81
2022-09-23T07:19:55.170Z,99378.31
2022-09-23T07:22:22.506Z,99369.63
2022-09-23T07:24:49.325Z,99373.06
2022-09-23T07:27:19.969Z,99368.59
2022-09-23T07:29:50.376Z,99362.38
2022-09-23T07:32:17.484Z,99354.59
2022-09-23T07:34:44.501Z,99355.19
2022-09-23T07:37:11.223Z,99358.50
2022-09-23T07:39:39.760Z,99361.88
2022-09-23T07:42:06.838Z,99349.34
2022-09-23T07:44:34.124Z,99353.53
2022-09-23T07:47:01.296Z,99359.72
2022-09-23T07:49:28.295Z,99359.47
2022-09-23T07:51:55.163Z,99359.09
2022-09-23T07:54:21.996Z,99352.88
2022-09-23T07:56:48.792Z,99355.56
2022-09-23T07:59:18.400Z,99345.13
2022-09-23T08:01:52.655Z,99345.59
2022-09-23T08:04:28.314Z,99342.81
2022-09-23T08:07:00.640Z,99344.91
2022-09-23T08:09:33.468Z,99344.06
2022-09-23T08:12:00.546Z,99337.00
2022-09-23T08:14:27.583Z,99341.22
2022-09-23T08:16:54.400Z,99329.94
2022-09-23T08:19:21.288Z,99336.59
2022-09-23T08:21:50.468Z,99332.31
2022-09-23T08:24:19.020Z,99334.44
2022-09-23T08:26:47.553Z,99332.13
2022-09-23T08:29:16.546Z,99329.75
2022-09-23T08:31:43.779Z,99319.16
2022-09-23T08:34:11.232Z,99318.38
2022-09-23T08:36:38.138Z,99315.44
2022-09-23T08:39:06.287Z,99320.44
2022-09-23T08:41:59.200Z,99307.28
2022-09-23T08:44:44.995Z,99298.78
2022-09-23T08:47:43.771Z,99300.88
2022-09-23T08:50:18.231Z,99294.19
2022-09-23T08:53:20.750Z,99301.41
2022-09-23T08:55:50.956Z,99298.31
2022-09-23T08:58:48.416Z,99302.78
2022-09-23T09:01:33.966Z,99296.47
2022-09-23T09:04:03.321Z,99301.97
2022-09-23T09:06:51.809Z,99300.19
2022-09-23T09:09:25.623Z,99297.00
2022-09-23T09:12:01.414Z,99303.56
2022-09-23T09:14:31.056Z,99302.06
2022-09-23T09:17:08.072Z,99303.28
2022-09-23T09:19:37.557Z,99305.72
2022-09-23T09:22:12.303Z,99308.44
2022-09-23T09:24:40.292Z,99307.28
2022-09-23T09:27:12.930Z,99313.47
2022-09-23T09:29:44.829Z,99303.63
2022-09-23T09:32:48.930Z,99319.25
2022-09-23T09:35:33.349Z,99310.91
2022-09-23T09:38:02.101Z,99304.00
2022-09-23T09:40:29.199Z,99307.72
2022-09-23T09:42:56.025Z,99307.06
2022-09-23T09:45:57.765Z,99305.53
2022-09-23T09:48:37.975Z,99309.28
2022-09-23T09:51:23.025Z,99303.97
2022-09-23T09:53:53.264Z,99314.38
2022-09-23T09:56:27.352Z,99296.72
2022-09-23T09:59:00.331Z,99305.72
2022-09-23T10:01:30.597Z,99315.63
2022-09-23T10:04:00.481Z,99317.19
2022-09-23T10:06:31.173Z,99326.47
2022-09-23T10:09:15.658Z,99327.59
2022-09-23T10:12:01.860Z,99334.34
2022-09-23T10:14:30.249Z,99333.50
2022-09-23T10:17:07.027Z,99335.91
2022-09-23T10:19:38.026Z,99334.97
2022-09-23T10:22:23.642Z,99338.66
2022-09-23T10:24:53.980Z,99341.38
2022-09-23T10:27:47.008Z,99343.38
2022-09-23T10:30:27.121Z,99346.31
2022-09-23T10:32:57.123Z,99346.69
2022-09-23T10:35:26.655Z,99355.09
2022-09-23T10:37:55.796Z,99360.63
2022-09-23T10:40:56.800Z,99354.13
2022-09-23T10:44:01.060Z,99356.13
2022-09-23T10:46:41.304Z,99362.31
2022-09-23T10:49:51.227Z,99353.16
2022-09-23T10:52:40.654Z,99351.66
2022-09-23T10:55:35.557Z,99350.41
2022-09-23T10:58:05.227Z,99352.59
2022-09-23T11:00:41.036Z,99351.56
2022-09-23T11:03:24.484Z,99353.81
2022-09-23T11:06:00.890Z,99346.34
2022-09-23T11:08:30.556Z,99355.63
2022-09-23T11:11:18.570Z,99350.66
2022-09-23T11:13:59.063Z,99347.38
2022-09-23T11:17:04.318Z,99351.22
2022-09-23T11:20:09.783Z,99344.34
2022-09-23T11:23:04.980Z,99341.28
2022-09-23T11:25:43.340Z,99339.41
2022-09-23T11:28:31.892Z,99342.31
2022-09-23T11:31:17.557Z,99348.09
2022-09-23T11:33:57.705Z,99342.16
2022-09-23T11:36:48.812Z,99338.09
2022-09-23T11:39:21.306Z,99345.09
2022-09-23T11:41:52.825Z,99344.94
2022-09-23T11:44:22.475Z,99354.91
2022-09-23T11:47:11.476Z,99347.25
2022-09-23T11:50:16.386Z,99349.91
2022-09-23T11:52:58.789Z,99348.72
2022-09-23T11:55:31.705Z,99351.00
2022-09-23T11:58:23.027Z,99342.47
2022-09-23T12:01:01.849Z,99342.41
2022-09-23T12:03:48.319Z,99345.44
2022-09-23T12:06:20.707Z,99343.94
2022-09-23T12:08:52.614Z,99343.28
2022-09-23T12:11:34.874Z,99339.91
2022-09-23T12:14:14.555Z,99340.22
2022-09-23T12:16:56.059Z,99338.38
2022-09-23T12:19:34.295Z,99338.25
2022-09-23T12:22:19.632Z,99338.56
2022-09-23T12:25:24.173Z,99343.09
2022-09-23T12:27:55.463Z,99338.31
2022-09-23T12:30:27.546Z,99344.03
2022-09-23T12:33:27.689Z,99343.00
2022-09-23T12:36:07.621Z,99334.88
2022-09-23T12:38:38.420Z,99338.97
2022-09-23T12:41:24.086Z,99334.97
2022-09-23T12:43:58.580Z,99337.97
2022-09-23T12:46:27.516Z,99334.75
2022-09-23T12:48:58.161Z,99333.28
2022-09-23T12:51:36.278Z,99336.94
2022-09-23T12:54:06.206Z,99337.25
2022-09-23T12:56:33.005Z,99335.56
2022-09-23T12:59:21.262Z,99336.25
2022-09-23T13:01:48.403Z,99336.06
2022-09-23T13:04:50.320Z,99335.03
2022-09-23T13:07:27.231Z,99334.00
2022-09-23T13:10:16.872Z,99336.56
2022-09-23T13:12:46.012Z,99323.59
2022-09-23T13:15:35.714Z,99325.03
2022-09-23T13:18:20.715Z,99327.63
2022-09-23T13:20:49.169Z,99321.25
2022-09-23T13:23:20.496Z,99317.56
2022-09-23T13:25:48.216Z,99325.25
2022-09-23T13:28:30.212Z,99317.88
2022-09-23T13:30:57.988Z,99323.00
2022-09-23T13:33:42.731Z,99316.44
2022-09-23T13:36:18.194Z,99320.00
2022-09-23T13:38:48.718Z,99314.22
2022-09-23T13:41:19.349Z,99319.81
2022-09-23T13:43:51.711Z,99321.22
2022-09-23T13:46:21.896Z,99323.50
2022-09-23T13:48:54.741Z,99316.19
2022-09-23T13:51:30.204Z,99308.78
2022-09-23T13:54:00.325Z,99309.50
2022-09-23T13:56:33.049Z,99312.81
2022-09-23T13:59:26.115Z,99312.06
2022-09-23T14:02:11.041Z,99313.34
2022-09-23T14:04:38.313Z,99320.84
2022-09-23T14:07:08.005Z,99313.53
2022-09-23T14:09:37.218Z,99314.00
2022-09-23T14:12:06.679Z,99317.16
2022-09-23T14:14:37.188Z,99315.13
2022-09-23T14:17:06.497Z,99315.97
2022-09-23T14:19:35.768Z,99319.56
2022-09-23T14:22:02.776Z,99317.88
2022-09-23T14:24:29.492Z,99312.53
2022-09-23T14:27:08.443Z,99315.22
2022-09-23T14:29:41.319Z,99324.06
2022-09-23T14:32:21.125Z,99319.06
2022-09-23T14:35:01.171Z,99322.31
2022-09-23T14:37:46.199Z,99332.66
2022-09-23T14:40:19.546Z,99322.56
2022-09-23T14:42:58.722Z,99330.84
2022-09-23T14:45:30.219Z,99333.84
2022-09-23T14:48:00.915Z,99323.50
2022-09-23T14:50:40.531Z,99331.69
2022-09-23T14:53:40.661Z,99327.56
2022-09-23T14:56:07.335Z,99330.47
2022-09-23T14:58:57.162Z,99335.00
2022-09-23T15:01:37.903Z,99337.81
2022-09-23T15:04:18.443Z,99335.16
2022-09-23T15:06:50.618Z,99340.53
2022-09-23T15:09:25.117Z,99339.69
2022-09-23T15:12:05.198Z,99337.06
2022-09-23T15:14:39.466Z,99331.91
2022-09-23T15:17:33.214Z,99331.81
2022-09-23T15:20:03.879Z,99338.13
2022-09-23T15:22:30.693Z,99335.56
2022-09-23T15:25:18.489Z,99333.00
2022-09-23T15:28:03.311Z,99341.97
2022-09-23T15:30:31.608Z,99339.50
2022-09-23T15:32:58.701Z,99329.97
2022-09-23T15:35:29.063Z,99334.50
2022-09-23T15:37:58.923Z,99332.09
2022-09-23T15:40:31.448Z,99329.59
2022-09-23T15:43:00.712Z,99334.22
2022-09-23T15:45:42.990Z,99328.38
2022-09-23T15:48:18.333Z,99333.91
2022-09-23T15:50:48.346Z,99327.13
2022-09-23T15:53:27.083Z,99337.13
2022-09-23T15:55:54.281Z,99331.28
2022-09-23T15:58:22.389Z,99335.00
2022-09-23T16:00:55.884Z,99333.63
2022-09-23T16:03:30.698Z,99337.41
2022-09-23T16:06:00.636Z,99340.41
2022-09-23T16:08:28.371Z,99335.53
2022-09-23T16:10:56.031Z,99342.69
2022-09-23T16:13:23.122Z,99339.38
2022-09-23T16:15:50.069Z,99343.13
2022-09-23T16:18:16.958Z,99345.06
2022-09-23T16:20:45.680Z,99347.06
2022-09-23T16:23:44.248Z,99349.94
2022-09-23T16:26:22.372Z,99347.53
2022-09-23T16:28:51.220Z,99348.66
2022-09-23T16:31:18.544Z,99357.69
2022-09-23T16:33:46.602Z,99357.69
2022-09-23T16:36:21.214Z,99355.19
2022-09-23T16:38:48.300Z,99345.53
2022-09-23T16:41:15.605Z,99351.75
2022-09-23T16:43:42.436Z,99346.38
2022-09-23T16:46:12.400Z,99350.69
2022-09-23T16:48:40.734Z,99350.47
2022-09-23T16:51:26.669Z,99350.47
2022-09-23T16:53:55.497Z,99355.75
2022-09-23T16:56:28.467Z,99354.03
2022-09-23T16:58:56.795Z,99354.88
2022-09-23T17:01:44.464Z,99350.63
2022-09-23T17:04:12.361Z,99348.88
2022-09-23T17:06:50.223Z,99360.25
2022-09-23T17:09:18.851Z,99363.75
2022-09-23T17:11:48.318Z,99357.59
2022-09-23T17:14:15.988Z,99357.44
2022-09-23T17:16:43.484Z,99356.53
2022-09-23T17:19:11.986Z,99358.19
2022-09-23T17:21:39.212Z,99363.25
2022-09-23T17:24:06.903Z,99356.03
2022-09-23T17:26:34.297Z,99355.81
2022-09-23T17:29:02.233Z,99365.22
2022-09-23T17:31:29.125Z,99357.13
2022-09-23T17:33:56.316Z,99349.97
2022-09-23T17:36:23.269Z,99350.84
2022-09-23T17:38:53.612Z,99348.81
2022-09-23T17:41:21.334Z,99360.94
2022-09-23T17:43:53.397Z,99363.53
2022-09-23T17:46:20.244Z,99354.63
2022-09-23T17:48:47.199Z,99354.81
2022-09-23T17:51:16.536Z,99351.16
2022-09-23T17:53:46.623Z,99359.97
2022-09-23T17:56:18.760Z,99352.81
2022-09-23T17:58:46.804Z,99357.25
2022-09-23T18:01:24.948Z,99350.28
2022-09-23T18:03:59.997Z,99348.53
2022-09-23T18:06:35.630Z,99345.94
2022-09-23T18:09:05.167Z,99346.09
2022-09-23T18:11:46.175Z,99342.69
2022-09-23T18:14:15.409Z,99340.19
2022-09-23T18:16:44.288Z,99346.25
2022-09-23T18:19:14.154Z,99348.97
2022-09-23T18:21:44.213Z,99344.53
2022-09-23T18:27:00.082Z,99342.84
2022-09-23T18:29:28.247Z,99342.03
2022-09-23T18:31:55.157Z,99335.81
2022-09-23T18:34:22.221Z,99341.19
2022-09-23T18:36:51.817Z,99337.69
2022-09-23T18:39:18.815Z,99338.53
2022-09-23T18:41:45.702Z,99344.59
2022-09-23T18:44:12.546Z,99342.75
2022-09-23T18:46:39.471Z,99347.97
2022-09-23T18:49:25.324Z,99343.53
2022-09-23T18:51:55.902Z,99344.31
2022-09-23T18:54:26.674Z,99346.88
2022-09-23T18:56:55.051Z,99341.50
2022-09-23T18:59:25.331Z,99342.28
2022-09-23T19:01:57.642Z,99335.28
2022-09-23T19:04:26.632Z,99335.25
2022-09-23T19:06:56.446Z,99343.13
2022-09-23T19:09:24.477Z,99336.94
2022-09-23T19:11:52.379Z,99336.03
2022-09-23T19:14:19.845Z,99336.03
2022-09-23T19:16:49.072Z,99331.56
2022-09-23T19:19:16.159Z,99336.03
2022-09-23T19:21:43.315Z,99336.03
2022-09-23T19:24:14.495Z,99327.31
2022-09-23T19:26:42.527Z,99329.97
2022-09-23T19:29:15.524Z,99330.31
2022-09-23T19:31:43.462Z,99325.09
2022-09-23T19:34:16.311Z,99323.66
2022-09-23T19:36:45.357Z,99328.31
2022-09-23T19:39:14.888Z,99324.91
2022-09-23T19:41:41.764Z,99322.47
2022-09-23T19:44:09.120Z,99313.78
2022-09-23T19:46:42.857Z,99319.06
2022-09-23T19:49:11.206Z,99319.13
2022-09-23T19:51:39.068Z,99316.88
2022-09-23T19:54:07.539Z,99324.72
2022-09-23T19:56:34.823Z,99316.22
2022-09-23T19:59:03.165Z,99323.31
2022-09-23T20:01:32.114Z,99312.88
2022-09-23T20:03:59.450Z,99316.31
2022-09-23T20:06:30.431Z,99313.88
2022-09-23T20:08:59.579Z,99304.22
2022-09-23T20:11:28.509Z,99307.66
2022-09-23T20:14:01.797Z,99303.44
2022-09-23T20:16:32.489Z,99309.59
2022-09-23T20:19:00.710Z,99307.00
2022-09-23T20:21:29.365Z,99305.09
2022-09-23T20:23:57.808Z,99304.22
2022-09-23T20:26:43.074Z,99304.16
2022-09-23T20:29:10.807Z,99305.25
2022-09-23T20:31:37.879Z,99307.66
2022-09-23T20:34:07.088Z,99305.72
2022-09-23T20:36:35.104Z,99303.94
2022-09-23T20:39:05.778Z,99302.06
2022-09-23T20:41:37.298Z,99306.44
2022-09-23T20:44:07.079Z,99306.50
2022-09-23T20:46:34.347Z,99303.00
2022-09-23T20:49:01.927Z,99303.16
2022-09-23T20:51:28.890Z,99300.59
2022-09-23T20:53:55.661Z,99300.59
2022-09-23T20:56:23.414Z,99304.00
2022-09-23T20:58:52.510Z,99299.59
2022-09-23T21:01:20.110Z,99302.25
2022-09-23T21:03:49.276Z,99298.78
2022-09-23T21:06:17.376Z,99303.22
2022-09-23T21:08:44.736Z,99304.06
2022-09-23T21:11:15.037Z,99303.16
2022-09-23T21:13:47.194Z,99297.09
2022-09-23T21:16:16.184Z,99296.16
2022-09-23T21:18:44.198Z,99298.78
2022-09-23T21:21:12.158Z,99297.09
2022-09-23T21:23:39.632Z,99290.94
2022-09-23T21:26:08.894Z,99285.56
2022-09-23T21:28:38.652Z,99297.03
2022-09-23T21:31:14.912Z,99291.00
2022-09-23T21:33:41.677Z,99291.00
2022-09-23T21:36:09.893Z,99289.38
2022-09-23T21:38:37.418Z,99285.00
2022-09-23T21:41:07.318Z,99288.50
2022-09-23T21:43:37.352Z,99293.72
2022-09-23T21:46:09.170Z,99285.78
2022-09-23T21:48:37.773Z,99285.00
2022-09-23T21:51:07.245Z,99285.00
2022-09-23T21:53:36.400Z,99283.16
2022-09-23T21:56:13.320Z,99289.38
2022-09-23T21:58:43.266Z,99284.09
2022-09-23T22:01:15.298Z,99288.50
2022-09-23T22:03:43.543Z,99281.44
2022-09-23T22:06:21.556Z,99283.34
2022-09-23T22:08:51.183Z,99287.94
2022-09-23T22:11:42.132Z,99284.59
2022-09-23T22:14:11.991Z,99288.25
2022-09-23T22:16:39.575Z,99290.03
2022-09-23T22:19:07.162Z,99284.91
2022-09-23T22:21:36.750Z,99284.91
2022-09-23T22:24:05.715Z,99290.03
2022-09-23T22:26:38.331Z,99292.69
2022-09-23T22:29:25.811Z,99291.84
2022-09-23T22:32:11.020Z,99295.53
2022-09-23T22:34:55.643Z,99287.59
2022-09-23T22:37:28.499Z,99289.63
2022-09-23T22:39:55.220Z,99295.69
2022-09-23T22:42:22.438Z,99287.88
2022-09-23T22:44:49.996Z,99294.13
2022-09-23T22:47:17.962Z,99296.84
2022-09-23T22:49:46.248Z,99285.31
2022-09-23T22:52:14.983Z,99286.28
2022-09-23T22:54:42.140Z,99286.13
2022-09-23T22:57:09.898Z,99285.25
2022-09-23T22:59:37.619Z,99283.63
2022-09-23T23:02:05.214Z,99279.41
2022-09-23T23:04:32.315Z,99283.13
2022-09-23T23:06:59.316Z,99282.31
2022-09-23T23:09:26.056Z,99284.19
2022-09-23T23:11:53.023Z,99286.13
2022-09-23T23:14:19.950Z,99281.75
2022-09-23T23:16:47.550Z,99280.22
2022-09-23T23:19:17.268Z,99282.84
2022-09-23T23:21:45.496Z,99278.34
2022-09-23T23:24:17.831Z,99282.66
2022-09-23T23:26:45.637Z,99280.16
2022-09-23T23:29:14.552Z,99271.47
2022-09-23T23:31:42.139Z,99270.69
2022-09-23T23:34:12.885Z,99267.22
2022-09-23T23:36:41.586Z,99263.75
2022-09-23T23:39:08.572Z,99269.16
2022-09-23T23:41:35.669Z,99263.13
2022-09-23T23:44:02.776Z,99265.00
2022-09-23T23:46:31.112Z,99272.22
2022-09-23T23:48:58.811Z,99270.47
2022-09-23T23:51:26.846Z,99262.63
2022-09-23T23:53:54.564Z,99263.53
2022-09-23T23:56:24.360Z,99258.25
2022-09-23T23:58:59.004Z,99265.25
