createdAt,value
2019-01-26T00:00:33.340Z,13.07
2019-01-26T00:03:03.889Z,13.03
2019-01-26T00:05:34.356Z,12.10
2019-01-26T00:08:04.960Z,12.27
2019-01-26T00:10:35.613Z,12.10
2019-01-26T00:13:06.178Z,10.63
2019-01-26T00:15:36.724Z,12.30
2019-01-26T00:18:07.357Z,11.57
2019-01-26T00:20:37.816Z,11.23
2019-01-26T00:23:08.279Z,11.90
2019-01-26T00:25:38.844Z,12.07
2019-01-26T00:28:09.310Z,12.57
2019-01-26T00:30:39.904Z,12.73
2019-01-26T00:33:10.590Z,13.13
2019-01-26T00:35:41.136Z,12.67
2019-01-26T00:38:11.803Z,12.87
2019-01-26T00:40:42.318Z,13.07
2019-01-26T00:43:12.774Z,12.77
2019-01-26T00:45:43.271Z,14.47
2019-01-26T00:48:13.733Z,14.57
2019-01-26T00:50:44.235Z,13.37
2019-01-26T00:53:14.858Z,12.13
2019-01-26T00:55:45.324Z,11.30
2019-01-26T00:58:15.920Z,11.17
2019-01-26T01:00:46.433Z,11.17
2019-01-26T01:03:16.937Z,12.27
2019-01-26T01:05:47.437Z,11.57
2019-01-26T01:08:18.040Z,11.50
2019-01-26T01:10:48.512Z,12.87
2019-01-26T01:13:19.119Z,11.43
2019-01-26T01:15:49.724Z,11.93
2019-01-26T01:18:20.182Z,12.63
2019-01-26T01:20:50.857Z,12.20
2019-01-26T01:23:21.312Z,13.27
2019-01-26T01:25:51.793Z,13.00
2019-01-26T01:28:22.248Z,13.00
2019-01-26T01:30:52.744Z,14.17
2019-01-26T01:33:23.210Z,13.17
2019-01-26T01:35:53.708Z,13.60
2019-01-26T01:38:24.199Z,14.10
2019-01-26T01:40:54.752Z,16.13
2019-01-26T01:43:25.344Z,17.27
2019-01-26T01:45:55.832Z,15.27
2019-01-26T01:48:26.436Z,15.37
2019-01-26T01:50:56.901Z,15.07
2019-01-26T01:53:27.502Z,14.90
2019-01-26T01:55:57.959Z,14.43
2019-01-26T01:58:28.466Z,14.67
2019-01-26T02:00:58.935Z,15.43
2019-01-26T02:03:29.392Z,18.53
2019-01-26T02:05:59.884Z,18.87
2019-01-26T02:08:30.349Z,21.23
2019-01-26T02:11:00.849Z,22.60
2019-01-26T02:13:31.318Z,20.70
2019-01-26T02:16:01.872Z,18.97
2019-01-26T02:18:32.374Z,17.33
2019-01-26T02:21:05.019Z,17.40
2019-01-26T02:23:35.513Z,17.07
2019-01-26T02:26:06.176Z,17.77
2019-01-26T02:28:36.694Z,18.07
2019-01-26T02:31:07.399Z,18.40
2019-01-26T02:33:37.939Z,16.23
2019-01-26T02:36:08.448Z,15.90
2019-01-26T02:38:38.953Z,16.23
2019-01-26T02:41:09.506Z,15.10
2019-01-26T02:43:40.000Z,15.27
2019-01-26T02:46:10.499Z,14.67
2019-01-26T02:48:40.952Z,14.47
2019-01-26T02:51:11.547Z,13.27
2019-01-26T02:53:42.002Z,14.20
2019-01-26T02:56:12.610Z,14.00
2019-01-26T02:58:43.081Z,13.67
2019-01-26T03:01:13.543Z,14.47
2019-01-26T03:03:44.057Z,15.03
2019-01-26T03:06:14.527Z,15.03
2019-01-26T03:08:45.085Z,17.77
2019-01-26T03:11:15.578Z,19.10
2019-01-26T03:13:46.018Z,18.10
2019-01-26T03:16:16.513Z,17.87
2019-01-26T03:18:46.984Z,18.37
2019-01-26T03:21:17.552Z,17.23
2019-01-26T03:23:48.226Z,16.00
2019-01-26T03:26:18.711Z,16.13
2019-01-26T03:28:49.215Z,16.07
2019-01-26T03:31:19.678Z,16.10
2019-01-26T03:33:50.178Z,14.70
2019-01-26T03:36:23.635Z,15.83
2019-01-26T03:38:54.771Z,15.80
2019-01-26T03:41:25.369Z,13.73
2019-01-26T03:43:55.872Z,14.10
2019-01-26T03:46:26.335Z,13.00
2019-01-26T03:48:56.788Z,12.33
2019-01-26T03:51:27.246Z,12.20
2019-01-26T03:53:57.838Z,11.50
2019-01-26T03:56:28.406Z,12.20
2019-01-26T03:58:59.194Z,11.40
2019-01-26T04:01:29.760Z,11.50
2019-01-26T04:04:00.465Z,11.13
2019-01-26T04:06:31.069Z,11.50
2019-01-26T04:09:01.544Z,11.37
2019-01-26T04:11:32.041Z,12.03
2019-01-26T04:14:02.503Z,11.33
2019-01-26T04:16:32.999Z,11.43
2019-01-26T04:19:03.555Z,10.50
2019-01-26T04:21:34.040Z,11.33
2019-01-26T04:24:04.644Z,11.93
2019-01-26T04:26:35.133Z,11.53
2019-01-26T04:29:05.688Z,11.07
2019-01-26T04:31:36.186Z,11.73
2019-01-26T04:34:06.659Z,12.47
2019-01-26T04:36:37.166Z,13.87
2019-01-26T04:39:09.367Z,13.77
2019-01-26T04:41:39.827Z,15.07
2019-01-26T04:44:10.332Z,14.40
2019-01-26T04:46:40.820Z,16.70
2019-01-26T04:49:11.322Z,18.27
2019-01-26T04:51:41.779Z,19.33
2019-01-26T04:54:12.279Z,17.47
2019-01-26T04:56:42.743Z,17.87
2019-01-26T04:59:13.214Z,18.70
2019-01-26T05:01:43.771Z,18.97
2019-01-26T05:04:14.237Z,18.70
2019-01-26T05:06:44.733Z,17.90
2019-01-26T05:09:15.192Z,17.67
2019-01-26T05:11:45.681Z,17.40
2019-01-26T05:14:16.167Z,18.03
2019-01-26T05:16:46.627Z,18.43
2019-01-26T05:19:17.127Z,17.77
2019-01-26T05:21:47.585Z,17.67
2019-01-26T05:24:18.080Z,17.63
2019-01-26T05:26:48.531Z,17.13
2019-01-26T05:29:18.984Z,18.27
2019-01-26T05:31:49.466Z,18.30
2019-01-26T05:34:19.964Z,18.83
2019-01-26T05:36:50.428Z,17.53
2019-01-26T05:39:20.930Z,17.67
2019-01-26T05:41:51.391Z,18.83
2019-01-26T05:44:21.902Z,18.83
2019-01-26T05:46:52.572Z,20.47
2019-01-26T05:49:23.023Z,21.23
2019-01-26T05:51:53.521Z,22.50
2019-01-26T05:54:24.017Z,22.37
2019-01-26T05:56:54.518Z,22.27
2019-01-26T05:59:24.981Z,23.57
2019-01-26T06:01:55.479Z,24.77
2019-01-26T06:04:25.985Z,25.13
2019-01-26T06:06:56.489Z,25.80
2019-01-26T06:09:26.993Z,28.53
2019-01-26T06:11:57.450Z,26.07
2019-01-26T06:14:27.892Z,29.33
2019-01-26T06:16:58.403Z,28.43
2019-01-26T06:19:28.848Z,28.27
2019-01-26T06:21:59.300Z,26.70
2019-01-26T06:24:29.843Z,26.70
2019-01-26T06:27:00.305Z,26.00
2019-01-26T06:29:30.796Z,26.30
2019-01-26T06:32:01.260Z,26.50
2019-01-26T06:34:31.725Z,26.53
2019-01-26T06:37:02.192Z,26.23
2019-01-26T06:39:32.693Z,26.17
2019-01-26T06:42:03.152Z,25.43
2019-01-26T06:44:33.652Z,25.17
2019-01-26T06:47:04.103Z,24.43
2019-01-26T06:49:34.710Z,22.90
2019-01-26T06:52:05.491Z,23.33
2019-01-26T06:54:35.989Z,22.80
2019-01-26T06:57:06.564Z,22.77
2019-01-26T06:59:37.054Z,21.57
2019-01-26T07:02:08.001Z,22.70
2019-01-26T07:04:52.851Z,21.37
2019-01-26T07:07:23.310Z,22.40
2019-01-26T07:09:53.813Z,23.00
2019-01-26T07:12:24.324Z,23.53
2019-01-26T07:14:54.790Z,26.73
2019-01-26T07:17:25.256Z,28.90
2019-01-26T07:19:55.756Z,27.70
2019-01-26T07:22:26.215Z,26.33
2019-01-26T07:24:56.809Z,27.13
2019-01-26T07:27:27.272Z,26.83
2019-01-26T07:29:57.778Z,26.53
2019-01-26T07:32:28.237Z,27.87
2019-01-26T07:34:58.744Z,27.13
2019-01-26T07:37:29.192Z,26.60
2019-01-26T07:39:59.844Z,26.93
2019-01-26T07:42:30.320Z,28.07
2019-01-26T07:45:00.784Z,28.03
2019-01-26T07:47:31.286Z,27.67
2019-01-26T07:50:01.762Z,28.27
2019-01-26T07:52:32.273Z,27.70
2019-01-26T07:55:02.721Z,28.97
2019-01-26T07:57:33.199Z,31.17
2019-01-26T08:00:03.946Z,30.50
2019-01-26T08:02:34.478Z,31.77
2019-01-26T08:05:05.873Z,32.53
2019-01-26T08:07:36.346Z,33.50
2019-01-26T08:10:10.008Z,30.33
2019-01-26T08:12:40.461Z,31.03
2019-01-26T08:15:13.250Z,29.50
2019-01-26T08:17:43.794Z,32.30
2019-01-26T08:20:16.631Z,30.27
2019-01-26T08:22:47.235Z,29.67
2019-01-26T08:25:17.965Z,29.40
2019-01-26T08:27:48.522Z,26.30
2019-01-26T08:30:20.907Z,27.13
2019-01-26T08:32:51.657Z,27.37
2019-01-26T08:35:22.257Z,27.87
2019-01-26T08:37:52.861Z,26.33
2019-01-26T08:40:23.533Z,26.00
2019-01-26T08:42:54.142Z,26.33
2019-01-26T08:45:24.620Z,24.77
2019-01-26T08:47:55.231Z,25.70
2019-01-26T08:50:26.481Z,23.73
2019-01-26T08:52:56.941Z,24.10
2019-01-26T08:55:27.393Z,23.90
2019-01-26T08:57:57.999Z,24.50
2019-01-26T09:00:29.142Z,24.90
2019-01-26T09:03:18.449Z,23.17
2019-01-26T09:06:07.991Z,24.77
2019-01-26T09:08:38.718Z,23.93
2019-01-26T09:11:09.256Z,23.53
2019-01-26T09:13:39.763Z,22.90
2019-01-26T09:16:10.540Z,23.00
2019-01-26T09:18:41.015Z,21.83
2019-01-26T09:21:11.529Z,22.30
2019-01-26T09:23:42.098Z,21.37
2019-01-26T09:26:12.606Z,21.23
2019-01-26T09:28:43.066Z,22.53
2019-01-26T09:31:13.691Z,24.40
2019-01-26T09:33:44.169Z,22.40
2019-01-26T09:36:14.774Z,20.93
2019-01-26T09:38:45.237Z,22.23
2019-01-26T09:41:15.861Z,20.93
2019-01-26T09:43:46.465Z,23.03
2019-01-26T09:46:16.964Z,16.10
2019-01-26T09:48:47.420Z,13.47
2019-01-26T09:51:17.909Z,9.60
2019-01-26T09:53:48.359Z,8.90
2019-01-26T09:56:18.863Z,8.70
2019-01-26T09:58:49.336Z,7.73
2019-01-26T10:01:19.827Z,7.53
2019-01-26T10:03:50.331Z,8.77
2019-01-26T10:06:20.924Z,9.37
2019-01-26T10:08:51.408Z,9.27
2019-01-26T10:11:21.973Z,9.07
2019-01-26T10:13:52.469Z,10.23
2019-01-26T10:16:23.027Z,9.80
2019-01-26T10:18:54.027Z,9.47
2019-01-26T10:21:24.620Z,9.70
2019-01-26T10:23:55.077Z,10.67
2019-01-26T10:26:25.595Z,11.07
2019-01-26T10:28:56.104Z,10.23
2019-01-26T10:31:26.569Z,11.63
2019-01-26T10:33:57.064Z,10.53
2019-01-26T10:36:32.989Z,9.67
2019-01-26T10:39:09.246Z,10.17
2019-01-26T10:42:04.696Z,10.50
2019-01-26T10:44:35.822Z,11.27
2019-01-26T10:47:06.816Z,11.27
2019-01-26T10:49:37.278Z,10.33
2019-01-26T10:52:08.130Z,10.73
2019-01-26T10:54:38.678Z,10.20
2019-01-26T10:57:09.340Z,10.10
2019-01-26T10:59:39.930Z,9.87
2019-01-26T11:02:10.599Z,9.47
2019-01-26T11:04:41.061Z,9.73
2019-01-26T11:07:12.997Z,10.57
2019-01-26T11:09:43.531Z,10.23
2019-01-26T11:12:13.992Z,10.03
2019-01-26T11:14:44.588Z,10.10
2019-01-26T11:17:15.086Z,10.90
2019-01-26T11:19:45.584Z,10.00
2019-01-26T11:22:16.143Z,10.13
2019-01-26T11:24:46.645Z,10.37
2019-01-26T11:27:17.225Z,11.00
2019-01-26T11:29:47.745Z,10.37
2019-01-26T11:32:18.340Z,10.90
2019-01-26T11:34:48.803Z,10.40
2019-01-26T11:37:19.253Z,10.70
2019-01-26T11:39:57.203Z,11.40
2019-01-26T11:42:28.050Z,11.13
2019-01-26T11:45:17.384Z,10.33
2019-01-26T11:47:47.844Z,9.43
2019-01-26T11:50:24.208Z,9.73
2019-01-26T11:52:54.653Z,9.33
2019-01-26T11:55:36.516Z,9.47
2019-01-26T11:58:07.070Z,9.00
2019-01-26T12:01:05.498Z,8.57
2019-01-26T12:03:53.228Z,8.67
2019-01-26T12:06:33.080Z,8.70
2019-01-26T12:09:05.879Z,8.23
2019-01-26T12:11:37.481Z,10.37
2019-01-26T12:14:08.079Z,9.10
2019-01-26T12:16:38.542Z,9.70
2019-01-26T12:19:09.035Z,9.10
2019-01-26T12:21:39.487Z,8.83
2019-01-26T12:24:09.942Z,8.13
2019-01-26T12:26:40.446Z,9.10
2019-01-26T12:29:10.902Z,8.80
2019-01-26T12:31:41.398Z,8.57
2019-01-26T12:34:11.850Z,9.43
2019-01-26T12:36:42.446Z,9.43
2019-01-26T12:39:13.300Z,9.17
2019-01-26T12:41:43.764Z,9.33
2019-01-26T12:44:14.206Z,9.00
2019-01-26T12:46:44.808Z,9.40
2019-01-26T12:49:15.357Z,9.70
2019-01-26T12:51:45.956Z,9.40
2019-01-26T12:54:16.471Z,9.83
2019-01-26T12:56:46.921Z,9.73
2019-01-26T12:59:17.388Z,10.60
2019-01-26T13:01:47.980Z,10.13
2019-01-26T13:04:18.530Z,9.87
2019-01-26T13:06:49.046Z,9.90
2019-01-26T13:09:19.495Z,9.53
2019-01-26T13:11:50.000Z,9.83
2019-01-26T13:14:20.502Z,9.63
2019-01-26T13:16:51.061Z,10.13
2019-01-26T13:19:21.902Z,10.33
2019-01-26T13:21:52.359Z,11.00
2019-01-26T13:24:22.851Z,10.33
2019-01-26T13:26:53.304Z,10.77
2019-01-26T13:29:23.941Z,11.37
2019-01-26T13:31:54.398Z,12.03
2019-01-26T13:34:24.875Z,11.70
2019-01-26T13:36:55.325Z,11.53
2019-01-26T13:39:25.834Z,12.13
2019-01-26T13:41:56.295Z,12.43
2019-01-26T13:44:26.807Z,12.40
2019-01-26T13:46:57.252Z,13.03
2019-01-26T13:49:27.710Z,13.10
2019-01-26T13:51:58.163Z,12.80
2019-01-26T13:54:28.655Z,13.03
2019-01-26T13:56:59.155Z,12.07
2019-01-26T13:59:29.666Z,13.87
2019-01-26T14:02:00.127Z,13.13
2019-01-26T14:04:30.619Z,12.90
2019-01-26T14:07:01.230Z,12.10
2019-01-26T14:09:31.687Z,12.27
2019-01-26T14:12:02.181Z,12.57
2019-01-26T14:14:32.635Z,12.10
2019-01-26T14:17:03.235Z,11.93
2019-01-26T14:19:33.828Z,12.57
2019-01-26T14:22:04.498Z,12.10
2019-01-26T14:24:35.001Z,12.33
2019-01-26T14:27:05.601Z,12.10
2019-01-26T14:29:36.110Z,13.00
2019-01-26T14:32:06.773Z,12.53
2019-01-26T14:34:37.276Z,12.87
2019-01-26T14:37:07.790Z,13.23
2019-01-26T14:39:39.791Z,13.83
2019-01-26T14:42:10.445Z,13.00
2019-01-26T14:44:40.948Z,12.70
2019-01-26T14:47:11.463Z,13.03
2019-01-26T14:49:42.057Z,13.33
2019-01-26T14:52:12.602Z,13.37
2019-01-26T14:54:43.064Z,13.17
2019-01-26T14:57:13.580Z,13.43
2019-01-26T14:59:44.071Z,14.30
2019-01-26T15:02:14.526Z,13.13
2019-01-26T15:04:44.988Z,13.70
2019-01-26T15:07:15.454Z,12.93
2019-01-26T15:09:45.993Z,14.07
2019-01-26T15:12:16.495Z,13.23
2019-01-26T15:14:47.005Z,13.20
2019-01-26T15:17:17.514Z,13.00
2019-01-26T15:19:48.067Z,14.63
2019-01-26T15:22:18.540Z,14.43
2019-01-26T15:24:49.111Z,13.27
2019-01-26T15:27:19.610Z,14.87
2019-01-26T15:29:50.065Z,14.20
2019-01-26T15:32:20.624Z,15.10
2019-01-26T15:34:51.220Z,14.23
2019-01-26T15:37:21.718Z,15.67
2019-01-26T15:39:52.224Z,15.20
2019-01-26T15:42:22.725Z,15.80
2019-01-26T15:44:53.216Z,14.77
2019-01-26T15:47:23.684Z,16.17
2019-01-26T15:49:54.177Z,13.53
2019-01-26T15:52:24.628Z,14.60
2019-01-26T15:54:55.099Z,14.97
2019-01-26T15:57:25.684Z,14.47
2019-01-26T15:59:56.134Z,14.90
2019-01-26T16:02:26.686Z,14.83
2019-01-26T16:04:57.172Z,14.07
2019-01-26T16:07:27.724Z,14.17
2019-01-26T16:09:58.223Z,14.30
2019-01-26T16:12:28.719Z,13.93
2019-01-26T16:14:59.212Z,14.10
2019-01-26T16:17:29.680Z,14.53
2019-01-26T16:20:00.258Z,15.03
2019-01-26T16:22:30.718Z,14.33
2019-01-26T16:25:01.192Z,13.83
2019-01-26T16:27:31.726Z,13.23
2019-01-26T16:30:02.180Z,14.17
2019-01-26T16:32:32.811Z,13.90
2019-01-26T16:35:03.374Z,13.63
2019-01-26T16:37:33.884Z,13.83
2019-01-26T16:40:05.428Z,12.63
2019-01-26T16:42:35.931Z,13.80
2019-01-26T16:45:08.671Z,13.97
2019-01-26T16:47:39.125Z,13.37
2019-01-26T16:50:12.848Z,14.40
2019-01-26T16:52:43.373Z,13.33
2019-01-26T16:55:14.239Z,13.97
2019-01-26T16:57:44.788Z,14.00
2019-01-26T17:00:21.463Z,14.17
2019-01-26T17:02:52.017Z,13.47
2019-01-26T17:05:25.875Z,14.57
2019-01-26T17:07:54.779Z,13.20
2019-01-26T17:10:25.586Z,12.77
2019-01-26T17:12:56.189Z,13.80
2019-01-26T17:15:26.650Z,13.80
2019-01-26T17:17:57.249Z,13.53
2019-01-26T17:20:34.890Z,13.73
2019-01-26T17:23:01.570Z,13.47
2019-01-26T17:25:32.172Z,13.70
2019-01-26T17:28:02.633Z,14.17
2019-01-26T17:30:36.328Z,13.53
2019-01-26T17:33:07.768Z,13.27
2019-01-26T17:35:38.584Z,13.20
2019-01-26T17:38:09.286Z,14.10
2019-01-26T17:40:39.739Z,13.47
2019-01-26T17:43:10.234Z,13.10
2019-01-26T17:45:40.681Z,13.27
2019-01-26T17:48:11.389Z,12.93
2019-01-26T17:50:42.547Z,12.53
2019-01-26T17:53:13.142Z,13.20
2019-01-26T17:55:43.655Z,12.63
2019-01-26T17:58:14.119Z,12.63
2019-01-26T18:01:01.709Z,13.73
2019-01-26T18:03:32.208Z,12.43
2019-01-26T18:06:02.671Z,12.77
2019-01-26T18:08:33.160Z,11.87
2019-01-26T18:11:03.618Z,12.10
2019-01-26T18:13:34.208Z,11.77
2019-01-26T18:16:04.672Z,12.13
2019-01-26T18:18:35.255Z,12.27
2019-01-26T18:21:05.960Z,12.73
2019-01-26T18:23:36.452Z,13.00
2019-01-26T18:26:07.532Z,12.57
2019-01-26T18:28:38.048Z,12.27
2019-01-26T18:31:08.646Z,11.73
2019-01-26T18:33:39.113Z,12.63
2019-01-26T18:36:09.679Z,12.20
2019-01-26T18:38:40.148Z,11.93
2019-01-26T18:41:10.824Z,11.93
2019-01-26T18:43:41.281Z,12.50
2019-01-26T18:46:11.893Z,13.43
2019-01-26T18:48:42.388Z,12.50
2019-01-26T18:51:13.764Z,12.37
2019-01-26T18:53:44.235Z,14.13
2019-01-26T18:56:14.703Z,13.97
2019-01-26T18:58:45.167Z,13.80
2019-01-26T19:01:15.678Z,14.03
2019-01-26T19:04:17.450Z,14.30
2019-01-26T19:06:47.956Z,12.80
2019-01-26T19:09:18.421Z,13.07
2019-01-26T19:11:48.913Z,13.30
2019-01-26T19:14:19.356Z,13.87
2019-01-26T19:16:49.847Z,13.70
2019-01-26T19:19:20.450Z,13.73
2019-01-26T19:21:51.053Z,12.17
2019-01-26T19:24:21.600Z,13.43
2019-01-26T19:26:52.102Z,12.60
2019-01-26T19:29:22.560Z,12.60
2019-01-26T19:31:53.170Z,12.27
2019-01-26T19:34:23.627Z,13.23
2019-01-26T19:36:54.222Z,13.27
2019-01-26T19:39:24.680Z,12.30
2019-01-26T19:41:55.185Z,12.83
2019-01-26T19:44:25.649Z,12.67
2019-01-26T19:46:56.157Z,13.70
2019-01-26T19:49:26.615Z,13.00
2019-01-26T19:51:57.216Z,14.67
2019-01-26T19:54:27.687Z,14.23
2019-01-26T19:56:58.182Z,14.17
2019-01-26T19:59:28.642Z,14.00
2019-01-26T20:01:59.445Z,14.40
2019-01-26T20:04:30.085Z,13.30
2019-01-26T20:07:00.662Z,13.97
2019-01-26T20:09:31.173Z,13.70
2019-01-26T20:12:01.830Z,13.60
2019-01-26T20:14:32.284Z,13.17
2019-01-26T20:17:03.015Z,13.07
2019-01-26T20:19:33.611Z,13.13
2019-01-26T20:22:04.201Z,12.63
2019-01-26T20:24:34.813Z,12.80
2019-01-26T20:27:05.473Z,13.47
2019-01-26T20:29:35.937Z,13.30
2019-01-26T20:32:06.386Z,13.70
2019-01-26T20:34:36.901Z,12.63
2019-01-26T20:37:07.412Z,12.70
2019-01-26T20:39:37.909Z,12.13
2019-01-26T20:42:08.373Z,13.13
2019-01-26T20:44:38.832Z,13.43
2019-01-26T20:47:09.327Z,13.63
2019-01-26T20:49:39.821Z,13.63
2019-01-26T20:52:10.273Z,14.00
2019-01-26T20:54:40.767Z,14.20
2019-01-26T20:57:11.231Z,13.33
2019-01-26T20:59:41.735Z,14.10
2019-01-26T21:02:12.200Z,13.60
2019-01-26T21:04:42.708Z,13.83
2019-01-26T21:07:20.296Z,14.03
2019-01-26T21:09:50.788Z,14.77
2019-01-26T21:12:21.239Z,15.33
2019-01-26T21:14:51.750Z,15.73
2019-01-26T21:17:23.511Z,14.97
2019-01-26T21:19:54.073Z,15.13
2019-01-26T21:22:24.552Z,14.87
2019-01-26T21:24:55.042Z,14.97
2019-01-26T21:27:25.532Z,13.80
2019-01-26T21:29:56.040Z,14.73
2019-01-26T21:32:26.498Z,14.90
2019-01-26T21:34:56.966Z,14.23
2019-01-26T21:37:27.465Z,14.97
2019-01-26T21:39:57.941Z,14.77
2019-01-26T21:42:28.408Z,15.97
2019-01-26T21:44:59.013Z,15.20
2019-01-26T21:47:29.460Z,16.53
2019-01-26T21:49:59.948Z,15.83
2019-01-26T21:52:30.415Z,16.67
2019-01-26T21:55:00.922Z,16.27
2019-01-26T21:57:31.378Z,16.67
2019-01-26T22:00:01.868Z,18.37
2019-01-26T22:02:32.324Z,19.30
2019-01-26T22:05:02.825Z,19.00
2019-01-26T22:07:33.281Z,21.37
2019-01-26T22:10:05.069Z,21.17
2019-01-26T22:12:35.581Z,21.80
2019-01-26T22:15:08.357Z,20.93
2019-01-26T22:17:38.866Z,20.87
2019-01-26T22:20:12.207Z,18.97
2019-01-26T22:22:42.776Z,19.53
2019-01-26T22:25:13.981Z,18.97
2019-01-26T22:27:44.540Z,18.30
2019-01-26T22:30:26.597Z,17.70
2019-01-26T22:32:57.154Z,16.80
2019-01-26T22:35:27.759Z,17.27
2019-01-26T22:37:58.800Z,16.87
2019-01-26T22:40:31.338Z,17.73
2019-01-26T22:43:02.032Z,17.03
2019-01-26T22:45:32.706Z,16.23
2019-01-26T22:48:03.190Z,16.13
2019-01-26T22:50:33.890Z,17.50
2019-01-26T22:53:04.649Z,18.60
2019-01-26T22:55:35.342Z,16.33
2019-01-26T22:58:06.441Z,18.60
2019-01-26T23:01:09.243Z,18.70
2019-01-26T23:04:07.050Z,17.67
2019-01-26T23:07:13.735Z,17.30
2019-01-26T23:10:19.320Z,17.13
2019-01-26T23:13:01.158Z,19.57
2019-01-26T23:16:11.021Z,18.23
2019-01-26T23:19:09.004Z,19.70
2019-01-26T23:22:33.993Z,19.07
2019-01-26T23:25:30.908Z,20.20
2019-01-26T23:28:25.889Z,19.87
2019-01-26T23:31:16.816Z,18.57
2019-01-26T23:33:49.819Z,21.57
2019-01-26T23:36:20.531Z,18.43
2019-01-26T23:38:52.421Z,19.77
2019-01-26T23:41:22.935Z,19.67
2019-01-26T23:43:54.619Z,19.83
2019-01-26T23:46:25.181Z,19.27
2019-01-26T23:48:55.679Z,17.40
2019-01-26T23:51:26.235Z,18.73
2019-01-26T23:53:56.743Z,18.17
2019-01-26T23:56:27.205Z,16.57
2019-01-26T23:58:57.812Z,20.03
