createdAt,value
2019-01-28T13:55:18.003Z,0.90
2019-01-28T13:57:47.757Z,4.80
2019-01-28T14:00:22.485Z,4.70
2019-01-28T14:02:52.187Z,4.70
2019-01-28T14:05:21.188Z,4.60
2019-01-28T14:07:50.967Z,4.60
2019-01-28T14:10:24.601Z,4.60
2019-01-28T14:12:54.311Z,4.60
2019-01-28T14:15:43.921Z,4.50
2019-01-28T14:18:12.879Z,4.60
2019-01-28T14:20:42.504Z,4.60
2019-01-28T14:23:11.480Z,4.50
2019-01-28T14:25:40.372Z,4.60
2019-01-28T14:28:09.883Z,4.60
2019-01-28T14:30:44.911Z,4.60
2019-01-28T14:33:14.109Z,4.60
2019-01-28T14:35:43.716Z,4.60
2019-01-28T14:38:14.260Z,4.60
2019-01-28T14:40:43.341Z,4.70
2019-01-28T14:43:12.232Z,4.70
2019-01-28T14:45:41.224Z,4.70
2019-01-28T14:48:10.934Z,4.70
2019-01-28T14:50:40.544Z,4.70
2019-01-28T14:53:09.432Z,4.70
2019-01-28T14:55:38.326Z,4.70
2019-01-28T14:58:09.395Z,4.70
2019-01-28T15:00:40.918Z,4.70
2019-01-28T15:03:09.910Z,4.70
2019-01-28T15:05:38.801Z,4.70
2019-01-28T15:08:08.716Z,4.60
2019-01-28T15:10:37.717Z,4.50
2019-01-28T15:13:06.702Z,4.50
2019-01-28T15:15:40.632Z,4.40
2019-01-28T15:18:12.615Z,4.40
2019-01-28T15:20:41.492Z,4.40
2019-01-28T15:23:10.354Z,4.30
2019-01-28T15:25:39.351Z,4.30
2019-01-28T15:28:08.239Z,4.20
2019-01-28T15:30:38.100Z,4.20
2019-01-28T15:33:07.048Z,4.20
2019-01-28T15:35:36.549Z,4.10
2019-01-28T15:38:05.542Z,4.10
2019-01-28T15:40:53.993Z,4.00
2019-01-28T15:43:22.876Z,4.00
2019-01-28T15:45:51.774Z,3.90
2019-01-28T15:48:20.663Z,3.80
2019-01-28T15:50:49.556Z,3.80
2019-01-28T15:53:18.445Z,3.70
2019-01-28T15:55:47.335Z,3.70
2019-01-28T15:58:16.229Z,3.60
2019-01-28T16:00:45.841Z,3.60
2019-01-28T16:03:15.546Z,3.60
2019-01-28T16:05:44.538Z,3.60
2019-01-28T16:08:13.430Z,3.50
2019-01-28T16:10:42.422Z,3.50
2019-01-28T16:13:11.313Z,3.50
2019-01-28T16:15:43.071Z,3.40
2019-01-28T16:18:12.214Z,3.50
2019-01-28T16:20:41.875Z,3.40
2019-01-28T16:23:10.765Z,3.40
2019-01-28T16:25:39.762Z,3.40
2019-01-28T16:28:09.265Z,3.40
2019-01-28T16:30:39.621Z,3.40
2019-01-28T16:33:08.481Z,3.40
2019-01-28T16:35:38.397Z,3.40
2019-01-28T16:38:07.387Z,3.40
2019-01-28T16:40:36.994Z,3.40
2019-01-28T16:43:07.755Z,3.40
2019-01-28T16:45:36.722Z,3.30
2019-01-28T16:48:06.738Z,3.30
2019-01-28T16:50:36.960Z,3.30
2019-01-28T16:53:07.473Z,3.30
2019-01-28T16:55:36.428Z,3.30
2019-01-28T16:58:07.115Z,3.30
2019-01-28T17:00:41.257Z,3.30
2019-01-28T17:03:11.183Z,3.20
2019-01-28T17:05:41.416Z,3.20
2019-01-28T17:08:10.988Z,3.20
2019-01-28T17:10:39.966Z,3.20
2019-01-28T17:13:09.470Z,3.20
2019-01-28T17:15:39.035Z,3.20
2019-01-28T17:18:08.685Z,3.20
2019-01-28T17:20:38.292Z,3.30
2019-01-28T17:23:07.387Z,3.30
2019-01-28T17:25:39.183Z,3.30
2019-01-28T17:28:09.034Z,3.30
2019-01-28T17:30:46.739Z,3.30
2019-01-28T17:33:16.362Z,3.30
2019-01-28T17:35:45.258Z,3.20
2019-01-28T17:38:14.250Z,3.20
2019-01-28T17:40:43.345Z,3.20
2019-01-28T17:43:13.158Z,3.20
2019-01-28T17:45:42.152Z,3.10
2019-01-28T17:48:11.041Z,3.10
2019-01-28T17:50:43.641Z,3.10
2019-01-28T17:53:10.461Z,3.10
2019-01-28T17:55:39.351Z,3.10
2019-01-28T17:58:08.344Z,3.00
2019-01-28T18:00:47.783Z,3.00
2019-01-28T18:03:16.674Z,3.00
2019-01-28T18:05:45.665Z,3.00
2019-01-28T18:08:14.659Z,3.00
2019-01-28T18:10:43.554Z,3.10
2019-01-28T18:13:12.441Z,3.00
2019-01-28T18:15:41.333Z,3.00
2019-01-28T18:18:10.223Z,3.00
2019-01-28T18:20:39.112Z,3.00
2019-01-28T18:23:09.533Z,3.00
2019-01-28T18:25:38.430Z,2.90
2019-01-28T18:28:07.321Z,2.90
2019-01-28T18:30:45.121Z,3.00
2019-01-28T18:33:14.011Z,3.00
2019-01-28T18:35:43.005Z,2.90
2019-01-28T18:38:12.031Z,2.90
2019-01-28T18:40:41.605Z,2.90
2019-01-28T18:43:10.555Z,2.90
2019-01-28T18:45:40.308Z,2.90
2019-01-28T18:48:09.915Z,2.90
2019-01-28T18:50:39.499Z,2.90
2019-01-28T18:53:08.414Z,2.90
2019-01-28T18:55:37.407Z,2.80
2019-01-28T18:58:07.014Z,2.80
2019-01-28T19:00:36.601Z,2.80
2019-01-28T19:03:06.768Z,2.80
2019-01-28T19:05:43.724Z,2.80
2019-01-28T19:08:20.391Z,2.90
2019-01-28T19:10:51.540Z,2.80
2019-01-28T19:13:38.994Z,2.80
2019-01-28T19:16:09.505Z,2.80
2019-01-28T19:18:40.431Z,2.70
2019-01-28T19:21:11.517Z,2.70
2019-01-28T19:23:40.568Z,2.70
2019-01-28T19:26:10.769Z,2.70
2019-01-28T19:28:39.783Z,2.70
2019-01-28T19:31:08.777Z,2.70
2019-01-28T19:33:37.770Z,2.70
2019-01-28T19:36:06.661Z,2.60
2019-01-28T19:38:35.460Z,2.60
2019-01-28T19:41:04.551Z,2.60
2019-01-28T19:43:33.436Z,2.60
2019-01-28T19:46:02.532Z,2.60
2019-01-28T19:48:31.408Z,2.60
2019-01-28T19:51:00.328Z,2.60
2019-01-28T19:53:29.234Z,2.60
2019-01-28T19:55:58.093Z,2.50
2019-01-28T19:58:26.912Z,2.50
2019-01-28T20:00:55.773Z,2.50
2019-01-28T20:03:24.868Z,2.60
2019-01-28T20:05:53.860Z,2.60
2019-01-28T20:08:22.753Z,2.60
2019-01-28T20:10:51.642Z,2.60
2019-01-28T20:13:20.533Z,2.60
2019-01-28T20:15:49.419Z,2.60
2019-01-28T20:18:18.316Z,2.60
2019-01-28T20:20:47.210Z,2.60
2019-01-28T20:23:16.096Z,2.60
2019-01-28T20:25:45.090Z,2.60
2019-01-28T20:28:13.982Z,2.60
2019-01-28T20:30:42.891Z,2.60
2019-01-28T20:33:11.866Z,2.60
2019-01-28T20:35:40.760Z,2.60
2019-01-28T20:38:15.574Z,2.60
2019-01-28T20:40:40.083Z,2.60
2019-01-28T20:43:08.963Z,2.60
2019-01-28T20:45:44.941Z,2.70
2019-01-28T20:48:08.603Z,2.80
2019-01-28T20:50:37.487Z,2.80
2019-01-28T20:53:06.376Z,2.80
2019-01-28T20:55:35.363Z,2.80
2019-01-28T20:58:05.382Z,2.80
2019-01-28T21:00:34.384Z,2.80
2019-01-28T21:03:03.263Z,2.80
2019-01-28T21:05:32.173Z,2.90
2019-01-28T21:08:01.148Z,2.90
2019-01-28T21:10:29.978Z,2.90
2019-01-28T21:12:59.673Z,2.80
2019-01-28T21:15:28.539Z,2.80
2019-01-28T21:17:57.427Z,2.80
2019-01-28T21:22:54.799Z,2.80
2019-01-28T21:25:28.529Z,2.80
2019-01-28T21:27:57.504Z,2.80
2019-01-28T21:30:35.910Z,2.80
2019-01-28T21:33:04.903Z,2.80
2019-01-28T21:35:51.992Z,2.70
2019-01-28T21:38:28.492Z,2.80
2019-01-28T21:40:57.383Z,2.80
2019-01-28T21:43:26.271Z,2.70
2019-01-28T21:45:55.368Z,2.80
