createdAt,value
2019-04-22T00:01:38.206Z,101561.00
2019-04-22T00:04:13.276Z,101570.00
2019-04-22T00:07:03.315Z,101564.00
2019-04-22T00:09:38.846Z,101572.00
2019-04-22T00:12:16.684Z,101562.00
2019-04-22T00:14:38.803Z,101569.00
2019-04-22T00:17:17.771Z,101560.00
2019-04-22T00:19:43.862Z,101566.00
2019-04-22T00:22:15.316Z,101557.00
2019-04-22T00:24:44.828Z,101558.00
2019-04-22T00:27:20.710Z,101560.00
2019-04-22T00:30:02.478Z,101558.00
2019-04-22T00:32:27.193Z,101552.00
2019-04-22T00:34:59.307Z,101550.00
2019-04-22T00:37:37.856Z,101549.00
2019-04-22T00:40:12.937Z,101537.00
2019-04-22T00:42:37.474Z,101552.00
2019-04-22T00:45:06.329Z,101539.00
2019-04-22T00:47:50.389Z,101539.00
2019-04-22T00:50:25.467Z,101539.00
2019-04-22T00:52:38.801Z,101536.00
2019-04-22T00:55:15.181Z,101536.00
2019-04-22T00:57:41.556Z,101535.00
2019-04-22T01:00:18.355Z,101547.00
2019-04-22T01:02:49.767Z,101539.00
2019-04-22T01:05:21.353Z,101534.00
2019-04-22T01:07:51.440Z,101543.00
2019-04-22T01:10:23.706Z,101536.00
2019-04-22T01:12:51.307Z,101527.00
2019-04-22T01:15:23.407Z,101532.00
2019-04-22T01:17:56.212Z,101533.00
2019-04-22T01:20:45.723Z,101535.00
2019-04-22T01:22:56.315Z,101543.00
2019-04-22T01:25:23.392Z,101518.00
2019-04-22T01:27:54.658Z,101524.00
2019-04-22T01:30:21.137Z,101522.00
2019-04-22T01:32:44.866Z,101509.00
2019-04-22T01:35:26.290Z,101511.00
2019-04-22T01:38:00.024Z,101521.00
2019-04-22T01:40:45.490Z,101517.00
2019-04-22T01:43:16.840Z,101510.00
2019-04-22T01:45:45.103Z,101510.00
2019-04-22T01:48:10.480Z,101512.00
2019-04-22T01:50:48.424Z,101507.00
2019-04-22T01:53:25.051Z,101479.00
2019-04-22T01:55:52.098Z,101510.00
2019-04-22T01:58:21.504Z,101504.00
2019-04-22T02:00:58.333Z,101511.00
2019-04-22T02:03:27.903Z,101507.00
2019-04-22T02:05:59.230Z,101508.00
2019-04-22T02:08:31.302Z,101501.00
2019-04-22T02:11:07.927Z,101497.00
2019-04-22T02:13:29.080Z,101500.00
2019-04-22T02:16:00.490Z,101495.00
2019-04-22T02:18:38.017Z,101489.00
2019-04-22T02:21:05.987Z,101491.00
2019-04-22T02:26:09.428Z,101502.00
2019-04-22T02:36:22.660Z,101491.00
2019-04-22T02:41:26.307Z,101501.00
2019-04-22T02:49:01.501Z,101482.00
2019-04-22T02:51:22.699Z,101487.00
2019-04-22T03:01:39.066Z,101479.00
2019-04-22T03:04:06.699Z,101476.00
2019-04-22T03:09:16.481Z,101469.00
2019-04-22T03:12:00.928Z,101483.00
2019-04-22T03:14:07.008Z,101486.00
2019-04-22T03:19:17.412Z,101483.00
2019-04-22T03:21:38.127Z,101470.00
2019-04-22T03:26:39.025Z,101482.00
2019-04-22T03:29:28.464Z,101485.00
2019-04-22T03:42:07.718Z,101460.00
2019-04-22T03:44:42.798Z,101464.00
2019-04-22T03:49:56.538Z,101453.00
2019-04-22T04:02:24.053Z,101453.00
2019-04-22T04:04:41.615Z,101454.00
2019-04-22T04:07:42.578Z,101455.00
2019-04-22T04:09:54.078Z,101455.00
2019-04-22T04:14:58.160Z,101454.00
2019-04-22T04:17:20.611Z,101453.00
2019-04-22T04:20:10.967Z,101454.00
2019-04-22T04:22:49.667Z,101453.00
2019-04-22T04:25:05.866Z,101455.00
2019-04-22T04:30:06.242Z,101458.00
2019-04-22T04:45:26.644Z,101462.00
2019-04-22T04:50:07.021Z,101483.00
2019-04-22T04:52:50.880Z,101473.00
2019-04-22T04:55:18.412Z,101476.00
2019-04-22T04:57:57.427Z,101472.00
2019-04-22T05:05:37.278Z,101485.00
2019-04-22T05:10:29.298Z,101480.00
2019-04-22T05:15:21.568Z,101485.00
2019-04-22T05:17:55.528Z,101481.00
2019-04-22T05:22:47.447Z,101485.00
2019-04-22T05:25:19.673Z,101477.00
2019-04-22T05:30:27.919Z,101483.00
2019-04-22T05:32:47.364Z,101478.00
2019-04-22T05:35:28.135Z,101490.00
2019-04-22T05:38:04.497Z,101481.00
2019-04-22T05:40:34.831Z,101474.00
2019-04-22T05:42:56.534Z,101486.00
2019-04-22T05:45:39.949Z,101487.00
2019-04-22T05:48:06.415Z,101487.00
2019-04-22T05:50:26.970Z,101502.00
2019-04-22T05:53:03.394Z,101495.00
2019-04-22T05:55:41.547Z,101490.00
2019-04-22T05:58:08.646Z,101501.00
2019-04-22T06:01:11.883Z,101502.00
2019-04-22T06:03:16.647Z,101502.00
2019-04-22T06:05:47.305Z,101511.00
2019-04-22T06:08:16.698Z,101509.00
2019-04-22T06:10:55.023Z,101519.00
2019-04-22T06:13:18.045Z,101511.00
2019-04-22T06:15:56.954Z,101506.00
2019-04-22T06:18:33.490Z,101512.00
2019-04-22T06:21:09.096Z,101506.00
2019-04-22T06:23:40.449Z,101497.00
2019-04-22T06:26:10.095Z,101500.00
2019-04-22T06:31:13.915Z,101502.00
2019-04-22T06:33:56.491Z,101495.00
2019-04-22T06:36:08.131Z,101490.00
2019-04-22T06:41:16.431Z,101496.00
2019-04-22T06:43:47.537Z,101499.00
2019-04-22T06:46:14.426Z,101507.00
2019-04-22T06:48:39.821Z,101500.00
2019-04-22T06:51:22.671Z,101505.00
2019-04-22T06:53:48.123Z,101503.00
2019-04-22T06:56:16.179Z,101511.00
2019-04-22T06:59:07.961Z,101505.00
2019-04-22T07:04:03.361Z,101509.00
2019-04-22T07:06:26.415Z,101508.00
2019-04-22T07:09:13.973Z,101516.00
2019-04-22T07:11:25.688Z,101514.00
2019-04-22T07:14:01.523Z,101507.00
2019-04-22T07:16:32.352Z,101511.00
2019-04-22T07:19:04.221Z,101512.00
2019-04-22T07:21:30.607Z,101510.00
2019-04-22T07:24:20.110Z,101516.00
2019-04-22T07:26:33.194Z,101495.00
2019-04-22T07:29:02.751Z,101502.00
2019-04-22T07:31:34.130Z,101503.00
2019-04-22T07:34:16.497Z,101504.00
2019-04-22T07:39:10.417Z,101494.00
2019-04-22T07:46:50.087Z,101498.00
2019-04-22T07:49:32.275Z,101508.00
2019-04-22T07:51:43.892Z,101497.00
2019-04-22T07:54:13.345Z,101506.00
2019-04-22T07:56:51.828Z,101500.00
2019-04-22T07:59:26.513Z,101499.00
2019-04-22T08:01:48.699Z,101503.00
2019-04-22T08:04:47.021Z,101488.00
2019-04-22T08:06:57.589Z,101497.00
2019-04-22T08:09:34.024Z,101496.00
2019-04-22T08:11:52.528Z,101492.00
2019-04-22T08:14:30.127Z,101496.00
2019-04-22T08:17:14.155Z,101504.00
2019-04-22T08:19:28.724Z,101491.00
2019-04-22T08:22:01.433Z,101484.00
2019-04-22T08:24:38.775Z,101488.00
2019-04-22T08:27:05.986Z,101489.00
2019-04-22T08:29:46.992Z,101498.00
2019-04-22T08:32:05.217Z,101499.00
2019-04-22T08:34:47.216Z,101495.00
2019-04-22T08:37:37.329Z,101488.00
2019-04-22T08:39:40.839Z,101489.00
2019-04-22T08:42:17.986Z,101493.00
2019-04-22T08:45:04.831Z,101489.00
2019-04-22T08:49:50.779Z,101495.00
2019-04-22T08:52:16.329Z,101489.00
2019-04-22T08:55:08.119Z,101488.00
2019-04-22T08:57:18.230Z,101480.00
2019-04-22T08:59:49.012Z,101488.00
2019-04-22T09:02:25.927Z,101492.00
2019-04-22T09:04:48.018Z,101489.00
2019-04-22T09:07:28.333Z,101486.00
2019-04-22T09:09:55.690Z,101474.00
2019-04-22T09:12:37.075Z,101473.00
2019-04-22T09:14:53.752Z,101478.00
2019-04-22T09:17:31.055Z,101477.00
2019-04-22T09:20:00.307Z,101477.00
2019-04-22T09:22:26.270Z,101477.00
2019-04-22T09:24:58.659Z,101480.00
2019-04-22T09:27:40.849Z,101466.00
2019-04-22T09:30:06.452Z,101477.00
2019-04-22T09:32:38.692Z,101467.00
2019-04-22T09:35:02.243Z,101464.00
2019-04-22T09:37:47.365Z,101471.00
2019-04-22T09:40:15.563Z,101467.00
2019-04-22T09:42:44.217Z,101464.00
2019-04-22T09:45:11.649Z,101469.00
2019-04-22T09:47:49.226Z,101461.00
2019-04-22T09:50:22.271Z,101459.00
2019-04-22T09:52:48.524Z,101455.00
2019-04-22T09:55:18.221Z,101455.00
2019-04-22T09:57:47.117Z,101461.00
2019-04-22T10:00:39.443Z,101450.00
2019-04-22T10:02:56.000Z,101455.00
2019-04-22T10:05:20.586Z,101443.00
2019-04-22T10:07:54.828Z,101453.00
2019-04-22T10:10:18.806Z,101459.00
2019-04-22T10:12:57.491Z,101452.00
2019-04-22T10:15:25.184Z,101438.00
2019-04-22T10:18:00.517Z,101426.00
2019-04-22T10:20:31.067Z,101430.00
2019-04-22T10:23:05.936Z,101413.00
2019-04-22T10:25:36.462Z,101417.00
2019-04-22T10:28:08.815Z,101403.00
2019-04-22T10:30:45.930Z,101416.00
2019-04-22T10:33:06.572Z,101406.00
2019-04-22T10:35:20.892Z,101412.00
2019-04-22T10:37:50.072Z,101404.00
2019-04-22T10:40:28.057Z,101399.00
2019-04-22T10:42:57.407Z,101410.00
2019-04-22T10:45:28.224Z,101396.00
2019-04-22T10:47:58.399Z,101403.00
2019-04-22T10:50:48.640Z,101389.00
2019-04-22T10:53:19.712Z,101400.00
2019-04-22T10:55:51.644Z,101392.00
2019-04-22T10:58:22.907Z,101383.00
2019-04-22T11:00:54.126Z,101384.00
2019-04-22T11:03:24.522Z,101413.00
2019-04-22T11:05:56.950Z,101370.00
2019-04-22T11:08:37.852Z,101392.00
2019-04-22T11:11:12.258Z,101397.00
2019-04-22T11:13:29.165Z,101382.00
2019-04-22T11:15:58.564Z,101381.00
2019-04-22T11:18:27.914Z,101382.00
2019-04-22T11:20:58.118Z,101389.00
2019-04-22T11:23:28.806Z,101378.00
2019-04-22T11:25:59.686Z,101384.00
2019-04-22T11:28:29.658Z,101383.00
2019-04-22T11:31:00.616Z,101377.00
2019-04-22T11:33:30.465Z,101373.00
2019-04-22T11:36:02.001Z,101380.00
2019-04-22T11:38:32.887Z,101378.00
2019-04-22T11:41:03.465Z,101376.00
2019-04-22T11:43:34.473Z,101376.00
2019-04-22T11:46:05.206Z,101370.00
2019-04-22T11:48:35.942Z,101367.00
2019-04-22T11:51:06.165Z,101359.00
2019-04-22T11:53:36.609Z,101366.00
2019-04-22T11:56:06.871Z,101369.00
2019-04-22T11:58:37.234Z,101363.00
2019-04-22T12:01:08.627Z,101355.00
2019-04-22T12:03:39.916Z,101337.00
2019-04-22T12:06:10.465Z,101340.00
2019-04-22T12:08:41.469Z,101337.00
2019-04-22T12:11:11.656Z,101332.00
2019-04-22T12:13:42.205Z,101328.00
2019-04-22T12:16:13.511Z,101339.00
2019-04-22T12:18:43.114Z,101335.00
2019-04-22T12:21:33.028Z,101331.00
2019-04-22T12:24:03.422Z,101332.00
2019-04-22T12:26:34.555Z,101328.00
2019-04-22T12:29:04.815Z,101324.00
2019-04-22T12:31:35.557Z,101309.00
2019-04-22T12:34:06.009Z,101327.00
2019-04-22T12:36:36.295Z,101308.00
2019-04-22T12:39:09.692Z,101304.00
2019-04-22T12:41:40.159Z,101296.00
2019-04-22T12:44:09.743Z,101303.00
2019-04-22T12:46:39.126Z,101300.00
2019-04-22T12:49:09.915Z,101289.00
2019-04-22T12:51:40.996Z,101289.00
2019-04-22T12:54:11.002Z,101295.00
2019-04-22T12:56:41.801Z,101298.00
2019-04-22T12:59:11.834Z,101289.00
2019-04-22T13:01:42.621Z,101292.00
2019-04-22T13:04:15.526Z,101270.00
2019-04-22T13:06:44.040Z,101283.00
2019-04-22T13:09:14.834Z,101276.00
2019-04-22T13:11:45.971Z,101278.00
2019-04-22T13:14:16.827Z,101270.00
2019-04-22T13:16:47.293Z,101265.00
2019-04-22T13:19:20.555Z,101268.00
2019-04-22T13:21:49.086Z,101275.00
2019-04-22T13:24:20.050Z,101266.00
2019-04-22T13:26:50.711Z,101251.00
2019-04-22T13:29:21.274Z,101256.00
2019-04-22T13:31:50.971Z,101269.00
2019-04-22T13:34:29.524Z,101251.00
2019-04-22T13:36:52.914Z,101256.00
2019-04-22T13:39:22.822Z,101258.00
2019-04-22T13:41:59.315Z,101252.00
2019-04-22T13:44:25.011Z,101249.00
2019-04-22T13:47:08.721Z,101246.00
2019-04-22T13:49:59.365Z,101258.00
2019-04-22T13:54:58.682Z,101250.00
2019-04-22T13:57:19.962Z,101243.00
2019-04-22T13:59:40.359Z,101256.00
2019-04-22T14:02:18.984Z,101253.00
2019-04-22T14:04:50.646Z,101244.00
2019-04-22T14:07:20.896Z,101262.00
2019-04-22T14:09:50.692Z,101259.00
2019-04-22T14:12:21.772Z,101248.00
2019-04-22T14:14:52.572Z,101253.00
2019-04-22T14:17:22.994Z,101263.00
2019-04-22T14:19:52.827Z,101246.00
2019-04-22T14:22:23.715Z,101246.00
2019-04-22T14:24:54.365Z,101251.00
2019-04-22T14:27:34.523Z,101254.00
2019-04-22T14:29:55.660Z,101244.00
2019-04-22T14:32:29.309Z,101241.00
2019-04-22T14:34:57.355Z,101249.00
2019-04-22T14:37:27.819Z,101257.00
2019-04-22T14:39:57.822Z,101251.00
2019-04-22T14:42:44.043Z,101249.00
2019-04-22T14:45:30.755Z,101249.00
2019-04-22T14:47:51.200Z,101238.00
2019-04-22T14:50:22.378Z,101226.00
2019-04-22T14:52:50.589Z,101227.00
2019-04-22T14:55:10.166Z,101243.00
2019-04-22T14:57:36.293Z,101244.00
2019-04-22T15:00:13.691Z,101236.00
2019-04-22T15:02:43.879Z,101243.00
2019-04-22T15:05:14.485Z,101236.00
2019-04-22T15:07:44.593Z,101251.00
2019-04-22T15:10:18.004Z,101239.00
2019-04-22T15:12:50.222Z,101256.00
2019-04-22T15:15:31.196Z,101234.00
2019-04-22T15:18:06.027Z,101241.00
2019-04-22T15:20:37.615Z,101228.00
2019-04-22T15:23:08.604Z,101234.00
2019-04-22T15:25:40.479Z,101225.00
2019-04-22T15:28:11.201Z,101229.00
2019-04-22T15:30:41.564Z,101223.00
2019-04-22T15:33:11.713Z,101229.00
2019-04-22T15:35:43.180Z,101245.00
2019-04-22T15:38:13.191Z,101239.00
2019-04-22T15:40:42.827Z,101225.00
2019-04-22T15:43:12.958Z,101234.00
2019-04-22T15:45:43.309Z,101233.00
2019-04-22T15:48:12.790Z,101219.00
2019-04-22T15:50:42.473Z,101228.00
2019-04-22T15:53:11.821Z,101219.00
2019-04-22T15:55:42.536Z,101221.00
2019-04-22T15:58:12.158Z,101230.00
2019-04-22T16:00:53.954Z,101222.00
2019-04-22T16:03:12.779Z,101229.00
2019-04-22T16:05:44.151Z,101217.00
2019-04-22T16:08:14.868Z,101226.00
2019-04-22T16:10:44.379Z,101213.00
2019-04-22T16:13:20.677Z,101224.00
2019-04-22T16:15:44.920Z,101232.00
2019-04-22T16:18:15.121Z,101221.00
2019-04-22T16:20:46.046Z,101233.00
2019-04-22T16:23:20.149Z,101231.00
2019-04-22T16:25:59.143Z,101225.00
2019-04-22T16:28:29.542Z,101216.00
2019-04-22T16:30:59.657Z,101225.00
2019-04-22T16:33:29.137Z,101223.00
2019-04-22T16:35:58.844Z,101210.00
2019-04-22T16:38:28.916Z,101224.00
2019-04-22T16:40:58.901Z,101216.00
2019-04-22T16:43:28.781Z,101203.00
2019-04-22T16:45:58.247Z,101218.00
2019-04-22T16:48:27.653Z,101200.00
2019-04-22T16:50:58.468Z,101214.00
2019-04-22T16:53:29.368Z,101204.00
2019-04-22T16:55:59.206Z,101212.00
2019-04-22T16:58:28.799Z,101207.00
2019-04-22T17:00:58.781Z,101212.00
2019-04-22T17:03:36.574Z,101217.00
2019-04-22T17:06:17.371Z,101208.00
2019-04-22T17:08:46.888Z,101229.00
2019-04-22T17:11:16.232Z,101219.00
2019-04-22T17:13:46.162Z,101216.00
2019-04-22T17:16:18.032Z,101204.00
2019-04-22T17:18:47.553Z,101217.00
2019-04-22T17:21:17.532Z,101221.00
2019-04-22T17:23:47.626Z,101220.00
2019-04-22T17:26:16.991Z,101222.00
2019-04-22T17:28:46.354Z,101217.00
2019-04-22T17:31:16.862Z,101204.00
2019-04-22T17:33:46.706Z,101222.00
2019-04-22T17:36:16.448Z,101230.00
2019-04-22T17:38:56.456Z,101215.00
2019-04-22T17:41:28.815Z,101223.00
2019-04-22T17:44:16.919Z,101223.00
2019-04-22T17:46:40.249Z,101217.00
2019-04-22T17:49:25.537Z,101218.00
2019-04-22T17:52:16.875Z,101217.00
2019-04-22T17:54:46.452Z,101218.00
2019-04-22T17:57:17.675Z,101211.00
2019-04-22T17:59:44.668Z,101210.00
2019-04-22T18:02:21.364Z,101218.00
2019-04-22T18:04:33.939Z,101213.00
2019-04-22T18:07:23.333Z,101209.00
2019-04-22T18:10:16.575Z,101211.00
2019-04-22T18:12:27.244Z,101218.00
2019-04-22T18:15:01.033Z,101208.00
2019-04-22T18:17:30.568Z,101221.00
2019-04-22T18:19:51.937Z,101219.00
2019-04-22T18:22:20.311Z,101217.00
2019-04-22T18:24:52.917Z,101214.00
2019-04-22T18:27:43.425Z,101210.00
2019-04-22T18:29:59.112Z,101206.00
2019-04-22T18:32:25.505Z,101186.00
2019-04-22T18:34:53.192Z,101212.00
2019-04-22T18:40:08.638Z,101204.00
2019-04-22T18:42:48.659Z,101215.00
2019-04-22T18:45:32.493Z,101211.00
2019-04-22T18:47:38.709Z,101219.00
2019-04-22T18:50:11.958Z,101215.00
2019-04-22T18:52:47.953Z,101203.00
2019-04-22T18:55:22.191Z,101211.00
2019-04-22T18:58:06.663Z,101209.00
2019-04-22T19:00:39.639Z,101212.00
2019-04-22T19:03:16.433Z,101211.00
2019-04-22T19:06:03.832Z,101208.00
2019-04-22T19:08:31.549Z,101202.00
2019-04-22T19:11:08.313Z,101213.00
2019-04-22T19:14:01.113Z,101202.00
2019-04-22T19:18:44.532Z,101211.00
2019-04-22T19:21:16.169Z,101203.00
2019-04-22T19:23:40.747Z,101214.00
2019-04-22T19:26:11.971Z,101210.00
2019-04-22T19:28:45.171Z,101212.00
2019-04-22T19:31:19.361Z,101205.00
2019-04-22T19:33:52.327Z,101201.00
2019-04-22T19:36:32.370Z,101206.00
2019-04-22T19:38:48.723Z,101201.00
2019-04-22T19:41:24.169Z,101208.00
2019-04-22T19:43:49.177Z,101202.00
2019-04-22T19:46:19.395Z,101188.00
2019-04-22T19:49:05.210Z,101203.00
2019-04-22T19:51:27.869Z,101195.00
2019-04-22T19:53:56.253Z,101199.00
2019-04-22T19:56:20.679Z,101188.00
2019-04-22T19:58:53.579Z,101181.00
2019-04-22T20:01:44.096Z,101189.00
2019-04-22T20:06:53.326Z,101191.00
2019-04-22T20:09:33.396Z,101179.00
2019-04-22T20:11:57.528Z,101190.00
2019-04-22T20:14:33.724Z,101175.00
2019-04-22T20:16:54.706Z,101172.00
2019-04-22T20:19:39.554Z,101176.00
2019-04-22T20:22:02.909Z,101177.00
2019-04-22T20:24:20.717Z,101178.00
2019-04-22T20:27:09.418Z,101177.00
2019-04-22T20:29:54.761Z,101167.00
2019-04-22T20:32:15.691Z,101168.00
2019-04-22T20:34:44.083Z,101164.00
2019-04-22T20:37:15.253Z,101168.00
2019-04-22T20:39:44.270Z,101163.00
2019-04-22T20:44:45.966Z,101153.00
2019-04-22T20:47:13.744Z,101160.00
2019-04-22T20:49:48.883Z,101151.00
2019-04-22T20:52:30.763Z,101149.00
2019-04-22T20:54:49.360Z,101156.00
2019-04-22T20:57:15.769Z,101161.00
2019-04-22T20:59:48.158Z,101157.00
2019-04-22T21:02:18.184Z,101162.00
2019-04-22T21:04:45.687Z,101154.00
2019-04-22T21:07:25.761Z,101155.00
2019-04-22T21:09:55.222Z,101161.00
2019-04-22T21:12:20.345Z,101160.00
2019-04-22T21:15:03.103Z,101157.00
2019-04-22T21:17:30.798Z,101156.00
2019-04-22T21:20:06.838Z,101150.00
2019-04-22T21:22:33.920Z,101155.00
2019-04-22T21:25:02.433Z,101154.00
2019-04-22T21:27:40.652Z,101149.00
2019-04-22T21:30:00.086Z,101147.00
2019-04-22T21:32:43.877Z,101152.00
2019-04-22T21:35:18.248Z,101154.00
2019-04-22T21:37:43.205Z,101148.00
2019-04-22T21:40:10.710Z,101158.00
2019-04-22T21:42:48.641Z,101147.00
2019-04-22T21:45:07.357Z,101160.00
2019-04-22T21:47:52.790Z,101157.00
2019-04-22T21:50:35.692Z,101150.00
2019-04-22T21:52:56.917Z,101153.00
2019-04-22T21:55:24.661Z,101148.00
2019-04-22T21:58:04.883Z,101140.00
2019-04-22T22:03:07.211Z,101143.00
2019-04-22T22:05:28.423Z,101133.00
2019-04-22T22:07:56.075Z,101134.00
2019-04-22T22:10:40.275Z,101140.00
2019-04-22T22:13:11.166Z,101134.00
2019-04-22T22:15:44.813Z,101126.00
2019-04-22T22:18:08.718Z,101129.00
2019-04-22T22:20:51.024Z,101132.00
2019-04-22T22:23:22.452Z,101137.00
2019-04-22T22:25:43.650Z,101135.00
2019-04-22T22:28:33.116Z,101122.00
2019-04-22T22:30:58.369Z,101140.00
2019-04-22T22:33:17.565Z,101129.00
2019-04-22T22:35:45.560Z,101122.00
2019-04-22T22:38:19.486Z,101130.00
2019-04-22T22:40:34.498Z,101122.00
2019-04-22T22:43:14.493Z,101124.00
2019-04-22T22:45:44.994Z,101117.00
2019-04-22T22:50:53.435Z,101114.00
2019-04-22T22:53:37.057Z,101109.00
2019-04-22T22:55:58.003Z,101118.00
2019-04-22T22:58:34.815Z,101107.00
2019-04-22T23:00:58.359Z,101110.00
2019-04-22T23:03:48.415Z,101110.00
2019-04-22T23:06:16.004Z,101110.00
2019-04-22T23:08:39.897Z,101103.00
2019-04-22T23:11:13.175Z,101095.00
2019-04-22T23:13:40.333Z,101107.00
2019-04-22T23:16:00.833Z,101100.00
2019-04-22T23:18:19.851Z,101095.00
2019-04-22T23:20:51.775Z,101100.00
2019-04-22T23:23:38.148Z,101103.00
2019-04-22T23:26:11.877Z,101092.00
2019-04-22T23:28:45.974Z,101089.00
2019-04-22T23:31:10.822Z,101093.00
2019-04-22T23:33:57.174Z,101088.00
2019-04-22T23:36:30.611Z,101088.00
2019-04-22T23:39:12.173Z,101085.00
2019-04-22T23:41:47.649Z,101086.00
2019-04-22T23:44:14.378Z,101087.00
2019-04-22T23:46:47.041Z,101078.00
2019-04-22T23:49:18.015Z,101086.00
2019-04-22T23:52:02.785Z,101077.00
2019-04-22T23:54:35.788Z,101073.00
2019-04-22T23:56:52.238Z,101083.00
2019-04-22T23:59:38.625Z,101077.00
