createdAt,value
2018-05-13T00:00:20.104Z,17.03
2018-05-13T00:02:47.877Z,17.13
2018-05-13T00:05:16.462Z,15.97
2018-05-13T00:07:44.200Z,16.40
2018-05-13T00:10:12.038Z,17.40
2018-05-13T00:12:39.781Z,16.83
2018-05-13T00:15:07.636Z,15.60
2018-05-13T00:17:35.420Z,18.27
2018-05-13T00:20:03.215Z,15.87
2018-05-13T00:22:31.896Z,16.10
2018-05-13T00:24:59.595Z,16.60
2018-05-13T00:27:27.355Z,17.47
2018-05-13T00:29:55.195Z,16.90
2018-05-13T00:32:22.975Z,18.17
2018-05-13T00:34:50.715Z,17.77
2018-05-13T00:37:18.563Z,17.27
2018-05-13T00:39:46.336Z,15.53
2018-05-13T00:42:14.096Z,15.77
2018-05-13T00:44:41.976Z,15.13
2018-05-13T00:47:09.816Z,15.37
2018-05-13T00:49:37.557Z,14.43
2018-05-13T00:52:05.422Z,14.87
2018-05-13T00:54:44.856Z,13.90
2018-05-13T00:57:12.695Z,15.00
2018-05-13T00:59:40.435Z,14.67
2018-05-13T01:02:08.283Z,15.47
2018-05-13T01:04:36.116Z,14.70
2018-05-13T01:07:03.915Z,15.17
2018-05-13T01:09:31.694Z,15.57
2018-05-13T01:14:27.579Z,15.83
2018-05-13T01:16:55.355Z,15.47
2018-05-13T01:19:23.175Z,15.73
2018-05-13T01:21:50.935Z,15.33
2018-05-13T01:24:18.695Z,14.27
2018-05-13T01:26:46.562Z,14.27
2018-05-13T01:29:14.292Z,15.00
2018-05-13T01:31:42.096Z,15.27
2018-05-13T01:34:09.895Z,15.67
2018-05-13T01:36:37.595Z,15.90
2018-05-13T01:39:05.416Z,16.93
2018-05-13T01:41:33.295Z,17.27
2018-05-13T01:44:01.016Z,17.17
2018-05-13T01:46:28.814Z,17.67
2018-05-13T01:48:56.734Z,18.43
2018-05-13T01:51:24.475Z,17.37
2018-05-13T01:53:52.218Z,17.80
2018-05-13T01:56:19.996Z,18.27
2018-05-13T01:58:47.736Z,18.20
2018-05-13T02:01:15.506Z,17.07
2018-05-13T02:03:43.356Z,15.73
2018-05-13T02:06:11.096Z,16.87
2018-05-13T02:08:38.876Z,16.03
2018-05-13T02:11:06.723Z,16.93
2018-05-13T02:13:34.434Z,16.07
2018-05-13T02:16:02.155Z,15.83
2018-05-13T02:23:24.522Z,16.10
2018-05-13T02:28:20.397Z,15.43
2018-05-13T02:30:48.156Z,14.77
2018-05-13T02:33:15.975Z,15.30
2018-05-13T02:35:43.736Z,14.73
2018-05-13T02:38:11.436Z,13.90
2018-05-13T02:40:39.276Z,15.23
2018-05-13T02:43:07.036Z,16.20
2018-05-13T02:45:34.795Z,14.43
2018-05-13T02:48:02.696Z,14.97
2018-05-13T02:50:30.416Z,14.90
2018-05-13T02:52:58.199Z,15.17
2018-05-13T02:55:26.015Z,14.67
2018-05-13T02:57:53.755Z,14.97
2018-05-13T03:00:21.472Z,15.03
2018-05-13T03:02:49.295Z,14.17
2018-05-13T03:05:18.557Z,14.80
2018-05-13T03:07:46.361Z,13.67
2018-05-13T03:10:14.255Z,14.63
2018-05-13T03:12:41.959Z,14.63
2018-05-13T03:15:09.695Z,12.90
2018-05-13T03:17:37.575Z,14.50
2018-05-13T03:20:05.377Z,14.93
2018-05-13T03:22:33.155Z,15.00
2018-05-13T03:25:01.021Z,14.17
2018-05-13T03:27:28.813Z,14.53
2018-05-13T03:29:56.715Z,15.20
2018-05-13T03:32:24.519Z,14.87
2018-05-13T03:34:53.455Z,15.00
2018-05-13T03:37:21.235Z,14.33
2018-05-13T03:39:49.075Z,13.13
2018-05-13T03:42:16.775Z,13.67
2018-05-13T03:44:44.517Z,13.57
2018-05-13T03:47:12.355Z,14.00
2018-05-13T03:49:40.122Z,13.27
2018-05-13T03:52:07.854Z,14.13
2018-05-13T03:54:35.692Z,15.00
2018-05-13T03:57:03.475Z,13.77
2018-05-13T03:59:31.177Z,15.03
2018-05-13T04:01:59.009Z,14.13
2018-05-13T04:04:26.780Z,13.87
2018-05-13T04:06:55.280Z,12.67
2018-05-13T04:09:34.755Z,12.30
2018-05-13T04:12:14.177Z,9.60
2018-05-13T04:14:53.734Z,10.13
2018-05-13T04:17:23.215Z,9.57
2018-05-13T04:19:50.957Z,9.43
2018-05-13T04:22:18.835Z,10.20
2018-05-13T04:24:46.570Z,9.70
2018-05-13T04:27:14.339Z,10.23
2018-05-13T04:29:42.235Z,10.00
2018-05-13T04:32:09.995Z,9.10
2018-05-13T04:34:37.775Z,9.07
2018-05-13T04:37:05.575Z,8.47
2018-05-13T04:39:33.354Z,9.10
2018-05-13T04:42:01.114Z,9.50
2018-05-13T04:44:28.975Z,8.77
2018-05-13T04:46:56.696Z,8.87
2018-05-13T04:49:24.515Z,10.17
2018-05-13T04:51:52.314Z,10.77
2018-05-13T04:54:20.035Z,10.47
2018-05-13T04:56:47.795Z,10.90
2018-05-13T04:59:15.655Z,9.10
2018-05-13T05:01:43.414Z,10.30
2018-05-13T05:04:11.135Z,9.87
2018-05-13T05:06:39.034Z,9.63
2018-05-13T05:09:06.737Z,9.13
2018-05-13T05:11:34.434Z,10.07
2018-05-13T05:14:02.214Z,9.77
2018-05-13T05:16:29.974Z,9.23
2018-05-13T05:18:57.735Z,10.07
2018-05-13T05:21:25.556Z,9.17
2018-05-13T05:23:54.436Z,8.83
2018-05-13T05:26:23.015Z,9.67
2018-05-13T05:28:53.657Z,9.33
2018-05-13T05:31:21.614Z,9.17
2018-05-13T05:33:49.594Z,8.77
2018-05-13T05:36:17.534Z,9.17
2018-05-13T05:38:45.374Z,9.73
2018-05-13T05:41:13.276Z,9.10
2018-05-13T05:43:41.155Z,9.47
2018-05-13T05:46:09.697Z,9.80
2018-05-13T05:48:39.407Z,10.40
2018-05-13T05:51:07.716Z,9.57
2018-05-13T05:53:35.616Z,9.43
2018-05-13T05:56:03.435Z,10.83
2018-05-13T05:58:31.535Z,8.70
2018-05-13T06:01:00.437Z,9.83
2018-05-13T06:03:28.395Z,8.83
2018-05-13T06:05:56.403Z,11.00
2018-05-13T06:08:24.276Z,11.93
2018-05-13T06:10:52.165Z,10.87
2018-05-13T06:13:20.177Z,10.30
2018-05-13T06:15:48.136Z,11.20
2018-05-13T06:18:16.072Z,11.43
2018-05-13T06:20:44.016Z,11.37
2018-05-13T06:23:11.896Z,10.03
2018-05-13T06:25:39.916Z,11.23
2018-05-13T06:28:08.156Z,11.47
2018-05-13T06:30:36.116Z,12.03
2018-05-13T06:33:04.857Z,11.43
2018-05-13T06:35:32.896Z,12.77
2018-05-13T06:38:01.436Z,12.10
2018-05-13T06:40:29.415Z,12.60
2018-05-13T06:42:57.475Z,12.47
2018-05-13T06:45:25.355Z,12.90
2018-05-13T06:47:53.339Z,12.17
2018-05-13T06:50:21.341Z,11.53
2018-05-13T06:52:49.640Z,11.93
2018-05-13T06:55:17.440Z,12.23
2018-05-13T06:57:45.426Z,11.67
2018-05-13T07:00:13.115Z,11.90
2018-05-13T07:02:40.950Z,12.67
2018-05-13T07:05:09.220Z,13.00
2018-05-13T07:07:37.180Z,12.93
2018-05-13T07:10:05.022Z,13.93
2018-05-13T07:12:33.500Z,13.20
2018-05-13T07:15:01.661Z,12.90
2018-05-13T07:17:29.760Z,12.20
2018-05-13T07:19:57.661Z,13.63
2018-05-13T07:22:25.903Z,14.00
2018-05-13T07:24:53.841Z,13.13
2018-05-13T07:27:22.449Z,13.30
2018-05-13T07:29:50.697Z,12.97
2018-05-13T07:32:18.484Z,13.53
2018-05-13T07:34:46.446Z,13.53
2018-05-13T07:37:14.522Z,13.40
2018-05-13T07:39:43.181Z,13.60
2018-05-13T07:42:11.201Z,13.67
2018-05-13T07:44:39.142Z,13.63
2018-05-13T07:47:07.035Z,13.40
2018-05-13T07:49:35.742Z,14.03
2018-05-13T07:52:04.061Z,12.87
2018-05-13T07:54:32.022Z,13.77
2018-05-13T07:56:59.941Z,13.20
2018-05-13T07:59:28.701Z,13.97
2018-05-13T08:01:57.148Z,12.83
2018-05-13T08:04:27.098Z,12.73
2018-05-13T08:06:55.080Z,12.50
2018-05-13T08:09:22.958Z,12.90
2018-05-13T08:11:51.259Z,13.37
2018-05-13T08:14:19.338Z,13.33
2018-05-13T08:16:47.284Z,13.47
2018-05-13T08:19:15.438Z,13.33
2018-05-13T08:21:43.646Z,13.13
2018-05-13T08:24:11.517Z,13.93
2018-05-13T08:26:40.018Z,12.83
2018-05-13T08:31:40.377Z,13.17
2018-05-13T08:34:08.437Z,13.17
2018-05-13T08:36:36.698Z,13.13
2018-05-13T08:39:04.686Z,13.07
2018-05-13T08:41:33.018Z,13.13
2018-05-13T08:44:00.978Z,12.43
2018-05-13T08:46:29.018Z,13.37
2018-05-13T08:48:57.707Z,13.27
2018-05-13T08:51:25.978Z,16.27
2018-05-13T08:53:53.960Z,12.80
2018-05-13T08:56:22.020Z,12.40
2018-05-13T08:58:50.495Z,13.50
2018-05-13T09:01:18.648Z,13.07
2018-05-13T09:03:46.710Z,14.13
2018-05-13T09:06:14.961Z,13.67
2018-05-13T09:08:42.769Z,13.03
2018-05-13T09:11:10.821Z,12.83
2018-05-13T09:13:38.659Z,14.13
2018-05-13T09:16:06.843Z,13.20
2018-05-13T09:18:35.102Z,12.67
2018-05-13T09:21:03.057Z,13.00
2018-05-13T09:23:31.844Z,13.77
2018-05-13T09:26:02.497Z,13.33
2018-05-13T09:28:30.317Z,13.97
2018-05-13T09:30:58.138Z,11.90
2018-05-13T09:33:26.201Z,13.77
2018-05-13T09:35:54.581Z,13.93
2018-05-13T09:38:22.419Z,13.43
2018-05-13T09:40:50.317Z,12.77
2018-05-13T09:43:18.277Z,11.97
2018-05-13T09:45:46.234Z,12.80
2018-05-13T09:48:14.258Z,13.03
2018-05-13T09:50:42.897Z,12.63
2018-05-13T09:53:10.760Z,13.93
2018-05-13T09:55:38.548Z,13.97
2018-05-13T09:58:06.618Z,12.63
2018-05-13T10:00:34.539Z,12.13
2018-05-13T10:03:02.537Z,12.53
2018-05-13T10:05:31.237Z,12.40
2018-05-13T10:07:59.120Z,12.87
2018-05-13T10:10:27.117Z,11.77
2018-05-13T10:12:55.265Z,12.57
2018-05-13T10:15:23.014Z,11.30
2018-05-13T10:17:51.059Z,11.80
2018-05-13T10:20:18.976Z,12.07
2018-05-13T10:22:46.937Z,12.17
2018-05-13T10:25:14.765Z,12.07
2018-05-13T10:27:42.696Z,12.40
2018-05-13T10:30:10.446Z,12.33
2018-05-13T10:32:38.498Z,11.53
2018-05-13T10:35:06.478Z,10.97
2018-05-13T10:37:34.918Z,12.27
2018-05-13T10:40:03.139Z,12.03
2018-05-13T10:42:31.181Z,11.43
2018-05-13T10:44:59.159Z,10.07
2018-05-13T10:47:27.179Z,11.23
2018-05-13T10:49:55.099Z,10.37
2018-05-13T10:52:23.018Z,9.73
2018-05-13T10:54:51.059Z,10.57
2018-05-13T10:57:18.734Z,10.23
2018-05-13T10:59:46.576Z,10.00
2018-05-13T11:02:14.640Z,9.87
2018-05-13T11:04:42.535Z,9.53
2018-05-13T11:07:10.800Z,10.00
2018-05-13T11:09:38.820Z,10.63
2018-05-13T11:12:06.739Z,9.83
2018-05-13T11:14:34.660Z,9.80
2018-05-13T11:17:02.620Z,10.20
2018-05-13T11:19:30.640Z,11.47
2018-05-13T11:21:58.539Z,10.77
2018-05-13T11:24:26.761Z,10.57
2018-05-13T11:26:55.288Z,8.97
2018-05-13T11:29:23.400Z,9.80
2018-05-13T11:31:51.498Z,9.83
2018-05-13T11:34:19.359Z,10.80
2018-05-13T11:36:47.300Z,10.50
2018-05-13T11:39:15.420Z,9.87
2018-05-13T11:41:43.899Z,9.40
2018-05-13T11:44:11.940Z,9.80
2018-05-13T11:46:40.131Z,9.73
2018-05-13T11:49:08.119Z,10.27
2018-05-13T11:51:35.980Z,9.90
2018-05-13T11:54:04.060Z,10.20
2018-05-13T11:56:32.062Z,9.93
2018-05-13T11:58:59.979Z,10.83
2018-05-13T12:01:28.040Z,10.77
2018-05-13T12:03:56.083Z,10.63
2018-05-13T12:06:24.139Z,9.73
2018-05-13T12:08:52.999Z,10.47
2018-05-13T12:11:20.899Z,9.73
2018-05-13T12:13:49.219Z,9.20
2018-05-13T12:16:17.339Z,10.10
2018-05-13T12:18:45.299Z,9.90
2018-05-13T12:21:13.498Z,10.07
2018-05-13T12:23:41.459Z,9.47
2018-05-13T12:26:09.302Z,9.43
2018-05-13T12:28:37.182Z,9.73
2018-05-13T12:31:05.439Z,9.20
2018-05-13T12:33:33.419Z,9.20
2018-05-13T12:36:01.299Z,8.57
2018-05-13T12:38:29.299Z,8.60
2018-05-13T12:40:57.516Z,8.50
2018-05-13T12:43:25.396Z,9.83
2018-05-13T12:45:53.481Z,10.03
2018-05-13T12:48:21.356Z,9.83
2018-05-13T12:50:49.456Z,9.63
2018-05-13T12:53:17.717Z,8.97
2018-05-13T12:55:45.616Z,9.10
2018-05-13T12:58:13.456Z,9.63
2018-05-13T13:00:41.838Z,9.73
2018-05-13T13:03:09.699Z,9.00
2018-05-13T13:05:37.578Z,9.63
2018-05-13T13:08:05.600Z,9.07
2018-05-13T13:10:33.818Z,9.27
2018-05-13T13:13:01.740Z,9.40
2018-05-13T13:15:29.779Z,9.00
2018-05-13T13:17:57.678Z,9.90
2018-05-13T13:20:25.697Z,9.40
2018-05-13T13:22:54.099Z,9.03
2018-05-13T13:25:22.463Z,9.13
2018-05-13T13:27:50.344Z,8.40
2018-05-13T13:30:18.194Z,8.63
2018-05-13T13:32:46.102Z,8.57
2018-05-13T13:35:13.937Z,9.30
2018-05-13T13:37:41.942Z,8.47
2018-05-13T13:40:09.818Z,8.47
2018-05-13T13:42:38.298Z,8.67
2018-05-13T13:45:06.317Z,9.30
2018-05-13T13:47:34.239Z,9.13
2018-05-13T13:50:02.238Z,8.53
2018-05-13T13:52:30.297Z,9.03
2018-05-13T13:54:58.075Z,8.97
2018-05-13T13:57:26.618Z,8.97
2018-05-13T13:59:54.695Z,9.13
2018-05-13T14:02:23.297Z,8.87
2018-05-13T14:04:51.263Z,8.47
2018-05-13T14:07:19.260Z,8.90
2018-05-13T14:09:47.964Z,9.03
2018-05-13T14:12:15.883Z,9.43
2018-05-13T14:14:44.059Z,8.80
2018-05-13T14:17:12.102Z,8.13
2018-05-13T14:19:40.763Z,8.27
2018-05-13T14:22:08.780Z,8.23
2018-05-13T14:24:37.280Z,7.87
2018-05-13T14:27:05.249Z,7.60
2018-05-13T14:29:33.360Z,8.07
2018-05-13T14:32:01.376Z,7.37
2018-05-13T14:34:29.235Z,8.03
2018-05-13T14:36:57.355Z,7.73
2018-05-13T14:39:25.715Z,7.43
2018-05-13T14:41:53.994Z,7.47
2018-05-13T14:44:22.436Z,7.27
2018-05-13T14:46:50.754Z,7.27
2018-05-13T14:49:18.894Z,6.93
2018-05-13T14:51:46.976Z,6.93
2018-05-13T14:54:15.335Z,6.87
2018-05-13T14:56:44.055Z,6.83
2018-05-13T14:59:13.876Z,9.10
2018-05-13T15:01:41.866Z,9.27
2018-05-13T15:04:09.825Z,8.23
2018-05-13T15:06:37.863Z,7.57
2018-05-13T15:09:05.823Z,9.10
2018-05-13T15:11:33.864Z,6.30
2018-05-13T15:14:01.684Z,6.77
2018-05-13T15:16:29.696Z,6.50
2018-05-13T15:18:57.705Z,7.83
2018-05-13T15:21:25.670Z,11.97
2018-05-13T15:23:53.623Z,9.80
2018-05-13T15:26:21.543Z,9.57
2018-05-13T15:28:49.544Z,10.33
2018-05-13T15:31:17.583Z,10.37
2018-05-13T15:33:45.504Z,10.80
2018-05-13T15:36:13.564Z,10.83
2018-05-13T15:38:41.684Z,10.67
2018-05-13T15:41:09.757Z,10.60
2018-05-13T15:43:37.699Z,11.87
2018-05-13T15:46:05.618Z,10.63
2018-05-13T15:48:33.697Z,10.47
2018-05-13T15:51:02.644Z,9.70
2018-05-13T15:53:30.598Z,9.80
2018-05-13T15:55:58.417Z,10.40
2018-05-13T15:58:26.717Z,9.63
2018-05-13T16:00:54.596Z,9.17
2018-05-13T16:03:22.476Z,8.97
2018-05-13T16:05:50.556Z,10.03
2018-05-13T16:08:18.457Z,9.23
2018-05-13T16:10:46.495Z,10.03
2018-05-13T16:13:14.456Z,9.77
2018-05-13T16:15:43.477Z,9.57
2018-05-13T16:18:11.357Z,11.30
2018-05-13T16:20:39.696Z,10.80
2018-05-13T16:23:07.516Z,10.70
2018-05-13T16:25:35.376Z,10.90
2018-05-13T16:28:03.356Z,11.67
2018-05-13T16:30:31.936Z,12.67
2018-05-13T16:33:00.734Z,11.57
2018-05-13T16:37:56.116Z,11.37
2018-05-13T16:40:24.017Z,11.20
2018-05-13T16:42:52.284Z,11.63
2018-05-13T16:45:20.256Z,10.97
2018-05-13T16:47:48.376Z,11.60
2018-05-13T16:50:16.515Z,12.20
2018-05-13T16:52:44.795Z,12.43
2018-05-13T16:55:12.656Z,11.90
2018-05-13T16:57:40.614Z,12.90
2018-05-13T17:00:08.521Z,12.23
2018-05-13T17:02:36.376Z,12.00
2018-05-13T17:05:05.136Z,12.30
2018-05-13T17:07:33.203Z,12.87
2018-05-13T17:10:01.216Z,12.97
2018-05-13T17:12:29.236Z,13.93
2018-05-13T17:14:57.477Z,13.53
2018-05-13T17:17:25.532Z,12.35
2018-05-13T17:19:53.495Z,13.03
2018-05-13T17:22:21.755Z,12.07
2018-05-13T17:24:50.116Z,11.40
2018-05-13T17:27:18.035Z,11.93
2018-05-13T17:29:45.920Z,11.57
2018-05-13T17:32:13.835Z,11.20
2018-05-13T17:34:41.896Z,11.83
2018-05-13T17:37:09.938Z,11.60
2018-05-13T17:39:38.215Z,10.80
2018-05-13T17:42:06.197Z,10.30
2018-05-13T17:44:34.215Z,9.70
2018-05-13T17:47:02.175Z,11.00
2018-05-13T17:49:30.175Z,12.13
2018-05-13T17:51:58.175Z,11.17
2018-05-13T17:54:26.196Z,11.40
2018-05-13T17:56:54.216Z,11.63
2018-05-13T17:59:22.655Z,11.80
2018-05-13T18:01:50.696Z,10.97
2018-05-13T18:04:18.591Z,9.80
2018-05-13T18:06:46.538Z,10.20
2018-05-13T18:09:15.261Z,9.80
2018-05-13T18:11:43.469Z,10.10
2018-05-13T18:14:11.637Z,11.57
2018-05-13T18:16:39.512Z,11.30
2018-05-13T18:19:07.557Z,11.95
2018-05-13T18:21:35.588Z,11.80
2018-05-13T18:24:03.536Z,11.97
2018-05-13T18:26:31.596Z,12.00
2018-05-13T18:29:00.317Z,11.67
2018-05-13T18:31:28.186Z,11.97
2018-05-13T18:33:56.282Z,12.13
2018-05-13T18:36:24.340Z,12.33
2018-05-13T18:38:52.588Z,14.03
2018-05-13T18:41:20.617Z,13.30
2018-05-13T18:43:48.576Z,14.20
2018-05-13T18:46:16.477Z,13.63
2018-05-13T18:48:44.758Z,14.33
2018-05-13T18:51:12.657Z,11.67
2018-05-13T18:53:41.297Z,14.90
2018-05-13T18:56:10.895Z,14.30
2018-05-13T18:58:38.758Z,14.57
2018-05-13T19:01:06.506Z,13.73
2018-05-13T19:03:34.519Z,13.43
2018-05-13T19:06:02.640Z,13.87
2018-05-13T19:08:31.287Z,15.67
2018-05-13T19:10:59.316Z,13.40
2018-05-13T19:13:28.137Z,16.40
2018-05-13T19:15:56.218Z,21.60
2018-05-13T19:18:24.075Z,22.43
2018-05-13T19:20:51.994Z,17.33
2018-05-13T19:23:20.417Z,15.33
2018-05-13T19:25:49.296Z,14.50
2018-05-13T19:28:17.283Z,15.03
2018-05-13T19:30:45.141Z,16.70
2018-05-13T19:33:13.364Z,14.80
2018-05-13T19:35:41.199Z,17.10
2018-05-13T19:38:09.104Z,13.13
2018-05-13T19:40:37.197Z,12.47
2018-05-13T19:43:11.865Z,15.53
2018-05-13T19:45:39.783Z,13.67
2018-05-13T19:48:07.736Z,14.90
2018-05-13T19:50:35.577Z,15.07
2018-05-13T19:53:03.555Z,14.57
2018-05-13T19:55:32.140Z,13.00
2018-05-13T19:57:59.977Z,12.87
2018-05-13T20:00:28.661Z,13.83
2018-05-13T20:02:58.150Z,14.07
2018-05-13T20:05:26.143Z,13.50
2018-05-13T20:07:54.061Z,13.40
2018-05-13T20:10:22.309Z,12.80
2018-05-13T20:12:50.222Z,15.20
2018-05-13T20:15:18.262Z,14.27
2018-05-13T20:17:46.222Z,13.60
2018-05-13T20:20:14.304Z,13.37
2018-05-13T20:22:54.081Z,12.90
2018-05-13T20:25:22.059Z,12.87
2018-05-13T20:27:50.304Z,12.13
2018-05-13T20:30:18.356Z,15.43
2018-05-13T20:32:46.177Z,15.13
2018-05-13T20:35:14.108Z,14.37
2018-05-13T20:37:42.167Z,14.60
2018-05-13T20:40:10.441Z,13.80
2018-05-13T20:42:39.221Z,14.53
2018-05-13T20:45:07.400Z,15.93
2018-05-13T20:47:37.201Z,12.77
2018-05-13T20:50:05.141Z,13.03
2018-05-13T20:52:33.139Z,13.00
2018-05-13T20:55:01.080Z,14.10
2018-05-13T20:57:29.060Z,13.03
2018-05-13T20:59:57.381Z,13.40
2018-05-13T21:02:26.080Z,12.73
2018-05-13T21:04:53.941Z,10.87
2018-05-13T21:07:21.860Z,11.10
2018-05-13T21:09:49.722Z,11.17
2018-05-13T21:12:19.922Z,11.40
2018-05-13T21:14:48.821Z,12.63
2018-05-13T21:17:16.800Z,11.63
2018-05-13T21:19:44.660Z,12.63
2018-05-13T21:22:12.701Z,11.43
2018-05-13T21:24:40.599Z,11.50
2018-05-13T21:27:08.659Z,13.23
2018-05-13T21:29:36.939Z,10.63
2018-05-13T21:32:04.859Z,10.90
2018-05-13T21:34:32.838Z,10.60
2018-05-13T21:37:00.739Z,10.87
2018-05-13T21:39:28.644Z,9.57
2018-05-13T21:41:57.017Z,10.27
2018-05-13T21:44:25.176Z,11.00
2018-05-13T21:46:53.757Z,11.27
2018-05-13T21:49:21.617Z,11.37
2018-05-13T21:51:49.477Z,10.13
2018-05-13T21:54:18.137Z,10.70
2018-05-13T21:56:46.917Z,10.43
2018-05-13T21:59:14.780Z,11.17
2018-05-13T22:01:42.735Z,9.43
2018-05-13T22:04:10.556Z,10.17
2018-05-13T22:06:38.615Z,11.60
2018-05-13T22:09:06.493Z,10.23
2018-05-13T22:11:34.336Z,9.67
2018-05-13T22:14:02.257Z,10.50
2018-05-13T22:16:30.335Z,9.67
2018-05-13T22:18:58.256Z,10.10
2018-05-13T22:21:26.995Z,9.90
2018-05-13T22:23:56.737Z,9.73
2018-05-13T22:26:25.135Z,9.97
2018-05-13T22:28:53.254Z,10.30
2018-05-13T22:31:21.435Z,9.90
2018-05-13T22:33:49.235Z,8.60
2018-05-13T22:36:17.295Z,9.80
2018-05-13T22:38:45.217Z,9.30
2018-05-13T22:43:40.516Z,9.73
2018-05-13T22:46:08.856Z,9.10
2018-05-13T22:48:36.919Z,8.90
2018-05-13T22:51:04.818Z,9.50
2018-05-13T22:53:32.676Z,8.93
2018-05-13T22:56:00.975Z,9.73
2018-05-13T22:58:29.059Z,10.33
2018-05-13T23:00:57.175Z,9.57
2018-05-13T23:03:24.955Z,8.53
2018-05-13T23:05:53.002Z,9.73
2018-05-13T23:08:20.796Z,8.80
2018-05-13T23:10:48.815Z,8.47
2018-05-13T23:13:17.016Z,9.60
2018-05-13T23:15:44.861Z,8.93
2018-05-13T23:18:12.796Z,8.17
2018-05-13T23:20:40.716Z,7.93
2018-05-13T23:23:08.676Z,8.40
2018-05-13T23:25:37.816Z,8.60
2018-05-13T23:28:06.033Z,8.43
2018-05-13T23:30:34.280Z,8.45
2018-05-13T23:33:02.096Z,8.23
2018-05-13T23:35:30.037Z,7.85
2018-05-13T23:37:57.976Z,8.10
2018-05-13T23:40:25.876Z,8.20
2018-05-13T23:42:53.816Z,7.80
2018-05-13T23:45:23.116Z,8.20
2018-05-13T23:47:51.475Z,8.20
2018-05-13T23:50:19.456Z,8.00
2018-05-13T23:52:47.276Z,7.70
2018-05-13T23:55:15.176Z,8.75
2018-05-13T23:57:43.095Z,7.60
