createdAt,value
2018-12-06T00:24:46.503Z,0.8
2018-12-06T00:25:36.517Z,0.8
2018-12-06T00:26:26.550Z,0.8
2018-12-06T00:27:16.634Z,0.8
2018-12-06T00:28:06.982Z,0.8
2018-12-06T00:28:57.269Z,0.8
2018-12-06T00:29:47.375Z,0.8
2018-12-06T00:30:37.134Z,0.8
2018-12-06T00:31:27.497Z,0.8
2018-12-06T00:32:17.239Z,0.8
2018-12-06T00:33:06.753Z,0.8
2018-12-06T00:33:57.358Z,0.8
2018-12-06T00:34:47.149Z,0.8
2018-12-06T00:35:37.204Z,0.8
2018-12-06T00:36:27.252Z,0.8
2018-12-06T00:37:17.587Z,0.8
2018-12-06T00:38:07.639Z,0.8
2018-12-06T00:38:57.425Z,0.8
2018-12-06T00:39:47.761Z,0.8
2018-12-06T00:40:37.541Z,0.8
2018-12-06T00:41:28.119Z,0.8
2018-12-06T00:42:17.927Z,0.8
2018-12-06T00:43:07.716Z,0.8
2018-12-06T00:43:58.044Z,0.8
2018-12-06T00:44:48.106Z,0.7
2018-12-06T00:45:38.129Z,0.8
2018-12-06T00:46:27.948Z,0.8
2018-12-06T00:47:18.243Z,0.7
2018-12-06T00:48:08.058Z,0.7
2018-12-06T00:48:58.440Z,0.7
2018-12-06T00:49:48.453Z,0.7
2018-12-06T00:50:38.230Z,0.7
2018-12-06T00:51:28.288Z,0.7
2018-12-06T00:52:18.625Z,0.7
2018-12-06T00:53:08.676Z,0.7
2018-12-06T00:53:58.455Z,0.7
2018-12-06T00:54:48.786Z,0.8
2018-12-06T00:55:38.581Z,0.7
2018-12-06T00:56:28.634Z,0.7
2018-12-06T00:57:18.962Z,0.7
2018-12-06T00:58:08.752Z,0.7
2018-12-06T00:58:58.815Z,0.7
2018-12-06T00:59:48.862Z,0.7
2018-12-06T01:00:39.442Z,0.7
2018-12-06T01:01:28.979Z,0.7
2018-12-06T01:02:19.369Z,0.7
2018-12-06T01:03:09.454Z,0.7
2018-12-06T01:03:59.439Z,0.7
2018-12-06T01:04:49.218Z,0.7
2018-12-06T01:05:39.532Z,0.7
2018-12-06T01:06:29.688Z,0.7
2018-12-06T01:07:19.392Z,0.7
2018-12-06T01:08:09.712Z,0.7
2018-12-06T01:08:59.494Z,0.6
2018-12-06T01:09:49.832Z,0.7
2018-12-06T01:10:39.887Z,0.7
2018-12-06T01:11:29.674Z,0.6
2018-12-06T01:12:19.721Z,0.6
2018-12-06T01:13:10.314Z,0.7
2018-12-06T01:14:00.116Z,0.7
2018-12-06T01:14:50.168Z,0.7
2018-12-06T01:15:40.233Z,0.6
2018-12-06T01:16:30.281Z,0.7
2018-12-06T01:17:20.064Z,0.6
2018-12-06T01:18:10.408Z,0.6
2018-12-06T01:19:00.459Z,0.6
2018-12-06T01:19:50.513Z,0.7
2018-12-06T01:20:40.577Z,0.6
2018-12-06T01:21:30.628Z,0.6
2018-12-06T01:22:20.478Z,0.6
2018-12-06T01:23:10.750Z,0.6
2018-12-06T01:24:00.805Z,0.7
2018-12-06T01:24:50.588Z,0.6
2018-12-06T01:25:40.923Z,0.6
2018-12-06T01:26:30.706Z,0.6
2018-12-06T01:27:20.770Z,0.6
2018-12-06T01:28:11.095Z,0.6
2018-12-06T01:29:01.150Z,0.6
2018-12-06T01:29:50.935Z,0.6
2018-12-06T01:30:41.280Z,0.6
2018-12-06T01:31:31.322Z,0.6
2018-12-06T01:32:21.378Z,0.6
2018-12-06T01:33:11.441Z,0.6
2018-12-06T01:34:01.500Z,0.6
2018-12-06T01:34:51.562Z,0.6
2018-12-06T01:35:41.618Z,0.6
2018-12-06T01:36:31.400Z,0.6
2018-12-06T01:37:21.727Z,0.6
2018-12-06T01:38:11.782Z,0.6
2018-12-06T01:39:01.780Z,0.6
2018-12-06T01:39:51.903Z,0.6
2018-12-06T01:40:41.980Z,0.6
2018-12-06T01:41:32.269Z,0.6
2018-12-06T01:42:22.077Z,0.6
2018-12-06T01:43:12.131Z,0.6
2018-12-06T01:44:01.922Z,0.6
2018-12-06T01:44:52.246Z,0.6
2018-12-06T01:45:42.304Z,0.6
2018-12-06T01:46:32.367Z,0.6
2018-12-06T01:47:22.412Z,0.6
2018-12-06T01:48:12.479Z,0.6
2018-12-06T01:49:02.539Z,0.6
2018-12-06T01:49:52.314Z,0.6
2018-12-06T01:50:42.381Z,0.6
2018-12-06T01:51:32.703Z,0.6
2018-12-06T01:52:22.764Z,0.6
2018-12-06T01:53:12.263Z,0.6
2018-12-06T01:54:02.864Z,0.6
2018-12-06T01:54:53.018Z,0.6
2018-12-06T01:55:42.988Z,0.6
2018-12-06T01:56:33.356Z,0.5
2018-12-06T01:57:23.106Z,0.6
2018-12-06T01:58:12.888Z,0.6
2018-12-06T01:59:02.670Z,0.6
2018-12-06T01:59:53.280Z,0.5
2018-12-06T02:00:43.336Z,0.6
2018-12-06T02:01:33.125Z,0.6
2018-12-06T02:02:23.448Z,0.6
2018-12-06T02:03:13.241Z,0.5
2018-12-06T02:04:03.570Z,0.5
2018-12-06T02:04:53.345Z,0.5
2018-12-06T02:05:43.682Z,0.5
2018-12-06T02:06:33.742Z,0.5
2018-12-06T02:07:23.794Z,0.5
2018-12-06T02:08:13.575Z,0.5
2018-12-06T02:09:03.912Z,0.5
2018-12-06T02:09:53.694Z,0.4
2018-12-06T02:10:43.759Z,0.4
2018-12-06T02:11:33.805Z,0.5
2018-12-06T02:12:24.147Z,0.5
2018-12-06T02:13:13.919Z,0.4
2018-12-06T02:14:03.985Z,0.5
2018-12-06T02:14:54.032Z,0.4
2018-12-06T02:15:44.097Z,0.5
2018-12-06T02:16:34.519Z,0.4
2018-12-06T02:17:23.937Z,0.4
2018-12-06T02:18:14.554Z,0.4
2018-12-06T02:19:04.596Z,0.4
2018-12-06T02:19:54.656Z,0.4
2018-12-06T02:20:44.434Z,0.4
2018-12-06T02:21:34.778Z,0.5
2018-12-06T02:22:24.824Z,0.4
2018-12-06T02:23:14.611Z,0.4
2018-12-06T02:24:04.943Z,0.4
2018-12-06T02:24:55.003Z,0.4
2018-12-06T02:25:45.061Z,0.4
2018-12-06T02:26:35.116Z,0.4
2018-12-06T02:27:24.984Z,0.4
2018-12-06T02:28:14.952Z,0.4
2018-12-06T02:29:05.010Z,0.4
2018-12-06T02:29:55.423Z,0.4
2018-12-06T02:30:45.413Z,0.4
2018-12-06T02:31:35.181Z,0.4
2018-12-06T02:32:25.528Z,0.4
2018-12-06T02:33:15.822Z,0.4
2018-12-06T02:34:05.973Z,0.4
2018-12-06T02:34:55.692Z,0.4
2018-12-06T02:35:45.187Z,0.4
2018-12-06T02:36:35.818Z,0.4
2018-12-06T02:37:25.873Z,0.4
2018-12-06T02:38:16.060Z,0.4
2018-12-06T02:39:05.782Z,0.4
2018-12-06T02:39:56.335Z,0.4
2018-12-06T02:40:45.815Z,0.4
2018-12-06T02:41:35.882Z,0.4
2018-12-06T02:42:26.207Z,0.4
2018-12-06T02:43:16.262Z,0.4
2018-12-06T02:44:05.789Z,0.4
2018-12-06T02:44:56.347Z,0.4
2018-12-06T02:45:46.182Z,0.4
2018-12-06T02:46:36.239Z,0.4
2018-12-06T02:47:26.563Z,0.4
2018-12-06T02:48:16.604Z,0.4
2018-12-06T02:49:06.667Z,0.4
2018-12-06T02:49:56.734Z,0.4
2018-12-06T02:50:46.501Z,0.4
2018-12-06T02:51:36.831Z,0.4
2018-12-06T02:52:26.633Z,0.4
2018-12-06T02:53:17.027Z,0.4
2018-12-06T02:54:07.034Z,0.4
2018-12-06T02:54:56.796Z,0.4
2018-12-06T02:55:47.124Z,0.4
2018-12-06T02:56:37.196Z,0.4
2018-12-06T02:57:27.246Z,0.4
2018-12-06T02:58:17.316Z,0.4
2018-12-06T02:59:07.349Z,0.4
2018-12-06T02:59:57.423Z,0.3
2018-12-06T03:00:47.484Z,0.4
2018-12-06T03:01:37.518Z,0.3
2018-12-06T03:02:27.322Z,0.4
2018-12-06T03:03:17.384Z,0.3
2018-12-06T03:04:07.438Z,0.3
2018-12-06T03:04:57.779Z,0.3
2018-12-06T03:05:47.813Z,0.3
2018-12-06T03:06:37.883Z,0.3
2018-12-06T03:07:27.941Z,0.3
2018-12-06T03:08:18.003Z,0.3
2018-12-06T03:09:07.769Z,0.3
2018-12-06T03:09:58.378Z,0.3
2018-12-06T03:10:48.191Z,0.3
2018-12-06T03:11:37.957Z,0.3
2018-12-06T03:12:28.278Z,0.3
2018-12-06T03:13:18.055Z,0.3
2018-12-06T03:14:08.390Z,0.3
2018-12-06T03:14:58.446Z,0.3
2018-12-06T03:15:48.527Z,0.3
2018-12-06T03:16:38.563Z,0.3
2018-12-06T03:17:28.629Z,0.3
2018-12-06T03:18:18.675Z,0.3
2018-12-06T03:19:08.735Z,0.3
2018-12-06T03:19:58.803Z,0.3
2018-12-06T03:20:48.550Z,0.3
2018-12-06T03:21:38.908Z,0.3
2018-12-06T03:22:28.962Z,0.3
2018-12-06T03:23:19.033Z,0.3
2018-12-06T03:24:08.826Z,0.3
2018-12-06T03:24:59.140Z,0.3
2018-12-06T03:25:49.245Z,0.3
2018-12-06T03:26:38.690Z,0.3
2018-12-06T03:27:29.306Z,0.3
2018-12-06T03:28:19.358Z,0.3
2018-12-06T03:29:09.143Z,0.3
2018-12-06T03:29:59.443Z,0.3
2018-12-06T03:30:49.885Z,0.2
2018-12-06T03:31:39.658Z,0.2
2018-12-06T03:32:29.703Z,0.2
2018-12-06T03:33:19.779Z,0.2
2018-12-06T03:34:09.765Z,0.3
2018-12-06T03:34:59.810Z,0.2
2018-12-06T03:35:49.882Z,0.3
2018-12-06T03:36:39.953Z,0.2
2018-12-06T03:37:29.737Z,0.2
2018-12-06T03:38:20.050Z,0.2
2018-12-06T03:39:10.132Z,0.3
2018-12-06T03:40:00.162Z,0.2
2018-12-06T03:40:49.945Z,0.2
2018-12-06T03:41:40.016Z,0.2
2018-12-06T03:42:29.782Z,0.2
2018-12-06T03:43:20.382Z,0.2
2018-12-06T03:44:10.163Z,0.2
2018-12-06T03:45:00.224Z,0.2
2018-12-06T03:45:50.814Z,0.2
2018-12-06T03:46:40.624Z,0.2
2018-12-06T03:47:30.687Z,0.1
2018-12-06T03:48:20.981Z,0.2
2018-12-06T03:49:10.629Z,0.2
2018-12-06T03:50:00.846Z,0.1
2018-12-06T03:50:50.909Z,0.2
2018-12-06T03:51:41.006Z,0.2
2018-12-06T03:52:30.742Z,0.1
2018-12-06T03:53:20.536Z,0.1
2018-12-06T03:54:11.136Z,0.1
2018-12-06T03:55:01.193Z,0.1
2018-12-06T03:55:51.261Z,0.1
2018-12-06T03:56:41.328Z,0.1
2018-12-06T03:57:31.091Z,0.1
2018-12-06T03:58:21.141Z,0.1
2018-12-06T03:59:11.479Z,0.1
2018-12-06T04:00:01.566Z,0.1
2018-12-06T04:00:51.609Z,0.1
2018-12-06T04:01:41.671Z,0.1
2018-12-06T04:02:31.723Z,0.1
2018-12-06T04:03:21.764Z,0.1
2018-12-06T04:04:11.850Z,0.1
2018-12-06T04:05:01.901Z,0.1
2018-12-06T04:05:51.965Z,0.1
2018-12-06T04:06:41.991Z,0.1
2018-12-06T04:07:32.046Z,0.1
2018-12-06T04:08:21.841Z,0.1
2018-12-06T04:09:12.171Z,0.1
2018-12-06T04:10:03.196Z,0.1
2018-12-06T04:10:52.283Z,0.1
2018-12-06T04:11:42.338Z,0.1
2018-12-06T04:12:32.389Z,0.1
2018-12-06T04:13:22.541Z,0.1
2018-12-06T04:14:12.232Z,0.1
2018-12-06T04:15:02.318Z,0.1
2018-12-06T04:15:52.612Z,0.1
2018-12-06T04:16:42.675Z,0.1
2018-12-06T04:17:32.756Z,0.1
2018-12-06T04:18:22.820Z,0.1
2018-12-06T04:19:12.863Z,0.1
2018-12-06T04:20:02.671Z,0.1
2018-12-06T04:20:52.973Z,0.1
2018-12-06T04:21:42.745Z,0
2018-12-06T04:22:33.085Z,0
2018-12-06T04:23:23.143Z,0
2018-12-06T04:24:13.253Z,0
2018-12-06T04:25:03.002Z,0
2018-12-06T04:25:53.363Z,0
2018-12-06T04:26:43.355Z,0
2018-12-06T04:27:33.147Z,0
2018-12-06T04:28:23.492Z,0
2018-12-06T04:29:13.540Z,0
2018-12-06T04:30:03.699Z,0
2018-12-06T04:30:53.669Z,0
2018-12-06T04:31:43.964Z,0
2018-12-06T04:32:33.782Z,-0.1
2018-12-06T04:33:23.832Z,0
2018-12-06T04:34:13.884Z,-0.1
2018-12-06T04:35:03.938Z,0
2018-12-06T04:35:54.011Z,0
2018-12-06T04:36:44.065Z,0
2018-12-06T04:54:02.174Z,-0.1
2018-12-06T04:54:51.412Z,-0.1
2018-12-06T04:55:41.761Z,-0.1
2018-12-06T04:56:31.801Z,-0.1
2018-12-06T04:57:22.144Z,-0.1
2018-12-06T04:58:12.213Z,-0.1
2018-12-06T04:59:02.559Z,-0.1
2018-12-06T04:59:52.313Z,-0.1
2018-12-06T05:00:42.372Z,-0.1
2018-12-06T05:01:32.421Z,-0.1
2018-12-06T05:02:22.471Z,-0.1
2018-12-06T05:03:12.348Z,-0.1
2018-12-06T05:04:02.317Z,-0.1
2018-12-06T05:04:52.948Z,-0.1
2018-12-06T05:05:42.698Z,-0.1
2018-12-06T05:06:32.754Z,-0.1
2018-12-06T05:07:22.813Z,-0.1
2018-12-06T05:08:12.595Z,-0.1
2018-12-06T05:09:02.956Z,-0.2
2018-12-06T05:09:52.948Z,-0.1
2018-12-06T05:10:43.037Z,-0.1
2018-12-06T05:11:32.825Z,-0.2
2018-12-06T05:12:22.875Z,-0.1
2018-12-06T05:13:14.189Z,-0.1
2018-12-06T05:14:03.277Z,-0.2
2018-12-06T05:14:53.375Z,-0.2
2018-12-06T05:15:43.110Z,-0.2
2018-12-06T05:16:33.445Z,-0.2
2018-12-06T05:17:23.501Z,-0.2
2018-12-06T05:18:13.547Z,-0.2
2018-12-06T05:19:03.612Z,-0.2
2018-12-06T05:19:53.357Z,-0.2
2018-12-06T05:20:43.469Z,-0.2
2018-12-06T05:21:33.787Z,-0.3
2018-12-06T05:22:23.842Z,-0.3
2018-12-06T05:23:13.627Z,-0.3
2018-12-06T05:24:03.949Z,-0.3
2018-12-06T05:24:54.006Z,-0.3
2018-12-06T05:25:43.792Z,-0.3
2018-12-06T05:26:34.111Z,-0.3
2018-12-06T05:27:24.240Z,-0.3
2018-12-06T05:28:14.239Z,-0.3
2018-12-06T05:29:04.289Z,-0.3
2018-12-06T05:29:54.851Z,-0.3
2018-12-06T05:30:44.655Z,-0.3
2018-12-06T05:31:34.461Z,-0.3
2018-12-06T05:32:24.525Z,-0.3
2018-12-06T05:33:14.298Z,-0.3
2018-12-06T05:34:04.626Z,-0.3
2018-12-06T05:34:54.688Z,-0.3
2018-12-06T05:35:45.001Z,-0.3
2018-12-06T05:36:34.813Z,-0.4
2018-12-06T05:37:24.608Z,-0.4
2018-12-06T05:38:14.927Z,-0.4
2018-12-06T05:39:04.985Z,-0.4
2018-12-06T05:39:54.764Z,-0.4
2018-12-06T05:40:45.086Z,-0.4
2018-12-06T05:41:35.446Z,-0.4
2018-12-06T05:42:25.208Z,-0.4
2018-12-06T05:43:15.257Z,-0.4
2018-12-06T05:44:05.320Z,-0.4
2018-12-06T05:44:55.372Z,-0.4
2018-12-06T05:45:45.425Z,-0.4
2018-12-06T05:46:35.482Z,-0.4
2018-12-06T05:47:25.270Z,-0.5
2018-12-06T05:48:15.589Z,-0.5
2018-12-06T05:49:05.665Z,-0.5
2018-12-06T05:49:55.440Z,-0.5
2018-12-06T05:50:45.489Z,-0.5
2018-12-06T05:51:35.547Z,-0.6
2018-12-06T05:52:25.607Z,-0.6
2018-12-06T05:53:15.669Z,-0.6
2018-12-06T05:54:05.995Z,-0.6
2018-12-06T05:54:55.832Z,-0.6
2018-12-06T05:55:46.095Z,-0.6
2018-12-06T05:56:35.909Z,-0.6
2018-12-06T05:57:25.939Z,-0.6
2018-12-06T05:58:16.364Z,-0.6
2018-12-06T05:59:06.336Z,-0.6
2018-12-06T05:59:56.386Z,-0.6
2018-12-06T06:00:46.431Z,-0.6
2018-12-06T06:01:36.253Z,-0.6
2018-12-06T06:02:26.561Z,-0.7
2018-12-06T06:03:16.369Z,-0.7
2018-12-06T06:04:06.681Z,-0.7
2018-12-06T06:04:56.725Z,-0.7
2018-12-06T06:05:46.790Z,-0.7
2018-12-06T06:06:36.846Z,-0.7
2018-12-06T06:07:26.688Z,-0.7
2018-12-06T06:08:16.955Z,-0.7
2018-12-06T06:09:07.019Z,-0.8
2018-12-06T06:09:56.798Z,-0.8
2018-12-06T06:10:47.123Z,-0.8
2018-12-06T06:11:37.188Z,-0.8
2018-12-06T06:12:27.217Z,-0.8
2018-12-06T06:13:17.297Z,-0.8
2018-12-06T06:14:07.440Z,-0.8
2018-12-06T06:14:57.154Z,-0.8
2018-12-06T06:15:47.458Z,-0.8
2018-12-06T06:16:37.766Z,-0.8
2018-12-06T06:17:27.580Z,-0.8
2018-12-06T06:18:17.737Z,-0.8
2018-12-06T06:19:07.696Z,-0.8
2018-12-06T06:19:57.471Z,-0.8
2018-12-06T06:20:47.582Z,-0.8
2018-12-06T06:21:37.870Z,-0.8
2018-12-06T06:22:27.972Z,-0.8
2018-12-06T06:23:17.982Z,-0.8
2018-12-06T06:24:08.030Z,-0.8
2018-12-06T06:24:58.087Z,-0.8
2018-12-06T06:25:48.150Z,-0.8
2018-12-06T06:26:37.989Z,-0.8
2018-12-06T06:27:28.275Z,-0.8
2018-12-06T06:28:18.572Z,-0.8
2018-12-06T06:29:08.394Z,-0.8
2018-12-06T06:29:57.879Z,-0.8
2018-12-06T06:30:48.496Z,-0.8
2018-12-06T06:31:37.993Z,-0.8
2018-12-06T06:32:28.650Z,-0.8
2018-12-06T06:33:18.666Z,-0.8
2018-12-06T06:34:08.714Z,-0.8
2018-12-06T06:34:58.775Z,-0.8
2018-12-06T06:35:48.861Z,-0.8
2018-12-06T06:36:38.899Z,-0.8
2018-12-06T06:37:28.949Z,-0.8
2018-12-06T06:38:18.446Z,-0.7
2018-12-06T06:39:10.789Z,-0.8
2018-12-06T06:39:58.921Z,-0.7
2018-12-06T06:40:49.173Z,-0.7
2018-12-06T06:41:38.951Z,-0.7
2018-12-06T06:42:29.286Z,-0.7
2018-12-06T06:43:19.341Z,-0.7
2018-12-06T06:44:09.401Z,-0.6
2018-12-06T06:44:59.462Z,-0.6
2018-12-06T06:45:49.513Z,-0.6
2018-12-06T06:46:39.563Z,-0.6
2018-12-06T06:47:29.874Z,-0.6
2018-12-06T06:48:19.403Z,-0.6
2018-12-06T06:49:15.149Z,-0.6
2018-12-06T06:49:59.791Z,-0.5
2018-12-06T06:50:49.859Z,-0.5
2018-12-06T06:51:39.906Z,-0.5
2018-12-06T06:52:29.970Z,-0.5
2018-12-06T06:53:20.020Z,-0.4
2018-12-06T06:54:09.518Z,-0.4
2018-12-06T06:54:59.853Z,-0.4
2018-12-06T06:55:50.195Z,-0.4
2018-12-06T06:56:40.250Z,-0.4
2018-12-06T06:57:30.317Z,-0.3
2018-12-06T06:58:20.409Z,-0.3
2018-12-06T06:59:09.868Z,-0.3
2018-12-06T07:00:00.478Z,-0.3
2018-12-06T07:00:50.530Z,-0.3
2018-12-06T07:01:40.585Z,-0.2
2018-12-06T07:02:30.387Z,-0.1
2018-12-06T07:03:20.967Z,-0.1
2018-12-06T07:04:10.766Z,-0.1
2018-12-06T07:05:00.533Z,0
2018-12-06T07:05:50.590Z,0.1
2018-12-06T07:06:40.657Z,0.1
2018-12-06T07:07:30.984Z,0.1
2018-12-06T07:08:21.290Z,0.2
2018-12-06T07:09:11.342Z,0.2
2018-12-06T07:10:00.870Z,0.3
2018-12-06T07:10:51.295Z,0.3
2018-12-06T07:11:41.000Z,0.4
2018-12-06T07:12:31.061Z,0.5
2018-12-06T07:13:21.429Z,0.5
2018-12-06T07:14:11.174Z,0.6
2018-12-06T07:15:01.499Z,0.7
2018-12-06T07:15:51.279Z,0.8
2018-12-06T07:16:41.627Z,0.9
2018-12-06T07:17:31.669Z,1
2018-12-06T07:18:21.187Z,1.1
2018-12-06T07:19:11.770Z,1.3
2018-12-06T07:20:01.822Z,1.3
2018-12-06T07:20:51.894Z,1.5
2018-12-06T07:21:41.956Z,1.6
2018-12-06T07:22:32.015Z,1.9
2018-12-06T07:23:22.115Z,2.1
2018-12-06T07:24:12.139Z,2.3
2018-12-06T07:25:01.918Z,2.5
2018-12-06T07:25:52.247Z,2.8
2018-12-06T07:26:42.799Z,3
2018-12-06T07:27:32.434Z,3.3
2018-12-06T07:28:22.418Z,3.6
2018-12-06T07:29:12.471Z,4
2018-12-06T07:30:02.529Z,4.3
2018-12-06T07:30:52.573Z,4.8
2018-12-06T07:31:42.643Z,5.2
2018-12-06T07:32:32.413Z,5.7
2018-12-06T07:33:22.769Z,6.1
2018-12-06T07:34:12.531Z,6.6
2018-12-06T07:35:02.595Z,7
2018-12-06T07:35:52.928Z,7.4
2018-12-06T07:36:42.733Z,7.9
2018-12-06T07:37:32.762Z,8.4
2018-12-06T07:38:23.095Z,8.9
2018-12-06T07:39:13.154Z,9.4
2018-12-06T07:40:03.232Z,9.9
2018-12-06T07:40:53.274Z,10.3
2018-12-06T07:41:43.062Z,10.5
2018-12-06T07:42:33.375Z,10.6
2018-12-06T07:43:24.561Z,10.6
2018-12-06T07:44:13.499Z,10.5
2018-12-06T07:45:03.557Z,10.5
2018-12-06T07:45:53.617Z,10.5
2018-12-06T07:46:43.400Z,10.5
2018-12-06T07:47:33.732Z,10.5
2018-12-06T07:48:23.782Z,10.6
2018-12-06T07:49:13.849Z,10.6
2018-12-06T07:50:03.633Z,10.7
2018-12-06T07:50:53.962Z,10.8
2018-12-06T07:51:43.744Z,10.9
2018-12-06T07:52:34.068Z,11
2018-12-06T07:53:23.842Z,11.1
2018-12-06T07:54:15.292Z,11.3
2018-12-06T07:55:04.497Z,11.4
2018-12-06T07:55:54.296Z,11.6
2018-12-06T07:56:44.357Z,11.8
2018-12-06T07:57:34.139Z,12
2018-12-06T07:58:24.473Z,12.2
2018-12-06T07:59:14.786Z,12.4
2018-12-06T08:00:04.600Z,12.7
2018-12-06T08:00:54.368Z,13
2018-12-06T08:01:44.703Z,13.3
2018-12-06T08:02:34.766Z,13.7
2018-12-06T08:03:24.821Z,14.1
2018-12-06T08:04:14.879Z,14.5
2018-12-06T08:05:04.941Z,14.9
2018-12-06T08:05:54.998Z,15.4
2018-12-06T08:06:45.056Z,15.8
2018-12-06T08:07:35.113Z,16.3
2018-12-06T08:08:24.888Z,16.8
2018-12-06T08:09:15.228Z,17.3
2018-12-06T08:10:05.006Z,7.9
2018-12-06T08:10:55.341Z,8.4
2018-12-06T08:11:45.646Z,37.1
2018-12-06T08:12:35.463Z,44.4
2018-12-06T08:13:25.511Z,45.3
2018-12-06T08:14:15.563Z,43.5
2018-12-06T08:15:05.919Z,41.6
2018-12-06T08:15:55.420Z,40.3
2018-12-06T08:16:45.468Z,39.4
2018-12-06T08:17:35.807Z,38.9
2018-12-06T08:18:25.860Z,38.4
2018-12-06T08:19:15.656Z,38.1
2018-12-06T08:20:05.970Z,37.9
2018-12-06T08:20:55.771Z,37.6
2018-12-06T08:21:46.090Z,37.4
2018-12-06T08:22:35.873Z,37.2
2018-12-06T08:23:26.210Z,37.1
2018-12-06T08:24:16.257Z,36.9
2018-12-06T08:25:06.040Z,36.8
2018-12-06T08:25:56.375Z,36.6
2018-12-06T08:26:46.158Z,36.5
2018-12-06T08:27:36.492Z,36.4
2018-12-06T08:28:26.545Z,38.6
2018-12-06T08:29:16.335Z,43.3
2018-12-06T08:30:06.670Z,49
2018-12-06T08:30:56.455Z,51.8
2018-12-06T08:32:36.937Z,54.9
2018-12-06T08:33:26.897Z,56.3
2018-12-06T08:34:16.963Z,56.5
2018-12-06T08:35:07.012Z,56.3
2018-12-06T08:35:57.069Z,55.7
2018-12-06T08:36:46.837Z,55.1
2018-12-06T08:37:37.252Z,54.4
2018-12-06T08:38:27.251Z,53.9
2018-12-06T08:39:17.299Z,53.4
2018-12-06T08:40:07.084Z,52.9
2018-12-06T08:41:47.467Z,51.8
2018-12-06T08:42:37.539Z,51.3
2018-12-06T08:43:27.304Z,50.6
2018-12-06T08:44:22.853Z,50.1
2018-12-06T08:45:07.706Z,49.5
2018-12-06T08:45:57.753Z,49
2018-12-06T08:46:47.533Z,48.4
2018-12-06T08:47:37.863Z,47.9
2018-12-06T08:48:27.648Z,47.4
2018-12-06T08:49:17.703Z,46.9
2018-12-06T08:50:08.038Z,46.4
2018-12-06T08:50:58.106Z,45.9
2018-12-06T08:51:48.153Z,45.4
2018-12-06T08:52:38.464Z,44.9
2018-12-06T09:08:26.590Z,41.3
2018-12-06T09:09:16.155Z,42.3
2018-12-06T09:10:06.199Z,43.3
2018-12-06T09:10:55.975Z,44.5
2018-12-06T09:11:46.305Z,45.6
2018-12-06T09:12:36.367Z,46.6
2018-12-06T09:13:26.121Z,47.4
2018-12-06T09:14:16.489Z,48
2018-12-06T09:15:06.257Z,48.5
2018-12-06T09:15:56.596Z,43.8
2018-12-06T09:16:46.374Z,38.3
2018-12-06T09:17:36.434Z,44.9
2018-12-06T09:18:27.014Z,49.2
2018-12-06T09:19:16.556Z,50.1
2018-12-06T09:20:06.606Z,50.8
2018-12-06T09:20:56.936Z,50.7
2018-12-06T09:21:46.438Z,50.2
2018-12-06T09:22:36.511Z,49.6
2018-12-06T09:23:27.111Z,49.2
2018-12-06T09:24:17.211Z,48.8
2018-12-06T09:25:07.513Z,48.5
2018-12-06T09:25:57.276Z,48.2
2018-12-06T09:26:47.333Z,48.1
2018-12-06T09:27:37.396Z,48.6
2018-12-06T09:28:27.445Z,49.4
2018-12-06T09:29:17.806Z,50.5
2018-12-06T09:30:07.561Z,51.5
2018-12-06T09:31:02.613Z,52.5
2018-12-06T09:31:47.676Z,53.7
2018-12-06T09:32:37.458Z,50.8
2018-12-06T09:33:27.773Z,47.9
2018-12-06T09:34:17.855Z,49.8
2018-12-06T09:35:07.724Z,51.3
2018-12-06T09:35:57.695Z,51.7
2018-12-06T09:36:48.023Z,54.6
2018-12-06T09:37:38.073Z,55.9
2018-12-06T09:38:27.857Z,56.1
2018-12-06T09:39:18.188Z,55.4
2018-12-06T09:40:07.972Z,55
2018-12-06T09:40:58.300Z,54.9
2018-12-06T09:41:48.367Z,55.1
2018-12-06T09:42:38.423Z,55.5
2018-12-06T09:43:28.477Z,55.9
2018-12-06T09:44:18.538Z,56.2
2018-12-06T09:45:08.588Z,56.4
2018-12-06T09:45:58.645Z,56.5
2018-12-06T09:46:48.697Z,56.6
2018-12-06T09:47:38.760Z,56.7
2018-12-06T09:48:28.547Z,56.8
2018-12-06T09:49:18.882Z,56.9
2018-12-06T09:50:08.377Z,57.1
2018-12-06T09:50:59.384Z,57.3
2018-12-06T09:51:49.044Z,57.4
2018-12-06T09:52:39.122Z,57.6
2018-12-06T09:53:28.909Z,57.7
2018-12-06T09:55:09.532Z,57.9
2018-12-06T09:55:59.056Z,57.9
2018-12-06T09:56:49.114Z,58.1
2018-12-06T09:57:39.176Z,58.1
2018-12-06T09:58:29.509Z,58.3
2018-12-06T09:59:19.576Z,58.4
2018-12-06T10:00:09.437Z,58.5
2018-12-06T10:00:59.677Z,58.6
2018-12-06T10:01:49.736Z,58.7
2018-12-06T10:02:39.794Z,58.8
2018-12-06T10:03:29.925Z,58.9
2018-12-06T10:04:19.911Z,59
2018-12-06T10:05:09.961Z,59.1
2018-12-06T10:05:59.754Z,59.3
2018-12-06T10:06:50.086Z,59.4
2018-12-06T10:07:39.319Z,59.4
2018-12-06T10:08:30.191Z,59.5
2018-12-06T10:09:20.592Z,59.6
2018-12-06T10:10:10.327Z,59.8
2018-12-06T10:11:00.389Z,59.8
2018-12-06T10:11:50.429Z,59.9
2018-12-06T10:12:40.216Z,59.9
2018-12-06T10:13:30.266Z,60
2018-12-06T10:14:20.989Z,60.1
2018-12-06T10:15:10.467Z,60.2
2018-12-06T10:16:00.443Z,60.3
2018-12-06T10:16:50.497Z,60.3
2018-12-06T10:17:40.554Z,60.4
2018-12-06T10:18:30.963Z,60.4
2018-12-06T10:19:20.950Z,60.6
2018-12-06T10:20:11.056Z,60.6
2018-12-06T10:21:00.524Z,60.7
2018-12-06T10:21:50.561Z,60.8
2018-12-06T10:22:41.173Z,60.8
2018-12-06T10:23:30.965Z,60.8
2018-12-06T10:24:21.296Z,60.9
2018-12-06T10:25:11.378Z,60.9
2018-12-06T10:26:01.127Z,60.9
2018-12-06T10:26:51.460Z,61
2018-12-06T10:27:41.515Z,61.1
2018-12-06T10:28:31.574Z,61.1
2018-12-06T10:29:21.632Z,61.1
2018-12-06T10:30:11.408Z,61.2
2018-12-06T10:31:01.775Z,61.3
2018-12-06T10:31:51.816Z,61.3
2018-12-06T10:32:41.864Z,61.3
2018-12-06T10:33:31.927Z,61.4
2018-12-06T10:34:21.980Z,61.4
2018-12-06T10:35:12.384Z,61.4
2018-12-06T10:36:02.090Z,61.5
2018-12-06T10:36:52.152Z,61.5
2018-12-06T10:37:42.197Z,61.6
2018-12-06T10:38:31.714Z,61.6
2018-12-06T10:39:22.334Z,61.6
2018-12-06T10:40:12.109Z,61.7
2018-12-06T10:41:02.439Z,61.8
2018-12-06T10:41:52.749Z,61.8
2018-12-06T10:42:42.559Z,61.8
2018-12-06T10:43:32.615Z,61.9
2018-12-06T10:44:22.389Z,62
2018-12-06T10:45:12.723Z,62
2018-12-06T10:46:02.794Z,62
2018-12-06T10:46:52.804Z,62.1
2018-12-06T10:47:42.899Z,62.1
2018-12-06T10:48:32.951Z,62.2
2018-12-06T10:49:23.016Z,62.3
2018-12-06T10:50:12.788Z,62.3
2018-12-06T10:51:02.856Z,62.3
2018-12-06T10:51:53.167Z,62.3
2018-12-06T10:52:42.969Z,62.4
2018-12-06T10:53:33.024Z,62.4
2018-12-06T10:54:23.081Z,62.4
2018-12-06T10:55:13.411Z,62.5
2018-12-06T10:56:03.714Z,62.5
2018-12-06T10:56:53.811Z,62.5
2018-12-06T10:57:43.597Z,62.6
2018-12-06T10:58:33.367Z,62.6
2018-12-06T10:59:23.701Z,62.6
2018-12-06T11:00:13.751Z,62.7
2018-12-06T11:01:04.073Z,62.8
2018-12-06T11:01:54.120Z,62.8
2018-12-06T11:02:43.938Z,62.9
2018-12-06T11:03:33.998Z,62.9
2018-12-06T11:04:24.363Z,62.9
2018-12-06T11:05:14.119Z,62.9
2018-12-06T11:06:04.161Z,62.9
2018-12-06T11:06:54.221Z,63
2018-12-06T11:07:44.005Z,63.1
2018-12-06T11:08:34.058Z,63.1
2018-12-06T11:09:24.398Z,63.1
2018-12-06T11:10:14.455Z,63.1
2018-12-06T11:11:04.529Z,63.2
2018-12-06T11:11:54.279Z,63.2
2018-12-06T11:12:44.615Z,63.3
2018-12-06T11:13:34.675Z,63.3
2018-12-06T11:14:24.742Z,63.3
2018-12-06T11:15:14.790Z,63.4
2018-12-06T11:16:04.892Z,63.4
2018-12-06T11:16:54.901Z,63.4
2018-12-06T11:17:45.213Z,63.4
2018-12-06T11:18:34.753Z,63.5
2018-12-06T11:19:25.077Z,63.5
2018-12-06T11:20:14.853Z,63.6
2018-12-06T11:21:05.199Z,63.6
2018-12-06T11:21:54.982Z,63.6
2018-12-06T11:22:45.312Z,63.6
2018-12-06T11:23:35.373Z,63.7
2018-12-06T11:24:25.160Z,63.7
2018-12-06T11:25:15.204Z,63.7
2018-12-06T11:26:05.539Z,63.8
2018-12-06T11:26:55.602Z,63.8
2018-12-06T11:27:45.712Z,63.8
2018-12-06T11:28:35.170Z,63.8
2018-12-06T11:29:25.777Z,63.9
2018-12-06T11:30:15.559Z,63.9
2018-12-06T11:31:05.899Z,63.9
2018-12-06T11:31:56.032Z,63.9
2018-12-06T11:32:46.009Z,64
2018-12-06T11:33:36.066Z,64
2018-12-06T11:34:26.121Z,64
2018-12-06T11:35:16.216Z,64.1
2018-12-06T11:36:05.954Z,64.1
2018-12-06T11:36:56.301Z,64.1
2018-12-06T11:37:46.164Z,64.1
2018-12-06T11:38:36.411Z,64.1
2018-12-06T11:39:26.473Z,64.1
2018-12-06T11:40:16.532Z,64.1
2018-12-06T11:41:06.584Z,64.1
2018-12-06T11:41:56.359Z,64.1
2018-12-06T11:42:46.702Z,64.1
2018-12-06T11:43:36.741Z,64.2
2018-12-06T11:44:26.533Z,64.2
2018-12-06T11:45:16.592Z,64.2
2018-12-06T11:46:06.925Z,64.2
2018-12-06T11:46:56.788Z,64.2
2018-12-06T11:47:47.048Z,64.3
2018-12-06T11:48:37.105Z,64.3
2018-12-06T11:49:26.891Z,64.3
2018-12-06T11:50:16.930Z,64.3
2018-12-06T11:51:07.006Z,64.3
2018-12-06T11:51:57.328Z,64.3
2018-12-06T11:52:47.121Z,64.3
2018-12-06T11:53:37.180Z,64.3
2018-12-06T11:54:27.510Z,64.3
2018-12-06T11:55:17.471Z,64.3
2018-12-06T11:56:07.353Z,64.3
2018-12-06T11:56:57.408Z,64.4
2018-12-06T11:57:47.728Z,64.4
2018-12-06T11:58:38.088Z,64.4
2018-12-06T11:59:27.875Z,64.4
2018-12-06T12:00:17.999Z,64.4
2018-12-06T12:01:07.694Z,64.4
2018-12-06T12:01:58.026Z,64.4
2018-12-06T12:02:48.079Z,64.4
2018-12-06T12:03:38.223Z,64.4
2018-12-06T12:04:27.935Z,64.4
2018-12-06T12:05:18.248Z,64.4
2018-12-06T12:06:08.312Z,64.4
2018-12-06T12:06:58.367Z,64.4
2018-12-06T12:07:48.452Z,64.4
2018-12-06T12:08:38.487Z,64.4
2018-12-06T12:09:28.547Z,64.5
2018-12-06T12:10:18.627Z,64.4
2018-12-06T12:11:08.667Z,64.5
2018-12-06T12:11:58.717Z,64.5
2018-12-06T12:12:48.772Z,64.5
2018-12-06T12:13:38.854Z,64.5
2018-12-06T12:14:28.934Z,64.4
2018-12-06T12:15:18.957Z,64.4
2018-12-06T12:16:09.012Z,64.4