createdAt,value
2018-08-09T00:00:50.597Z,31.3
2018-08-09T00:01:51.903Z,31.3
2018-08-09T00:02:53.516Z,31.3
2018-08-09T00:03:55.126Z,31.3
2018-08-09T00:04:56.729Z,31.3
2018-08-09T00:05:58.356Z,32.3
2018-08-09T00:06:59.955Z,31.8
2018-08-09T00:08:01.607Z,31.8
2018-08-09T00:09:03.232Z,31.8
2018-08-09T00:10:04.839Z,31.3
2018-08-09T00:11:06.438Z,31.8
2018-08-09T00:12:07.895Z,31.3
2018-08-09T00:13:09.518Z,31.3
2018-08-09T00:14:11.117Z,31.3
2018-08-09T00:15:12.552Z,31.8
2018-08-09T00:16:14.161Z,31.3
2018-08-09T00:17:15.767Z,31.3
2018-08-09T00:18:17.206Z,31.3
2018-08-09T00:19:18.626Z,31.8
2018-08-09T00:20:19.922Z,31.8
2018-08-09T00:21:21.526Z,30.8
2018-08-09T00:22:23.136Z,31.3
2018-08-09T00:23:24.754Z,31.3
2018-08-09T00:24:26.385Z,31.8
2018-08-09T00:25:27.809Z,31.8
2018-08-09T00:26:29.410Z,31.3
2018-08-09T00:27:31.018Z,31.3
2018-08-09T00:28:32.467Z,31.3
2018-08-09T00:29:34.067Z,31.8
2018-08-09T00:30:35.675Z,31.3
2018-08-09T00:31:36.957Z,30.8
2018-08-09T00:32:38.388Z,31.3
2018-08-09T00:33:39.823Z,30.8
2018-08-09T00:34:41.265Z,31.3
2018-08-09T00:35:42.853Z,30.8
2018-08-09T00:36:44.311Z,31.8
2018-08-09T00:37:45.918Z,31.8
2018-08-09T00:38:47.350Z,30.8
2018-08-09T00:39:48.957Z,31.3
2018-08-09T00:40:50.410Z,31.8
2018-08-09T00:41:51.856Z,31.3
2018-08-09T00:42:53.481Z,31.3
2018-08-09T00:43:54.758Z,31.3
2018-08-09T00:44:56.346Z,30.8
2018-08-09T00:45:57.946Z,31.3
2018-08-09T00:46:59.385Z,31.3
2018-08-09T00:48:01.047Z,31.3
2018-08-09T00:49:02.669Z,31.3
2018-08-09T00:50:04.293Z,31.8
2018-08-09T00:51:05.721Z,31.3
2018-08-09T00:52:07.312Z,31.3
2018-08-09T00:53:08.767Z,31.3
2018-08-09T00:54:10.370Z,31.3
2018-08-09T00:55:11.967Z,31.3
2018-08-09T00:56:13.404Z,30.8
2018-08-09T00:57:14.997Z,31.3
2018-08-09T00:58:16.603Z,31.3
2018-08-09T00:59:18.072Z,31.3
2018-08-09T01:00:19.665Z,31.3
2018-08-09T01:01:21.255Z,31.3
2018-08-09T01:02:22.853Z,31.8
2018-08-09T01:03:24.450Z,30.8
2018-08-09T01:04:25.801Z,31.3
2018-08-09T01:05:27.405Z,31.3
2018-08-09T01:06:29.003Z,31.3
2018-08-09T01:07:30.481Z,31.3
2018-08-09T01:08:31.913Z,30.3
2018-08-09T01:09:33.181Z,30.8
2018-08-09T01:10:34.801Z,31.3
2018-08-09T01:11:36.067Z,31.3
2018-08-09T01:12:37.650Z,31.3
2018-08-09T01:13:39.091Z,31.8
2018-08-09T01:14:40.699Z,30.8
2018-08-09T01:15:42.310Z,31.3
2018-08-09T01:16:43.945Z,30.8
2018-08-09T01:17:45.411Z,31.3
2018-08-09T01:18:47.011Z,30.8
2018-08-09T01:19:48.452Z,30.8
2018-08-09T01:20:49.716Z,31.3
2018-08-09T01:21:51.308Z,30.3
2018-08-09T01:22:52.916Z,30.8
2018-08-09T01:23:54.205Z,30.8
2018-08-09T01:24:55.657Z,30.8
2018-08-09T01:25:56.931Z,31.3
2018-08-09T01:26:58.371Z,29.8
2018-08-09T01:27:59.973Z,30.3
2018-08-09T01:29:01.589Z,30.3
2018-08-09T01:30:03.107Z,30.8
2018-08-09T01:31:04.536Z,30.8
2018-08-09T01:32:06.144Z,30.8
2018-08-09T01:33:07.580Z,31.3
2018-08-09T01:34:09.210Z,31.8
2018-08-09T01:35:10.481Z,31.3
2018-08-09T01:36:12.107Z,31.3
2018-08-09T01:37:28.239Z,31.8
2018-08-09T01:38:29.838Z,31.3
2018-08-09T01:39:31.307Z,31.8
2018-08-09T01:40:32.737Z,31.8
2018-08-09T01:41:34.362Z,32.3
2018-08-09T01:42:35.953Z,32.3
2018-08-09T01:43:37.374Z,31.3
2018-08-09T01:44:38.972Z,32.3
2018-08-09T01:45:40.418Z,31.8
2018-08-09T01:46:42.011Z,31.8
2018-08-09T01:47:43.603Z,32.7
2018-08-09T01:48:45.198Z,32.7
2018-08-09T01:49:46.816Z,32.7
2018-08-09T01:50:48.406Z,32.3
2018-08-09T01:51:49.845Z,32.7
2018-08-09T01:52:51.445Z,32.3
2018-08-09T01:53:52.861Z,32.7
2018-08-09T01:54:54.436Z,32.7
2018-08-09T01:55:56.038Z,32.7
2018-08-09T01:56:57.636Z,32.7
2018-08-09T01:57:59.251Z,32.3
2018-08-09T01:59:00.876Z,32.7
2018-08-09T02:00:02.516Z,32.7
2018-08-09T02:01:04.113Z,32.7
2018-08-09T02:02:05.553Z,32.7
2018-08-09T02:03:07.150Z,32.7
2018-08-09T02:04:08.750Z,33.2
2018-08-09T02:05:10.637Z,33.2
2018-08-09T02:06:12.315Z,33.2
2018-08-09T02:07:14.029Z,32.7
2018-08-09T02:08:15.634Z,32.7
2018-08-09T02:09:17.225Z,32.7
2018-08-09T02:10:18.652Z,32.7
2018-08-09T02:11:19.923Z,32.3
2018-08-09T02:12:21.525Z,32.3
2018-08-09T02:13:22.957Z,32.7
2018-08-09T02:14:24.392Z,32.7
2018-08-09T02:15:25.987Z,32.7
2018-08-09T02:16:27.585Z,33.7
2018-08-09T02:17:28.857Z,32.3
2018-08-09T02:18:30.461Z,33.2
2018-08-09T02:19:32.078Z,32.3
2018-08-09T02:20:33.502Z,32.7
2018-08-09T02:21:35.144Z,33.2
2018-08-09T02:22:36.584Z,32.7
2018-08-09T02:23:38.171Z,33.7
2018-08-09T02:24:39.610Z,32.7
2018-08-09T02:25:41.216Z,33.2
2018-08-09T02:26:42.675Z,33.2
2018-08-09T02:27:44.276Z,33.2
2018-08-09T02:28:45.566Z,33.2
2018-08-09T02:29:47.165Z,32.7
2018-08-09T02:30:48.614Z,32.7
2018-08-09T02:31:50.207Z,32.7
2018-08-09T02:32:51.468Z,32.3
2018-08-09T02:33:53.115Z,32.3
2018-08-09T02:34:54.731Z,32.7
2018-08-09T02:35:56.195Z,32.7
2018-08-09T02:36:57.633Z,32.7
2018-08-09T02:37:59.060Z,33.2
2018-08-09T02:39:00.192Z,32.7
2018-08-09T02:40:01.826Z,32.7
2018-08-09T02:41:03.424Z,32.7
2018-08-09T02:42:05.016Z,32.3
2018-08-09T02:43:06.116Z,32.7
2018-08-09T02:44:07.558Z,32.3
2018-08-09T02:45:09.175Z,33.7
2018-08-09T02:46:10.789Z,32.3
2018-08-09T02:47:12.428Z,32.7
2018-08-09T02:48:14.048Z,32.3
2018-08-09T02:49:15.671Z,32.7
2018-08-09T02:50:17.107Z,32.3
2018-08-09T02:51:18.705Z,32.7
2018-08-09T02:52:20.161Z,32.3
2018-08-09T02:53:21.604Z,32.3
2018-08-09T02:54:23.069Z,31.8
2018-08-09T02:55:24.702Z,32.7
2018-08-09T02:56:26.150Z,32.3
2018-08-09T02:57:27.597Z,32.7
2018-08-09T02:58:29.027Z,31.8
2018-08-09T02:59:30.467Z,31.8
2018-08-09T03:00:31.913Z,32.3
2018-08-09T03:01:33.357Z,32.7
2018-08-09T03:02:34.806Z,31.8
2018-08-09T03:03:36.247Z,32.3
2018-08-09T03:04:37.526Z,32.3
2018-08-09T03:05:39.000Z,32.7
2018-08-09T03:06:40.617Z,32.3
2018-08-09T03:07:42.068Z,32.3
2018-08-09T03:08:43.356Z,32.7
2018-08-09T03:09:44.817Z,32.3
2018-08-09T03:10:46.418Z,32.3
2018-08-09T03:11:47.881Z,32.3
2018-08-09T03:12:49.487Z,31.8
2018-08-09T03:13:51.101Z,32.3
2018-08-09T03:14:52.544Z,32.3
2018-08-09T03:15:53.813Z,31.3
2018-08-09T03:16:55.241Z,31.8
2018-08-09T03:17:56.860Z,32.3
2018-08-09T03:18:58.480Z,31.8
2018-08-09T03:20:00.080Z,31.8
2018-08-09T03:21:01.682Z,31.8
2018-08-09T03:22:02.948Z,31.8
2018-08-09T03:23:04.563Z,31.3
2018-08-09T03:24:06.207Z,32.3
2018-08-09T03:25:07.637Z,32.3
2018-08-09T03:26:08.722Z,31.3
2018-08-09T03:27:10.171Z,31.8
2018-08-09T03:28:11.772Z,32.3
2018-08-09T03:29:13.369Z,31.8
2018-08-09T03:30:14.967Z,32.3
2018-08-09T03:31:16.413Z,31.8
2018-08-09T03:32:18.048Z,32.3
2018-08-09T03:33:19.641Z,31.8
2018-08-09T03:34:21.069Z,32.3
2018-08-09T03:35:22.684Z,32.3
2018-08-09T03:36:23.961Z,31.8
2018-08-09T03:37:25.573Z,32.3
2018-08-09T03:38:27.165Z,32.7
2018-08-09T03:39:28.430Z,32.7
2018-08-09T03:40:29.872Z,32.3
2018-08-09T03:41:31.304Z,32.7
2018-08-09T03:42:32.728Z,33.2
2018-08-09T03:43:34.338Z,32.7
2018-08-09T03:44:35.605Z,33.2
2018-08-09T03:45:37.214Z,32.7
2018-08-09T03:46:38.842Z,32.7
2018-08-09T03:47:40.436Z,33.7
2018-08-09T03:48:41.876Z,33.2
2018-08-09T03:49:43.481Z,32.7
2018-08-09T03:50:44.913Z,32.7
2018-08-09T03:51:46.546Z,32.3
2018-08-09T03:52:47.818Z,33.2
2018-08-09T03:53:49.411Z,33.2
2018-08-09T03:54:50.843Z,33.2
2018-08-09T03:55:52.291Z,32.7
2018-08-09T03:56:53.884Z,32.7
2018-08-09T03:57:55.317Z,33.2
2018-08-09T03:58:56.787Z,32.7
2018-08-09T03:59:58.221Z,33.2
2018-08-09T04:00:59.666Z,32.7
2018-08-09T04:02:01.270Z,33.2
2018-08-09T04:03:02.562Z,33.2
2018-08-09T04:04:03.999Z,33.2
2018-08-09T04:05:05.598Z,33.2
2018-08-09T04:06:07.206Z,32.7
2018-08-09T04:07:08.815Z,33.2
2018-08-09T04:08:10.408Z,32.3
2018-08-09T04:09:11.847Z,33.2
2018-08-09T04:10:13.460Z,33.2
2018-08-09T04:11:14.898Z,32.7
2018-08-09T04:12:16.503Z,33.7
2018-08-09T04:13:17.762Z,33.2
2018-08-09T04:14:19.377Z,33.2
2018-08-09T04:15:20.803Z,32.7
2018-08-09T04:16:22.226Z,33.2
2018-08-09T04:17:23.679Z,32.7
2018-08-09T04:18:25.130Z,33.2
2018-08-09T04:19:26.724Z,33.2
2018-08-09T04:20:28.325Z,33.2
2018-08-09T04:21:29.758Z,33.2
2018-08-09T04:22:31.187Z,33.2
2018-08-09T04:23:32.802Z,33.7
2018-08-09T04:24:34.411Z,33.2
2018-08-09T04:25:35.846Z,33.2
2018-08-09T04:26:37.836Z,32.7
2018-08-09T04:27:39.727Z,32.3
2018-08-09T04:28:41.323Z,32.3
2018-08-09T04:29:42.941Z,32.7
2018-08-09T04:30:44.559Z,32.7
2018-08-09T04:31:45.847Z,32.3
2018-08-09T04:32:47.321Z,32.7
2018-08-09T04:33:48.772Z,32.7
2018-08-09T04:34:50.197Z,32.7
2018-08-09T04:35:51.777Z,32.7
2018-08-09T04:36:53.412Z,33.2
2018-08-09T04:37:55.047Z,32.3
2018-08-09T04:38:56.665Z,32.3
2018-08-09T04:39:58.106Z,32.7
2018-08-09T04:40:59.733Z,31.8
2018-08-09T04:42:01.214Z,33.2
2018-08-09T04:43:02.688Z,32.7
2018-08-09T04:44:04.123Z,32.3
2018-08-09T04:45:05.707Z,32.7
2018-08-09T04:46:07.334Z,32.7
2018-08-09T04:47:08.446Z,32.7
2018-08-09T04:48:10.038Z,32.3
2018-08-09T04:49:11.735Z,32.7
2018-08-09T04:50:13.387Z,32.7
2018-08-09T04:51:14.986Z,31.8
2018-08-09T04:52:16.415Z,32.3
2018-08-09T04:53:18.009Z,32.3
2018-08-09T04:54:19.610Z,32.7
2018-08-09T04:55:21.044Z,32.3
2018-08-09T04:56:22.661Z,32.3
2018-08-09T04:57:24.100Z,32.3
2018-08-09T04:58:26.056Z,32.3
2018-08-09T04:59:27.852Z,32.7
2018-08-09T05:00:29.473Z,32.3
2018-08-09T05:01:31.078Z,32.7
2018-08-09T05:02:32.520Z,32.3
2018-08-09T05:03:33.958Z,32.3
2018-08-09T05:04:35.564Z,31.8
2018-08-09T05:05:37.179Z,31.8
2018-08-09T05:06:38.799Z,31.8
2018-08-09T05:07:40.236Z,32.3
2018-08-09T05:08:41.669Z,31.3
2018-08-09T05:09:43.304Z,31.8
2018-08-09T05:10:44.914Z,32.3
2018-08-09T05:11:46.510Z,32.7
2018-08-09T05:12:48.101Z,32.3
2018-08-09T05:13:49.356Z,32.3
2018-08-09T05:14:50.453Z,31.8
2018-08-09T05:15:51.933Z,31.3
2018-08-09T05:16:53.644Z,32.3
2018-08-09T05:17:55.076Z,31.8
2018-08-09T05:18:56.678Z,32.3
2018-08-09T05:19:58.158Z,31.8
2018-08-09T05:20:59.774Z,31.3
2018-08-09T05:22:01.225Z,31.8
2018-08-09T05:23:03.140Z,31.8
2018-08-09T05:24:04.781Z,31.8
2018-08-09T05:25:06.404Z,31.8
2018-08-09T05:26:08.017Z,31.8
2018-08-09T05:27:09.457Z,32.3
2018-08-09T05:28:10.910Z,31.8
2018-08-09T05:29:12.162Z,31.8
2018-08-09T05:30:13.696Z,32.3
2018-08-09T05:31:15.011Z,32.7
2018-08-09T05:32:16.626Z,32.3
2018-08-09T05:33:18.073Z,32.3
2018-08-09T05:34:19.903Z,32.3
2018-08-09T05:35:21.505Z,32.7
2018-08-09T05:36:23.108Z,32.3
2018-08-09T05:37:24.395Z,32.7
2018-08-09T05:38:26.017Z,32.3
2018-08-09T05:39:27.636Z,33.2
2018-08-09T05:40:29.083Z,32.7
2018-08-09T05:41:30.531Z,32.3
2018-08-09T05:42:32.154Z,32.7
2018-08-09T05:43:33.780Z,32.7
2018-08-09T05:44:35.221Z,32.7
2018-08-09T05:45:36.854Z,32.7
2018-08-09T05:46:38.460Z,33.2
2018-08-09T05:47:39.753Z,33.2
2018-08-09T05:48:41.361Z,33.7
2018-08-09T05:49:43.006Z,33.2
2018-08-09T05:50:44.660Z,32.7
2018-08-09T05:51:46.105Z,32.7
2018-08-09T05:52:48.439Z,33.7
2018-08-09T05:53:50.148Z,33.2
2018-08-09T05:54:51.769Z,33.2
2018-08-09T05:55:53.358Z,33.7
2018-08-09T05:56:54.979Z,32.3
2018-08-09T05:57:56.575Z,33.2
2018-08-09T05:58:58.185Z,32.7
2018-08-09T05:59:59.624Z,33.2
2018-08-09T06:01:01.260Z,32.3
2018-08-09T06:02:02.879Z,33.7
2018-08-09T06:03:04.182Z,32.7
2018-08-09T06:04:05.772Z,33.2
2018-08-09T06:05:07.380Z,33.2
2018-08-09T06:06:08.996Z,33.2
2018-08-09T06:07:10.293Z,33.7
2018-08-09T06:08:11.899Z,33.2
2018-08-09T06:09:13.508Z,33.7
2018-08-09T06:10:15.145Z,32.7
2018-08-09T06:11:16.807Z,33.2
2018-08-09T06:12:18.423Z,32.7
2018-08-09T06:13:20.193Z,32.7
2018-08-09T06:14:21.865Z,33.2
2018-08-09T06:15:23.457Z,33.7
2018-08-09T06:16:24.896Z,32.7
2018-08-09T06:17:26.512Z,32.7
2018-08-09T06:18:28.128Z,33.2
2018-08-09T06:19:29.737Z,33.7
2018-08-09T06:20:31.182Z,33.2
2018-08-09T06:21:32.804Z,32.7
2018-08-09T06:22:34.414Z,33.7
2018-08-09T06:23:36.045Z,32.7
2018-08-09T06:24:37.504Z,32.7
2018-08-09T06:25:38.945Z,32.7
2018-08-09T06:26:40.997Z,33.2
2018-08-09T06:27:42.579Z,33.2
2018-08-09T06:28:44.524Z,33.7
2018-08-09T06:29:45.828Z,33.2
2018-08-09T06:30:47.273Z,32.7
2018-08-09T06:31:48.578Z,33.2
2018-08-09T06:32:50.018Z,32.7
2018-08-09T06:33:51.625Z,33.2
2018-08-09T06:34:53.237Z,32.7
2018-08-09T06:35:54.827Z,33.2
2018-08-09T06:36:56.100Z,33.7
2018-08-09T06:37:57.702Z,32.7
2018-08-09T06:38:59.328Z,33.2
2018-08-09T06:40:00.948Z,32.7
2018-08-09T06:41:02.643Z,32.3
2018-08-09T06:42:04.257Z,32.7
2018-08-09T06:43:05.848Z,32.7
2018-08-09T06:44:07.280Z,32.7
2018-08-09T06:45:08.550Z,33.2
2018-08-09T06:46:10.158Z,33.2
2018-08-09T06:47:11.757Z,32.7
2018-08-09T06:48:13.370Z,32.7
2018-08-09T06:49:14.974Z,32.7
2018-08-09T06:50:16.408Z,33.7
2018-08-09T06:51:17.834Z,33.2
2018-08-09T06:52:19.454Z,32.7
2018-08-09T06:53:20.893Z,32.7
2018-08-09T06:54:22.543Z,32.7
2018-08-09T06:55:24.177Z,33.2
2018-08-09T06:56:26.419Z,33.2
2018-08-09T06:57:28.025Z,33.2
2018-08-09T06:58:29.656Z,32.3
2018-08-09T06:59:31.262Z,32.7
2018-08-09T07:00:32.707Z,33.2
2018-08-09T07:01:34.162Z,32.3
2018-08-09T07:02:35.637Z,32.3
2018-08-09T07:03:37.241Z,32.7
2018-08-09T07:04:38.715Z,33.2
2018-08-09T07:05:40.149Z,32.7
2018-08-09T07:06:41.435Z,32.3
2018-08-09T07:07:43.051Z,33.7
2018-08-09T07:08:44.657Z,33.7
2018-08-09T07:09:46.282Z,35.2
2018-08-09T07:10:47.887Z,34.2
2018-08-09T07:11:49.497Z,34.7
2018-08-09T07:12:51.548Z,34.7
2018-08-09T07:13:53.342Z,35.2
2018-08-09T07:14:54.987Z,34.7
2018-08-09T07:15:56.423Z,34.7
2018-08-09T07:16:57.847Z,34.7
2018-08-09T07:17:59.457Z,34.7
2018-08-09T07:19:01.067Z,34.7
2018-08-09T07:20:02.674Z,34.7
2018-08-09T07:21:04.293Z,34.2
2018-08-09T07:22:05.742Z,33.7
2018-08-09T07:23:07.185Z,33.7
2018-08-09T07:24:08.835Z,33.7
2018-08-09T07:25:10.474Z,34.2
2018-08-09T07:26:12.086Z,33.7
2018-08-09T07:27:13.683Z,33.7
2018-08-09T07:28:15.206Z,34.2
2018-08-09T07:29:16.846Z,33.7
2018-08-09T07:30:18.461Z,34.2
2018-08-09T07:31:20.079Z,34.2
2018-08-09T07:32:21.342Z,33.7
2018-08-09T07:33:22.776Z,33.7
2018-08-09T07:34:24.385Z,33.7
2018-08-09T07:35:25.976Z,34.7
2018-08-09T07:36:27.715Z,33.7
2018-08-09T07:37:29.397Z,33.2
2018-08-09T07:38:31.006Z,34.7
2018-08-09T07:39:32.965Z,34.2
2018-08-09T07:40:34.691Z,34.2
2018-08-09T07:41:36.306Z,34.2
2018-08-09T07:42:37.921Z,34.2
2018-08-09T07:43:39.546Z,34.7
2018-08-09T07:44:41.163Z,34.2
2018-08-09T07:45:42.769Z,34.2
2018-08-09T07:46:44.377Z,33.7
2018-08-09T07:47:45.997Z,34.2
2018-08-09T07:48:48.034Z,34.2
2018-08-09T07:49:49.841Z,34.2
2018-08-09T07:50:51.298Z,34.2
2018-08-09T07:51:52.733Z,34.2
2018-08-09T07:52:54.010Z,34.2
2018-08-09T07:53:55.456Z,33.7
2018-08-09T07:54:56.732Z,34.7
2018-08-09T07:55:58.199Z,33.7
2018-08-09T07:57:00.047Z,34.7
2018-08-09T07:58:01.578Z,34.7
2018-08-09T07:59:03.058Z,35.2
2018-08-09T08:00:04.671Z,34.2
2018-08-09T08:01:06.140Z,34.2
2018-08-09T08:02:07.757Z,34.2
2018-08-09T08:03:09.372Z,35.2
2018-08-09T08:04:10.977Z,34.2
2018-08-09T08:05:12.508Z,34.2
2018-08-09T08:06:14.538Z,34.2
2018-08-09T08:07:16.049Z,34.2
2018-08-09T08:08:17.924Z,33.7
2018-08-09T08:09:19.606Z,33.7
2018-08-09T08:10:20.726Z,33.7
2018-08-09T08:11:22.170Z,34.7
2018-08-09T08:12:23.647Z,34.2
2018-08-09T08:13:25.084Z,34.2
2018-08-09T08:14:26.529Z,34.7
2018-08-09T08:15:28.159Z,34.7
2018-08-09T08:16:29.454Z,34.2
2018-08-09T08:17:31.051Z,34.2
2018-08-09T08:18:32.509Z,33.7
2018-08-09T08:19:34.108Z,33.7
2018-08-09T08:20:35.683Z,33.7
2018-08-09T08:21:37.428Z,34.2
2018-08-09T08:22:39.042Z,33.7
2018-08-09T08:23:40.661Z,33.7
2018-08-09T08:24:42.277Z,33.2
2018-08-09T08:25:43.737Z,33.7
2018-08-09T08:26:45.536Z,34.2
2018-08-09T08:27:47.297Z,33.7
2018-08-09T08:28:48.732Z,34.2
2018-08-09T08:29:50.330Z,34.2
2018-08-09T08:30:51.777Z,34.2
2018-08-09T08:31:53.222Z,33.7
2018-08-09T08:32:54.836Z,34.2
2018-08-09T08:33:56.446Z,33.2
2018-08-09T08:34:58.058Z,33.7
2018-08-09T08:35:59.329Z,33.7
2018-08-09T08:37:00.765Z,33.7
2018-08-09T08:38:02.210Z,33.2
2018-08-09T08:39:03.812Z,33.2
2018-08-09T08:40:05.245Z,34.2
2018-08-09T08:41:06.864Z,33.7
2018-08-09T08:42:08.478Z,33.7
2018-08-09T08:43:10.073Z,33.7
2018-08-09T08:44:11.689Z,33.7
2018-08-09T08:45:12.987Z,33.7
2018-08-09T08:46:14.604Z,32.7
2018-08-09T08:47:16.320Z,33.7
2018-08-09T08:48:17.742Z,33.2
2018-08-09T08:49:19.365Z,33.2
2018-08-09T08:50:21.000Z,33.2
2018-08-09T08:51:22.617Z,33.7
2018-08-09T08:52:24.237Z,33.7
2018-08-09T08:53:25.704Z,33.2
2018-08-09T08:54:27.146Z,33.2
2018-08-09T08:55:28.267Z,33.7
2018-08-09T08:56:29.713Z,33.2
2018-08-09T08:57:31.002Z,33.2
2018-08-09T08:58:32.818Z,33.7
2018-08-09T08:59:34.467Z,33.2
2018-08-09T09:00:36.073Z,33.7
2018-08-09T09:01:37.688Z,33.2
2018-08-09T09:02:39.172Z,33.2
2018-08-09T09:03:40.812Z,33.2
2018-08-09T09:04:42.099Z,33.2
2018-08-09T09:05:43.726Z,32.7
2018-08-09T09:06:45.356Z,32.7
2018-08-09T09:07:46.970Z,33.2
2018-08-09T09:08:48.440Z,33.2
2018-08-09T09:09:49.884Z,33.2
2018-08-09T09:10:51.326Z,32.7
2018-08-09T09:11:52.766Z,32.7
2018-08-09T09:12:54.357Z,32.7
2018-08-09T09:13:55.805Z,32.7
2018-08-09T09:14:57.407Z,32.7
2018-08-09T09:15:58.871Z,32.3
2018-08-09T09:17:00.488Z,32.7
2018-08-09T09:18:01.952Z,33.2
2018-08-09T09:19:03.558Z,32.3
2018-08-09T09:20:05.012Z,33.2
2018-08-09T09:21:06.691Z,33.2
2018-08-09T09:22:08.297Z,32.7
2018-08-09T09:23:09.894Z,33.2
2018-08-09T09:24:11.500Z,33.2
2018-08-09T09:25:12.942Z,32.7
2018-08-09T09:26:14.554Z,33.2
2018-08-09T09:27:16.188Z,32.7
2018-08-09T09:28:17.803Z,33.2
2018-08-09T09:29:19.241Z,33.2
2018-08-09T09:30:20.872Z,33.2
2018-08-09T09:31:22.507Z,33.2
2018-08-09T09:32:24.114Z,33.2
2018-08-09T09:33:25.726Z,33.7
2018-08-09T09:34:26.995Z,33.2
2018-08-09T09:35:28.333Z,33.7
2018-08-09T09:36:29.966Z,33.7
2018-08-09T09:37:31.407Z,33.7
2018-08-09T09:38:33.014Z,33.7
2018-08-09T09:39:34.456Z,34.2
2018-08-09T09:40:35.562Z,33.7
2018-08-09T09:41:37.167Z,33.7
2018-08-09T09:42:38.772Z,34.2
2018-08-09T09:43:55.088Z,33.7
2018-08-09T09:44:56.538Z,34.2
2018-08-09T09:45:57.975Z,33.7
2018-08-09T09:46:59.603Z,33.2
2018-08-09T09:48:01.057Z,34.2
2018-08-09T09:49:02.673Z,33.7
2018-08-09T09:50:04.130Z,34.2
2018-08-09T09:51:05.733Z,33.7
2018-08-09T09:52:07.347Z,33.7
2018-08-09T09:53:08.973Z,33.2
2018-08-09T09:54:10.428Z,33.7
2018-08-09T09:55:12.049Z,33.7
2018-08-09T09:56:13.502Z,33.7
2018-08-09T09:57:15.107Z,33.2
2018-08-09T09:58:16.526Z,33.2
2018-08-09T09:59:17.976Z,33.7
2018-08-09T10:00:19.423Z,33.7
2018-08-09T10:01:20.703Z,34.2
2018-08-09T10:02:22.337Z,34.2
2018-08-09T10:03:23.626Z,33.7
2018-08-09T10:04:24.900Z,33.7
2018-08-09T10:05:26.370Z,33.7
2018-08-09T10:06:27.979Z,33.7
2018-08-09T10:07:29.275Z,33.7
2018-08-09T10:08:30.888Z,33.7
2018-08-09T10:09:32.523Z,33.7
2018-08-09T10:10:33.974Z,34.2
2018-08-09T10:11:35.408Z,33.7
2018-08-09T10:12:36.969Z,33.7
2018-08-09T10:13:38.666Z,33.7
2018-08-09T10:14:40.119Z,33.7
2018-08-09T10:15:41.795Z,33.7
2018-08-09T10:16:43.411Z,33.7
2018-08-09T10:17:44.846Z,33.2
2018-08-09T10:18:46.469Z,33.2
2018-08-09T10:19:48.371Z,32.7
2018-08-09T10:20:49.810Z,33.7
2018-08-09T10:21:51.418Z,33.7
2018-08-09T10:22:53.037Z,33.7
2018-08-09T10:23:54.488Z,33.2
2018-08-09T10:24:55.945Z,33.7
2018-08-09T10:25:57.414Z,33.2
2018-08-09T10:26:59.012Z,33.2
2018-08-09T10:28:00.608Z,32.7
2018-08-09T10:29:02.195Z,33.2
2018-08-09T10:30:03.647Z,33.2
2018-08-09T10:31:05.104Z,32.7
2018-08-09T10:32:06.710Z,33.7
2018-08-09T10:33:08.335Z,34.2
2018-08-09T10:34:09.928Z,33.7
2018-08-09T10:35:11.538Z,33.7
2018-08-09T10:36:12.812Z,33.7
2018-08-09T10:37:14.432Z,33.7
2018-08-09T10:38:16.031Z,33.2
2018-08-09T10:39:17.134Z,33.2
2018-08-09T10:40:18.638Z,33.2
2018-08-09T10:41:20.281Z,33.2
2018-08-09T10:42:21.899Z,33.7
2018-08-09T10:43:23.193Z,34.2
2018-08-09T10:44:24.798Z,32.7
2018-08-09T10:45:26.411Z,33.2
2018-08-09T10:46:28.032Z,33.7
2018-08-09T10:47:29.627Z,32.7
2018-08-09T10:48:30.759Z,33.2
2018-08-09T10:49:32.356Z,32.7
2018-08-09T10:50:33.845Z,33.2
2018-08-09T10:51:35.269Z,33.2
2018-08-09T10:52:36.540Z,33.2
2018-08-09T10:53:38.149Z,32.7
2018-08-09T10:54:39.743Z,32.3
2018-08-09T10:55:41.569Z,32.7
2018-08-09T10:56:43.118Z,32.7
2018-08-09T10:57:44.552Z,32.3
2018-08-09T10:58:45.832Z,32.3
2018-08-09T10:59:47.466Z,33.2
2018-08-09T11:00:48.912Z,32.7
2018-08-09T11:01:50.911Z,32.7
2018-08-09T11:02:52.599Z,32.7
2018-08-09T11:03:54.197Z,32.3
2018-08-09T11:04:55.796Z,33.2
2018-08-09T11:05:57.416Z,32.7
2018-08-09T11:06:59.063Z,33.2
2018-08-09T11:08:00.674Z,32.7
2018-08-09T11:09:02.307Z,32.7
2018-08-09T11:10:03.910Z,33.2
2018-08-09T11:11:05.190Z,33.2
2018-08-09T11:12:06.781Z,33.2
2018-08-09T11:13:08.218Z,32.3
2018-08-09T11:14:09.837Z,32.7
2018-08-09T11:15:11.570Z,32.3
2018-08-09T11:16:12.844Z,32.7
2018-08-09T11:17:14.461Z,32.3
2018-08-09T11:18:16.054Z,32.7
2018-08-09T11:19:17.695Z,32.7
2018-08-09T11:20:19.133Z,33.2
2018-08-09T11:21:20.582Z,33.2
2018-08-09T11:22:21.891Z,33.2
2018-08-09T11:23:23.492Z,32.7
2018-08-09T11:24:25.120Z,33.7
2018-08-09T11:25:26.576Z,33.7
2018-08-09T11:26:28.166Z,33.7
2018-08-09T11:27:29.783Z,33.7
2018-08-09T11:28:31.397Z,33.7
2018-08-09T11:29:32.756Z,33.2
2018-08-09T11:30:34.421Z,33.2
2018-08-09T11:31:35.857Z,33.7
2018-08-09T11:32:37.466Z,33.7
2018-08-09T11:33:39.059Z,33.2
2018-08-09T11:34:40.676Z,33.2
2018-08-09T11:35:42.126Z,33.7
2018-08-09T11:36:43.736Z,33.2
2018-08-09T11:37:45.011Z,33.2
2018-08-09T11:38:46.603Z,33.7
2018-08-09T11:39:48.422Z,33.7
2018-08-09T11:40:50.182Z,33.7
2018-08-09T11:41:51.803Z,34.2
2018-08-09T11:42:53.241Z,33.7
2018-08-09T11:43:54.685Z,33.7
2018-08-09T11:44:55.968Z,33.7
2018-08-09T11:45:57.417Z,33.7
2018-08-09T11:46:58.686Z,33.7
2018-08-09T11:48:00.116Z,33.2
2018-08-09T11:49:01.664Z,34.2
2018-08-09T11:50:03.167Z,33.2
2018-08-09T11:51:04.766Z,32.7
2018-08-09T11:52:06.199Z,33.2
2018-08-09T11:53:07.672Z,33.7
2018-08-09T11:54:09.310Z,33.2
2018-08-09T11:55:10.933Z,33.7
2018-08-09T11:56:13.228Z,34.7
2018-08-09T11:57:14.905Z,33.7
2018-08-09T11:58:16.529Z,33.7
2018-08-09T11:59:17.962Z,34.7
2018-08-09T12:00:19.554Z,33.2
2018-08-09T12:01:20.888Z,34.2
2018-08-09T12:02:22.574Z,34.2
2018-08-09T12:03:24.510Z,33.7
2018-08-09T12:04:26.374Z,34.2
2018-08-09T12:05:28.051Z,33.7
2018-08-09T12:06:29.493Z,34.2
2018-08-09T12:07:31.131Z,33.7
2018-08-09T12:08:32.749Z,34.2
2018-08-09T12:09:34.714Z,33.2
2018-08-09T12:10:36.437Z,33.7
2018-08-09T12:11:38.046Z,33.7
2018-08-09T12:12:39.514Z,34.2
2018-08-09T12:13:41.566Z,33.2
2018-08-09T12:14:43.176Z,33.7
2018-08-09T12:15:44.791Z,34.2
2018-08-09T12:16:46.406Z,33.2
2018-08-09T12:17:48.018Z,33.2
2018-08-09T12:18:49.635Z,33.2
2018-08-09T12:19:51.081Z,32.7
2018-08-09T12:20:52.921Z,33.2
2018-08-09T12:21:54.585Z,33.2
2018-08-09T12:22:56.201Z,32.7
2018-08-09T12:23:57.645Z,33.2
2018-08-09T12:24:59.256Z,33.2
2018-08-09T12:26:00.722Z,33.2
2018-08-09T12:27:02.730Z,32.7
2018-08-09T12:28:04.488Z,32.7
2018-08-09T12:29:05.950Z,33.2
2018-08-09T12:30:07.563Z,33.2
2018-08-09T12:31:09.004Z,33.7
2018-08-09T12:32:10.450Z,33.7
2018-08-09T12:33:12.447Z,33.2
2018-08-09T12:34:14.161Z,33.2
2018-08-09T12:35:15.772Z,33.7
2018-08-09T12:36:17.393Z,33.2
2018-08-09T12:37:19.041Z,33.2
2018-08-09T12:38:20.663Z,33.2
2018-08-09T12:39:22.274Z,33.2
2018-08-09T12:40:23.903Z,32.7
2018-08-09T12:41:25.505Z,33.7
2018-08-09T12:42:27.120Z,33.7
2018-08-09T12:43:28.561Z,32.7
2018-08-09T12:44:30.178Z,33.7
2018-08-09T12:45:31.811Z,32.7
2018-08-09T12:46:33.460Z,33.2
2018-08-09T12:47:35.059Z,33.2
2018-08-09T12:48:36.517Z,33.2
2018-08-09T12:49:38.123Z,33.7
2018-08-09T12:50:39.632Z,33.2
2018-08-09T12:51:41.123Z,32.7
2018-08-09T12:52:42.547Z,32.7
2018-08-09T12:53:44.689Z,33.7
2018-08-09T12:54:46.290Z,32.7
2018-08-09T12:55:47.726Z,32.7
2018-08-09T12:56:49.010Z,32.7
2018-08-09T12:57:50.624Z,32.7
2018-08-09T12:58:52.083Z,33.2
2018-08-09T12:59:54.089Z,33.2
2018-08-09T13:00:55.813Z,32.7
2018-08-09T13:01:57.266Z,32.7
2018-08-09T13:02:58.881Z,32.7
2018-08-09T13:04:00.493Z,33.2
2018-08-09T13:05:02.103Z,32.7
2018-08-09T13:06:03.723Z,32.3
2018-08-09T13:07:05.335Z,32.7
2018-08-09T13:08:06.786Z,32.7
2018-08-09T13:09:08.411Z,32.7
2018-08-09T13:10:10.015Z,32.3
2018-08-09T13:11:11.963Z,33.2
2018-08-09T13:12:13.585Z,32.7
2018-08-09T13:13:15.198Z,32.7
2018-08-09T13:14:16.670Z,32.3
2018-08-09T13:15:18.153Z,32.7
2018-08-09T13:16:19.764Z,32.7
2018-08-09T13:17:21.361Z,32.7
2018-08-09T13:18:22.969Z,32.3
2018-08-09T13:19:24.563Z,32.7
2018-08-09T13:20:26.170Z,32.7
2018-08-09T13:21:27.636Z,32.3
2018-08-09T13:22:29.244Z,32.3
2018-08-09T13:23:30.959Z,32.7
2018-08-09T13:24:32.689Z,33.2
2018-08-09T13:25:34.300Z,32.7
2018-08-09T13:26:35.925Z,33.2
2018-08-09T13:27:37.386Z,32.7
2018-08-09T13:28:38.702Z,32.7
2018-08-09T13:29:39.978Z,33.2
2018-08-09T13:30:41.586Z,33.2
2018-08-09T13:31:43.212Z,33.7
2018-08-09T13:32:44.817Z,33.2
2018-08-09T13:33:46.632Z,33.2
2018-08-09T13:34:48.246Z,33.7
2018-08-09T13:35:49.855Z,33.7
2018-08-09T13:36:51.470Z,33.2
2018-08-09T13:37:52.916Z,32.7
2018-08-09T13:38:54.533Z,33.2
2018-08-09T13:39:56.156Z,33.2