createdAt,value
2022-12-08T00:01:31.020Z,5.38
2022-12-08T00:04:00.002Z,5.47
2022-12-08T00:06:52.269Z,5.90
2022-12-08T00:09:24.333Z,5.82
2022-12-08T00:12:00.306Z,5.15
2022-12-08T00:14:33.592Z,5.07
2022-12-08T00:17:01.723Z,5.60
2022-12-08T00:19:29.977Z,6.03
2022-12-08T00:21:58.279Z,6.28
2022-12-08T00:24:30.996Z,5.28
2022-12-08T00:26:58.557Z,6.40
2022-12-08T00:29:26.174Z,6.20
2022-12-08T00:31:54.253Z,6.00
2022-12-08T00:34:21.985Z,6.47
2022-12-08T00:36:49.639Z,5.75
2022-12-08T00:39:18.362Z,6.00
2022-12-08T00:42:04.363Z,5.23
2022-12-08T00:44:31.804Z,6.43
2022-12-08T00:46:59.529Z,6.72
2022-12-08T00:49:27.331Z,6.97
2022-12-08T00:51:54.953Z,6.63
2022-12-08T00:54:23.535Z,6.60
2022-12-08T00:56:51.574Z,5.72
2022-12-08T00:59:19.441Z,6.35
2022-12-08T01:01:48.404Z,5.93
2022-12-08T01:04:17.661Z,7.00
2022-12-08T01:06:46.057Z,5.87
2022-12-08T01:09:15.419Z,5.07
2022-12-08T01:11:44.869Z,6.45
2022-12-08T01:14:13.360Z,6.65
2022-12-08T01:16:41.986Z,6.38
2022-12-08T01:19:15.223Z,6.53
2022-12-08T01:21:44.171Z,6.00
2022-12-08T01:24:15.358Z,7.00
2022-12-08T01:26:42.867Z,6.07
2022-12-08T01:29:11.596Z,6.63
2022-12-08T01:31:39.979Z,6.03
2022-12-08T01:34:08.449Z,5.80
2022-12-08T01:36:39.933Z,5.97
2022-12-08T01:39:16.054Z,5.55
2022-12-08T01:41:44.331Z,6.28
2022-12-08T01:44:11.831Z,5.90
2022-12-08T01:46:44.712Z,6.30
2022-12-08T01:49:17.534Z,5.75
2022-12-08T01:51:48.722Z,5.45
2022-12-08T01:54:17.289Z,6.20
2022-12-08T01:56:55.218Z,5.97
2022-12-08T01:59:24.761Z,6.45
2022-12-08T02:01:53.154Z,6.18
2022-12-08T02:04:20.901Z,5.85
2022-12-08T02:06:49.750Z,6.35
2022-12-08T02:09:17.608Z,5.27
2022-12-08T02:11:45.255Z,5.60
2022-12-08T02:14:14.765Z,6.75
2022-12-08T02:16:58.549Z,6.07
2022-12-08T02:20:03.699Z,6.00
2022-12-08T02:22:40.580Z,5.80
2022-12-08T02:25:39.484Z,5.10
2022-12-08T02:28:37.296Z,5.70
2022-12-08T02:31:29.050Z,6.00
2022-12-08T02:34:05.782Z,5.47
2022-12-08T02:36:56.675Z,5.10
2022-12-08T02:40:07.746Z,5.82
2022-12-08T02:42:42.687Z,5.43
2022-12-08T02:45:13.382Z,5.20
2022-12-08T02:47:41.416Z,5.60
2022-12-08T02:50:10.099Z,5.20
2022-12-08T02:52:48.342Z,5.70
2022-12-08T02:55:26.304Z,5.75
2022-12-08T02:58:38.633Z,4.60
2022-12-08T03:01:24.477Z,4.57
2022-12-08T03:04:10.849Z,4.37
2022-12-08T03:07:05.518Z,3.97
2022-12-08T03:09:55.502Z,4.28
2022-12-08T03:12:46.487Z,4.70
2022-12-08T03:15:17.413Z,4.40
2022-12-08T03:17:49.473Z,4.60
2022-12-08T03:20:21.931Z,4.28
2022-12-08T03:22:51.151Z,4.55
2022-12-08T03:25:22.723Z,3.85
2022-12-08T03:27:51.202Z,4.10
2022-12-08T03:30:19.258Z,3.53
2022-12-08T03:33:15.397Z,3.63
2022-12-08T03:35:44.779Z,3.75
2022-12-08T03:38:15.994Z,4.05
2022-12-08T03:40:44.574Z,3.80
2022-12-08T03:43:12.199Z,3.70
2022-12-08T03:45:39.657Z,3.60
2022-12-08T03:48:07.339Z,3.10
2022-12-08T03:50:34.871Z,2.72
2022-12-08T03:53:02.368Z,3.70
2022-12-08T03:55:29.969Z,3.20
2022-12-08T03:57:57.558Z,2.50
2022-12-08T04:00:25.236Z,2.92
2022-12-08T04:02:52.946Z,2.75
2022-12-08T04:05:20.567Z,3.00
2022-12-08T04:07:48.103Z,3.37
2022-12-08T04:10:15.895Z,3.40
2022-12-08T04:12:43.451Z,3.08
2022-12-08T04:15:11.609Z,3.03
2022-12-08T04:17:39.211Z,3.20
2022-12-08T04:20:07.680Z,3.07
2022-12-08T04:22:35.482Z,3.00
2022-12-08T04:25:03.183Z,3.38
2022-12-08T04:27:30.678Z,2.45
2022-12-08T04:29:58.165Z,3.45
2022-12-08T04:32:25.662Z,2.67
2022-12-08T04:34:53.230Z,2.78
2022-12-08T04:37:20.651Z,3.08
2022-12-08T04:39:48.224Z,2.75
2022-12-08T04:42:15.732Z,3.17
2022-12-08T04:44:43.205Z,2.70
2022-12-08T04:47:10.726Z,3.13
2022-12-08T04:49:38.255Z,3.10
2022-12-08T04:52:06.092Z,3.33
2022-12-08T04:54:34.042Z,2.55
2022-12-08T04:57:01.566Z,3.30
2022-12-08T04:59:30.854Z,3.10
2022-12-08T05:01:58.885Z,3.00
2022-12-08T05:04:26.598Z,2.67
2022-12-08T05:06:54.158Z,3.08
2022-12-08T05:09:21.837Z,3.10
2022-12-08T05:11:49.486Z,5.80
2022-12-08T05:14:19.082Z,4.53
2022-12-08T05:16:47.503Z,3.40
2022-12-08T05:19:15.519Z,3.15
2022-12-08T05:21:43.871Z,3.70
2022-12-08T05:24:11.659Z,4.10
2022-12-08T05:26:39.195Z,3.78
2022-12-08T05:29:06.652Z,4.53
2022-12-08T05:31:35.777Z,4.32
2022-12-08T05:34:03.725Z,4.30
2022-12-08T05:36:31.418Z,4.22
2022-12-08T05:38:59.139Z,4.93
2022-12-08T05:41:26.737Z,4.70
2022-12-08T05:43:54.323Z,5.10
2022-12-08T05:46:21.914Z,5.50
2022-12-08T05:48:49.446Z,8.90
2022-12-08T05:51:24.622Z,5.22
2022-12-08T05:53:53.553Z,5.03
2022-12-08T05:56:22.396Z,5.22
2022-12-08T05:58:50.367Z,5.70
2022-12-08T06:01:29.637Z,4.68
2022-12-08T06:03:59.515Z,5.75
2022-12-08T06:06:28.130Z,4.82
2022-12-08T06:08:55.839Z,6.22
2022-12-08T06:11:26.052Z,5.20
2022-12-08T06:13:54.039Z,5.30
2022-12-08T06:16:21.992Z,5.50
2022-12-08T06:18:49.876Z,5.40
2022-12-08T06:21:18.327Z,5.30
2022-12-08T06:23:52.167Z,5.87
2022-12-08T06:26:20.406Z,5.20
2022-12-08T06:28:49.813Z,6.68
2022-12-08T06:31:18.938Z,6.95
2022-12-08T06:33:46.728Z,6.13
2022-12-08T06:36:16.966Z,5.93
2022-12-08T06:38:44.938Z,6.80
2022-12-08T06:41:13.239Z,7.20
2022-12-08T06:43:41.523Z,5.50
2022-12-08T06:46:12.715Z,5.47
2022-12-08T06:48:40.520Z,4.70
2022-12-08T06:51:16.717Z,4.10
2022-12-08T06:53:45.324Z,4.65
2022-12-08T06:56:13.692Z,4.60
2022-12-08T06:58:41.295Z,4.43
2022-12-08T07:01:12.012Z,4.97
2022-12-08T07:03:40.724Z,5.63
2022-12-08T07:06:08.639Z,4.85
2022-12-08T07:08:36.525Z,4.75
2022-12-08T07:11:15.293Z,4.65
2022-12-08T07:13:46.033Z,4.13
2022-12-08T07:16:13.908Z,3.58
2022-12-08T07:18:43.210Z,3.80
2022-12-08T07:21:13.545Z,4.13
2022-12-08T07:23:41.402Z,3.85
2022-12-08T07:26:12.146Z,3.47
2022-12-08T07:28:41.365Z,3.35
2022-12-08T07:31:17.662Z,3.17
2022-12-08T07:33:45.407Z,2.67
2022-12-08T07:36:13.204Z,3.22
2022-12-08T07:38:40.976Z,3.13
2022-12-08T07:41:16.549Z,3.00
2022-12-08T07:43:44.822Z,3.22
2022-12-08T07:46:14.695Z,2.90
2022-12-08T07:48:42.976Z,3.20
2022-12-08T07:51:14.017Z,2.90
2022-12-08T07:53:45.305Z,2.75
2022-12-08T07:56:15.534Z,2.50
2022-12-08T07:58:45.721Z,2.80
2022-12-08T08:01:25.758Z,4.03
2022-12-08T08:03:54.697Z,3.23
2022-12-08T08:06:22.329Z,3.38
2022-12-08T08:08:49.853Z,3.60
2022-12-08T08:11:21.381Z,3.65
2022-12-08T08:13:52.962Z,4.18
2022-12-08T08:16:21.056Z,3.23
2022-12-08T08:18:50.834Z,3.13
2022-12-08T08:21:44.569Z,3.15
2022-12-08T08:24:07.849Z,3.88
2022-12-08T08:26:35.402Z,3.70
2022-12-08T08:29:02.917Z,3.03
2022-12-08T08:31:30.574Z,2.90
2022-12-08T08:33:58.358Z,2.85
2022-12-08T08:36:25.705Z,3.30
2022-12-08T08:38:53.200Z,2.85
2022-12-08T08:41:20.703Z,3.23
2022-12-08T08:43:48.268Z,2.53
2022-12-08T08:46:15.724Z,2.97
2022-12-08T08:48:43.184Z,2.70
2022-12-08T08:51:13.061Z,3.28
2022-12-08T08:53:41.357Z,3.30
2022-12-08T08:56:16.815Z,3.33
2022-12-08T08:58:44.689Z,2.80
2022-12-08T09:01:17.500Z,3.10
2022-12-08T09:03:45.975Z,3.17
2022-12-08T09:06:14.639Z,2.47
2022-12-08T09:08:43.343Z,2.83
2022-12-08T09:11:11.519Z,3.30
2022-12-08T09:13:39.624Z,8.70
2022-12-08T09:16:08.893Z,2.60
2022-12-08T09:18:36.409Z,2.60
2022-12-08T09:21:08.957Z,2.72
2022-12-08T09:23:36.684Z,2.47
2022-12-08T09:26:05.438Z,2.20
2022-12-08T09:28:33.646Z,2.15
2022-12-08T09:31:01.397Z,2.27
2022-12-08T09:33:28.968Z,2.55
2022-12-08T09:35:56.481Z,2.90
2022-12-08T09:38:24.036Z,2.30
2022-12-08T09:40:54.533Z,2.28
2022-12-08T09:43:51.792Z,2.90
2022-12-08T09:46:20.710Z,2.20
2022-12-08T09:48:57.474Z,2.25
2022-12-08T09:51:28.138Z,2.10
2022-12-08T09:54:35.254Z,2.67
2022-12-08T09:57:10.713Z,2.80
2022-12-08T09:59:38.428Z,2.97
2022-12-08T10:02:24.926Z,2.90
2022-12-08T10:04:56.045Z,3.28
2022-12-08T10:07:35.830Z,2.90
2022-12-08T10:10:25.623Z,2.93
2022-12-08T10:13:14.459Z,2.80
2022-12-08T10:16:04.082Z,3.20
2022-12-08T10:18:34.627Z,2.92
2022-12-08T10:21:20.870Z,2.67
2022-12-08T10:23:53.427Z,2.97
2022-12-08T10:26:22.998Z,3.70
2022-12-08T10:28:50.978Z,4.10
2022-12-08T10:31:24.419Z,3.45
2022-12-08T10:34:00.927Z,3.47
2022-12-08T10:36:49.523Z,2.73
2022-12-08T10:39:38.744Z,3.10
2022-12-08T10:42:15.084Z,3.08
2022-12-08T10:45:26.617Z,3.00
2022-12-08T10:48:04.469Z,3.30
2022-12-08T10:50:42.372Z,3.10
2022-12-08T10:53:09.845Z,3.33
2022-12-08T10:55:52.784Z,3.28
2022-12-08T10:58:44.122Z,4.07
2022-12-08T11:01:11.726Z,3.58
2022-12-08T11:03:46.040Z,3.17
2022-12-08T11:06:24.841Z,2.58
2022-12-08T11:08:59.820Z,2.50
2022-12-08T11:11:57.039Z,2.50
2022-12-08T11:14:32.204Z,3.25
2022-12-08T11:17:23.649Z,2.87
2022-12-08T11:20:19.891Z,2.30
2022-12-08T11:22:53.818Z,3.42
2022-12-08T11:25:23.163Z,2.75
2022-12-08T11:27:58.619Z,3.13
2022-12-08T11:30:32.541Z,2.87
2022-12-08T11:33:13.657Z,3.58
2022-12-08T11:35:44.607Z,3.03
2022-12-08T11:38:22.165Z,2.70
2022-12-08T11:40:57.647Z,3.13
2022-12-08T11:43:37.202Z,2.50
2022-12-08T11:46:18.144Z,2.40
2022-12-08T11:49:06.947Z,3.00
2022-12-08T11:51:44.445Z,2.53
2022-12-08T11:54:12.045Z,3.20
2022-12-08T11:56:55.004Z,2.80
2022-12-08T11:59:30.525Z,3.20
2022-12-08T12:02:00.540Z,3.03
2022-12-08T12:04:42.583Z,3.53
2022-12-08T12:07:44.180Z,3.05
2022-12-08T12:10:28.952Z,2.47
2022-12-08T12:13:02.014Z,3.50
2022-12-08T12:15:50.661Z,3.90
2022-12-08T12:18:20.841Z,4.55
2022-12-08T12:20:57.296Z,4.53
2022-12-08T12:23:44.341Z,3.60
2022-12-08T12:26:26.217Z,4.50
2022-12-08T12:28:56.525Z,4.40
2022-12-08T12:31:28.864Z,4.07
2022-12-08T12:34:09.067Z,4.22
2022-12-08T12:36:52.780Z,3.90
2022-12-08T12:39:24.069Z,3.75
2022-12-08T12:42:00.339Z,4.55
2022-12-08T12:44:33.494Z,3.88
2022-12-08T12:47:03.700Z,4.07
2022-12-08T12:49:40.282Z,4.90
2022-12-08T12:52:10.979Z,4.43
2022-12-08T12:54:43.916Z,4.57
2022-12-08T12:57:11.407Z,4.53
2022-12-08T12:59:56.186Z,4.68
2022-12-08T13:02:47.861Z,4.33
2022-12-08T13:05:33.135Z,4.72
2022-12-08T13:08:08.254Z,4.65
2022-12-08T13:10:39.507Z,4.45
2022-12-08T13:13:13.062Z,4.45
2022-12-08T13:15:42.293Z,3.97
2022-12-08T13:18:19.192Z,5.00
2022-12-08T13:20:51.041Z,5.03
2022-12-08T13:23:49.428Z,4.47
2022-12-08T13:26:27.826Z,5.13
2022-12-08T13:29:07.383Z,4.73
2022-12-08T13:31:51.429Z,4.90
2022-12-08T13:34:46.746Z,4.93
2022-12-08T13:37:31.731Z,5.30
2022-12-08T13:40:15.579Z,6.63
2022-12-08T13:42:56.783Z,7.73
2022-12-08T13:46:10.879Z,6.65
2022-12-08T13:55:12.277Z,7.22
2022-12-08T13:57:35.110Z,6.53
2022-12-08T14:00:15.862Z,6.32
2022-12-08T14:02:49.625Z,5.90
2022-12-08T14:05:29.746Z,6.60
2022-12-08T14:08:58.027Z,6.72
2022-12-08T14:11:39.423Z,6.03
2022-12-08T14:14:32.581Z,6.90
2022-12-08T14:17:21.431Z,6.07
2022-12-08T14:20:06.934Z,6.20
2022-12-08T14:22:37.320Z,7.60
2022-12-08T14:25:06.486Z,8.17
2022-12-08T14:27:36.628Z,6.68
2022-12-08T14:30:26.982Z,6.40
2022-12-08T14:33:00.108Z,6.53
2022-12-08T14:35:37.253Z,6.68
2022-12-08T14:38:15.842Z,6.87
2022-12-08T14:40:48.629Z,8.70
2022-12-08T14:43:20.338Z,13.00
2022-12-08T14:45:51.099Z,9.05
2022-12-08T14:48:39.763Z,7.47
2022-12-08T14:51:19.523Z,8.63
2022-12-08T14:54:00.905Z,8.38
2022-12-08T14:56:38.791Z,7.05
2022-12-08T14:59:15.571Z,8.68
2022-12-08T15:01:44.371Z,13.73
2022-12-08T15:04:17.385Z,14.40
2022-12-08T15:06:47.638Z,14.57
2022-12-08T15:09:49.373Z,11.40
2022-12-08T15:12:26.680Z,9.07
2022-12-08T15:15:01.685Z,8.43
2022-12-08T15:17:44.197Z,7.67
2022-12-08T15:20:39.421Z,8.25
2022-12-08T15:23:16.808Z,9.05
2022-12-08T15:25:44.287Z,8.05
2022-12-08T15:28:17.418Z,7.57
2022-12-08T15:30:45.033Z,7.10
2022-12-08T15:33:12.653Z,7.15
2022-12-08T15:35:43.212Z,6.38
2022-12-08T15:38:36.688Z,5.38
2022-12-08T15:41:10.138Z,7.55
2022-12-08T15:43:40.887Z,8.87
2022-12-08T15:46:08.441Z,9.02
2022-12-08T15:48:38.506Z,7.70
2022-12-08T15:51:06.023Z,6.95
2022-12-08T15:53:33.647Z,7.85
2022-12-08T15:58:56.607Z,6.55
2022-12-08T16:01:26.028Z,7.13
2022-12-08T16:09:42.630Z,6.77
2022-12-08T16:15:59.051Z,8.70
2022-12-08T16:18:27.923Z,4.85
2022-12-08T16:23:45.017Z,3.57
2022-12-08T16:29:07.740Z,4.32
2022-12-08T16:31:36.081Z,3.42
2022-12-08T16:34:03.686Z,3.95
2022-12-08T16:36:31.442Z,3.60
2022-12-08T16:38:58.843Z,4.20
2022-12-08T16:41:44.796Z,3.83
2022-12-08T16:44:12.281Z,3.10
2022-12-08T16:46:40.126Z,2.72
2022-12-08T16:49:09.966Z,3.47
2022-12-08T16:51:37.925Z,3.75
2022-12-08T16:54:05.482Z,3.88
2022-12-08T16:56:33.718Z,3.40
2022-12-08T16:59:02.629Z,4.15
2022-12-08T17:01:30.740Z,3.83
2022-12-08T17:06:47.196Z,3.78
2022-12-08T17:09:14.945Z,4.00
2022-12-08T17:11:45.471Z,3.80
2022-12-08T17:14:14.858Z,3.37
2022-12-08T17:16:43.795Z,3.90
2022-12-08T17:19:19.509Z,3.65
2022-12-08T17:21:47.485Z,3.30
2022-12-08T17:24:20.233Z,3.75
2022-12-08T17:26:50.134Z,3.23
2022-12-08T17:29:19.965Z,4.20
2022-12-08T17:31:47.482Z,4.28
2022-12-08T17:34:16.042Z,4.15
2022-12-08T17:36:43.814Z,4.47
2022-12-08T17:39:17.836Z,3.57
2022-12-08T17:41:46.848Z,4.47
2022-12-08T17:44:17.327Z,5.25
2022-12-08T17:46:50.722Z,5.07
2022-12-08T17:49:24.372Z,4.80
2022-12-08T17:51:54.459Z,5.87
2022-12-08T17:54:22.749Z,4.63
2022-12-08T17:56:50.592Z,5.38
2022-12-08T17:59:19.925Z,5.40
2022-12-08T18:01:48.345Z,5.82
2022-12-08T18:04:19.696Z,4.70
2022-12-08T18:06:53.158Z,4.93
2022-12-08T18:09:22.863Z,4.82
2022-12-08T18:11:53.462Z,4.85
2022-12-08T18:14:33.894Z,4.82
2022-12-08T18:17:03.090Z,3.97
2022-12-08T18:19:35.157Z,4.45
2022-12-08T18:22:04.244Z,3.88
2022-12-08T18:24:32.677Z,3.53
2022-12-08T18:27:01.437Z,3.85
2022-12-08T18:29:29.627Z,3.73
2022-12-08T18:31:57.307Z,3.60
2022-12-08T18:34:26.350Z,3.90
2022-12-08T18:36:54.668Z,4.10
2022-12-08T18:39:31.206Z,4.00
2022-12-08T18:42:23.568Z,3.83
2022-12-08T18:45:07.179Z,3.92
2022-12-08T18:47:40.247Z,3.85
2022-12-08T18:50:20.123Z,3.33
2022-12-08T18:52:50.134Z,3.80
2022-12-08T18:55:22.633Z,3.10
2022-12-08T18:57:51.175Z,2.90
2022-12-08T19:00:21.035Z,3.15
2022-12-08T19:02:49.202Z,3.70
2022-12-08T19:05:17.918Z,4.10
2022-12-08T19:07:45.980Z,3.10
2022-12-08T19:10:14.024Z,3.03
2022-12-08T19:12:44.544Z,3.80
2022-12-08T19:15:13.087Z,3.38
2022-12-08T19:17:41.203Z,4.25
2022-12-08T19:20:09.391Z,3.83
2022-12-08T19:22:37.837Z,3.67
2022-12-08T19:25:05.877Z,3.58
2022-12-08T19:27:35.616Z,4.25
2022-12-08T19:30:03.297Z,4.30
2022-12-08T19:32:31.639Z,4.10
2022-12-08T19:34:59.473Z,3.83
2022-12-08T19:37:26.965Z,3.78
2022-12-08T19:40:13.040Z,3.95
2022-12-08T19:42:59.004Z,4.07
2022-12-08T19:45:27.309Z,3.83
2022-12-08T19:47:55.083Z,3.83
2022-12-08T19:50:37.879Z,4.10
2022-12-08T19:53:16.999Z,4.55
2022-12-08T19:55:45.158Z,4.93
2022-12-08T19:58:13.995Z,4.93
2022-12-08T20:00:46.317Z,4.63
2022-12-08T20:03:19.532Z,5.45
2022-12-08T20:05:49.512Z,4.43
2022-12-08T20:08:17.587Z,4.60
2022-12-08T20:10:46.194Z,4.43
2022-12-08T20:13:44.053Z,5.00
2022-12-08T20:16:12.528Z,4.75
2022-12-08T20:18:42.176Z,4.90
2022-12-08T20:21:12.100Z,4.97
2022-12-08T20:23:40.355Z,5.10
2022-12-08T20:26:10.457Z,4.07
2022-12-08T20:28:38.320Z,5.57
2022-12-08T20:31:06.869Z,4.88
2022-12-08T20:33:34.697Z,5.55
2022-12-08T20:36:05.288Z,4.70
2022-12-08T20:38:33.348Z,5.68
2022-12-08T20:41:01.043Z,5.28
2022-12-08T20:43:28.662Z,5.57
2022-12-08T20:45:56.215Z,5.70
2022-12-08T20:48:24.300Z,5.43
2022-12-08T20:50:52.893Z,5.18
2022-12-08T20:53:21.590Z,6.55
2022-12-08T20:55:49.414Z,6.13
2022-12-08T20:58:17.276Z,6.30
2022-12-08T21:00:44.965Z,5.57
2022-12-08T21:03:17.955Z,5.80
2022-12-08T21:05:53.291Z,6.32
2022-12-08T21:08:20.931Z,6.65
2022-12-08T21:10:57.688Z,6.28
2022-12-08T21:13:26.152Z,5.93
2022-12-08T21:15:54.107Z,6.63
2022-12-08T21:18:22.761Z,6.43
2022-12-08T21:20:51.914Z,6.32
2022-12-08T21:23:19.837Z,7.07
2022-12-08T21:25:48.260Z,7.40
2022-12-08T21:28:15.993Z,6.88
2022-12-08T21:30:43.854Z,7.38
2022-12-08T21:33:11.406Z,7.63
2022-12-08T21:35:39.404Z,7.03
2022-12-08T21:38:07.711Z,7.70
2022-12-08T21:40:35.603Z,6.65
2022-12-08T21:43:04.221Z,7.38
2022-12-08T21:45:34.336Z,6.65
2022-12-08T21:48:07.253Z,6.75
2022-12-08T21:50:38.107Z,7.27
2022-12-08T21:53:05.928Z,6.97
2022-12-08T21:55:33.471Z,7.90
2022-12-08T21:58:02.596Z,7.18
2022-12-08T22:00:30.347Z,8.27
2022-12-08T22:02:58.391Z,7.07
2022-12-08T22:05:26.665Z,6.68
2022-12-08T22:07:54.299Z,8.85
2022-12-08T22:10:23.417Z,7.72
2022-12-08T22:12:51.131Z,6.75
2022-12-08T22:15:18.891Z,7.33
2022-12-08T22:17:46.753Z,7.70
2022-12-08T22:20:16.359Z,8.93
2022-12-08T22:22:44.721Z,6.97
2022-12-08T22:25:12.735Z,7.40
2022-12-08T22:27:41.536Z,8.17
2022-12-08T22:30:10.424Z,7.93
2022-12-08T22:32:38.616Z,8.02
2022-12-08T22:35:06.786Z,7.28
2022-12-08T22:37:34.431Z,8.32
2022-12-08T22:40:02.050Z,8.30
2022-12-08T22:42:30.222Z,7.90
2022-12-08T22:44:57.881Z,7.80
2022-12-08T22:47:25.668Z,7.13
2022-12-08T22:49:53.488Z,7.85
2022-12-08T22:52:21.263Z,7.80
2022-12-08T22:54:49.012Z,7.72
2022-12-08T22:57:17.504Z,7.55
2022-12-08T22:59:45.168Z,7.57
2022-12-08T23:02:12.911Z,8.45
2022-12-08T23:04:40.528Z,8.27
2022-12-08T23:07:08.358Z,8.75
2022-12-08T23:09:35.964Z,8.88
2022-12-08T23:12:04.137Z,7.60
2022-12-08T23:14:31.670Z,8.43
2022-12-08T23:16:59.661Z,8.40
2022-12-08T23:19:27.272Z,8.63
2022-12-08T23:21:54.883Z,8.50
2022-12-08T23:24:22.610Z,8.07
2022-12-08T23:26:50.517Z,8.13
2022-12-08T23:29:18.305Z,7.17
2022-12-08T23:31:45.993Z,7.35
2022-12-08T23:34:13.865Z,8.40
2022-12-08T23:36:41.844Z,8.05
2022-12-08T23:39:10.783Z,7.65
2022-12-08T23:41:38.699Z,8.17
2022-12-08T23:44:07.118Z,8.45
2022-12-08T23:46:35.210Z,7.90
2022-12-08T23:49:03.004Z,7.80
2022-12-08T23:51:30.848Z,7.65
2022-12-08T23:53:58.549Z,7.77
2022-12-08T23:56:30.229Z,8.07
2022-12-08T23:58:58.111Z,8.20
