createdAt,value
2023-10-29T00:03:47.935Z,14.4
2023-10-29T00:18:44.231Z,14.49
2023-10-29T00:33:40.678Z,14.57
2023-10-29T00:48:37.204Z,14.58
2023-10-29T01:03:33.791Z,14.64
2023-10-29T01:18:30.257Z,14.89
2023-10-29T01:33:26.416Z,14.9
2023-10-29T01:48:22.897Z,14.81
2023-10-29T02:03:18.986Z,15.33
2023-10-29T02:18:15.576Z,14.97
2023-10-29T02:33:11.482Z,14.53
2023-10-29T02:48:07.712Z,14.67
2023-10-29T03:03:03.799Z,14.69
2023-10-29T03:18:00.038Z,15.02
2023-10-29T03:32:56.056Z,15.03
2023-10-29T03:47:52.551Z,15.44
2023-10-29T04:02:48.855Z,15.33
2023-10-29T04:17:45.185Z,15.43
2023-10-29T04:32:41.317Z,15.54
2023-10-29T04:47:37.630Z,15.53
2023-10-29T05:02:34.169Z,16.18
2023-10-29T05:17:29.792Z,16.3
2023-10-29T05:32:25.985Z,16.06
2023-10-29T05:47:21.898Z,16.56
2023-10-29T06:02:18.553Z,16.47
2023-10-29T06:17:25.973Z,16.17
2023-10-29T06:32:11.689Z,16.19
2023-10-29T06:47:07.807Z,15.94
2023-10-29T07:02:03.517Z,15.79
2023-10-29T07:16:59.565Z,16.07
2023-10-29T07:31:56.089Z,16.05
2023-10-29T07:46:52.446Z,16.27
2023-10-29T08:01:48.581Z,16.05
2023-10-29T08:16:44.752Z,16.57
2023-10-29T08:31:41.342Z,16.25
2023-10-29T08:46:37.777Z,16.77
2023-10-29T09:01:33.822Z,16.58
2023-10-29T09:16:29.614Z,16.41
2023-10-29T09:31:25.232Z,16.44
2023-10-29T09:46:21.920Z,16.24
2023-10-29T10:01:17.995Z,15.8
2023-10-29T10:16:14.602Z,16.31
2023-10-29T10:31:11.064Z,16.3
2023-10-29T10:46:07.451Z,16.41
2023-10-29T11:01:04.622Z,16.87
2023-10-29T11:15:59.946Z,16.6
2023-10-29T11:30:56.391Z,17.1
2023-10-29T11:45:52.745Z,17.81
2023-10-29T12:00:49.667Z,18.14
2023-10-29T12:15:46.195Z,17.68
2023-10-29T12:30:42.028Z,17.36
2023-10-29T12:45:38.249Z,16.75
2023-10-29T13:00:34.058Z,16.64
2023-10-29T13:15:30.355Z,17.4
2023-10-29T13:30:27.616Z,18.32
2023-10-29T13:45:24.649Z,17.47
2023-10-29T14:00:20.462Z,16.83
2023-10-29T14:15:16.276Z,16.56
2023-10-29T14:30:12.434Z,16.5
2023-10-29T14:45:08.510Z,16.29
2023-10-29T15:00:04.880Z,16.29
2023-10-29T15:15:00.922Z,16.27
2023-10-29T15:29:57.290Z,16.03
2023-10-29T15:44:53.832Z,16.06
2023-10-29T15:59:49.356Z,16.1
2023-10-29T16:14:45.353Z,16.01
2023-10-29T16:29:40.821Z,15.85
2023-10-29T16:44:36.807Z,15.44
2023-10-29T16:59:32.943Z,15.25
2023-10-29T17:14:28.456Z,15.06
2023-10-29T17:29:24.059Z,15.08
2023-10-29T17:44:19.911Z,14.87
2023-10-29T17:59:15.860Z,14.89
2023-10-29T18:14:12.040Z,15.12
2023-10-29T18:29:08.572Z,15.15
2023-10-29T18:44:04.608Z,15.04
2023-10-29T18:59:00.657Z,14.94
2023-10-29T19:13:57.215Z,14.86
2023-10-29T19:28:52.896Z,14.71
2023-10-29T19:43:48.902Z,14.8
2023-10-29T19:58:45.126Z,14.97
2023-10-29T20:13:41.628Z,14.61
2023-10-29T20:28:37.572Z,14.83
2023-10-29T20:43:33.724Z,14.74
2023-10-29T20:58:30.161Z,14.53
2023-10-29T21:13:26.268Z,14.65
2023-10-29T21:28:22.452Z,14.44
2023-10-29T21:43:18.618Z,14.07
2023-10-29T21:58:14.745Z,13.96
2023-10-29T22:13:10.662Z,13.6
2023-10-29T22:28:06.493Z,14.14
2023-10-29T22:43:02.715Z,14.22
2023-10-29T22:57:58.885Z,14.29
2023-10-29T23:12:54.871Z,14.04
2023-10-29T23:27:50.980Z,14.05
2023-10-29T23:42:47.594Z,13.96
2023-10-29T23:57:44.041Z,13.99
