createdAt,value
2023-05-05T00:02:10.867Z,96747.92
2023-05-05T00:05:27.776Z,96747.29
2023-05-05T00:08:59.769Z,96739.58
2023-05-05T00:12:15.795Z,96729.57
2023-05-05T00:15:35.760Z,96728.62
2023-05-05T00:19:12.422Z,96733.35
2023-05-05T00:22:45.812Z,96737.21
2023-05-05T00:26:25.829Z,96738.41
2023-05-05T00:29:29.120Z,96739.94
2023-05-05T00:31:57.330Z,96740.54
2023-05-05T00:34:25.316Z,96740.98
2023-05-05T00:37:21.815Z,96736.88
2023-05-05T00:40:56.164Z,96738.67
2023-05-05T00:44:38.839Z,96741.08
2023-05-05T00:48:23.808Z,96742.10
2023-05-05T00:52:01.815Z,96734.23
2023-05-05T00:55:33.788Z,96737.89
2023-05-05T00:59:04.834Z,96741.33
2023-05-05T01:02:37.820Z,96737.50
2023-05-05T01:06:10.158Z,96736.06
2023-05-05T01:09:41.817Z,96738.66
2023-05-05T01:13:16.827Z,96737.02
2023-05-05T01:16:46.451Z,96731.20
2023-05-05T01:20:03.639Z,96736.30
2023-05-05T01:23:37.774Z,96738.63
2023-05-05T01:27:12.801Z,96738.44
2023-05-05T01:30:07.384Z,96734.66
2023-05-05T01:33:34.801Z,96728.40
2023-05-05T01:36:48.785Z,96728.52
2023-05-05T01:40:18.748Z,96729.23
2023-05-05T01:43:43.957Z,96728.84
2023-05-05T01:47:11.790Z,96727.52
2023-05-05T01:50:48.717Z,96729.60
2023-05-05T01:54:25.086Z,96729.59
2023-05-05T01:57:43.748Z,96729.56
2023-05-05T02:01:18.821Z,96725.48
2023-05-05T02:04:37.788Z,96724.92
2023-05-05T02:07:52.734Z,96725.83
2023-05-05T02:11:16.814Z,96721.42
2023-05-05T02:14:33.810Z,96723.33
2023-05-05T02:17:42.876Z,96725.77
2023-05-05T02:21:03.732Z,96726.62
2023-05-05T02:24:20.805Z,96726.71
2023-05-05T02:27:26.778Z,96727.36
2023-05-05T02:30:53.797Z,96726.14
2023-05-05T02:34:23.814Z,96726.66
2023-05-05T02:38:05.607Z,96729.90
2023-05-05T02:41:34.821Z,96730.95
2023-05-05T02:45:18.668Z,96730.81
2023-05-05T02:48:50.825Z,96728.83
2023-05-05T02:52:20.764Z,96729.95
2023-05-05T02:56:12.819Z,96728.23
2023-05-05T02:59:29.799Z,96733.22
2023-05-05T03:02:58.836Z,96735.27
2023-05-05T03:06:38.827Z,96735.21
2023-05-05T03:10:28.841Z,96738.06
2023-05-05T03:14:35.782Z,96735.65
2023-05-05T03:18:22.820Z,96734.38
2023-05-05T03:22:20.818Z,96738.42
2023-05-05T03:25:45.771Z,96737.84
2023-05-05T03:29:39.798Z,96734.10
2023-05-05T03:33:20.822Z,96742.67
2023-05-05T03:37:12.827Z,96748.20
2023-05-05T03:41:03.781Z,96751.17
2023-05-05T03:44:50.782Z,96754.59
2023-05-05T03:48:09.919Z,96758.20
2023-05-05T03:50:39.357Z,96764.08
2023-05-05T03:53:08.524Z,96761.79
2023-05-05T03:55:36.940Z,96760.23
2023-05-05T03:58:05.130Z,96766.46
2023-05-05T04:00:33.572Z,96766.20
2023-05-05T04:03:01.950Z,96767.09
2023-05-05T04:05:31.034Z,96770.95
2023-05-05T04:07:59.151Z,96775.70
2023-05-05T04:10:27.196Z,96773.91
2023-05-05T04:12:55.821Z,96777.09
2023-05-05T04:15:23.792Z,96777.91
2023-05-05T04:17:52.343Z,96782.92
2023-05-05T04:20:20.577Z,96775.17
2023-05-05T04:22:49.851Z,96774.27
2023-05-05T04:25:19.982Z,96778.14
2023-05-05T04:27:49.629Z,96778.95
2023-05-05T04:30:18.702Z,96780.14
2023-05-05T04:32:47.041Z,96782.48
2023-05-05T04:35:15.780Z,96785.25
2023-05-05T04:37:44.133Z,96785.17
2023-05-05T04:40:12.557Z,96789.91
2023-05-05T04:42:41.499Z,96791.48
2023-05-05T04:45:10.121Z,96789.46
2023-05-05T04:47:39.850Z,96792.84
2023-05-05T04:50:08.997Z,96791.48
2023-05-05T04:52:39.767Z,96792.14
2023-05-05T04:55:10.592Z,96795.11
2023-05-05T04:58:34.815Z,96794.04
2023-05-05T05:02:26.070Z,96791.50
2023-05-05T05:06:04.817Z,96793.07
2023-05-05T05:10:14.745Z,96802.40
2023-05-05T05:12:47.972Z,96805.48
2023-05-05T05:15:15.974Z,96811.71
2023-05-05T05:17:44.088Z,96813.94
2023-05-05T05:20:14.525Z,96812.58
2023-05-05T05:22:42.663Z,96813.52
2023-05-05T05:25:14.288Z,96813.94
2023-05-05T05:27:42.578Z,96806.83
2023-05-05T05:30:14.251Z,96809.45
2023-05-05T05:32:42.567Z,96811.11
2023-05-05T05:35:10.981Z,96813.88
2023-05-05T05:37:39.271Z,96816.89
2023-05-05T05:40:11.028Z,96815.20
2023-05-05T05:42:40.429Z,96816.41
2023-05-05T05:45:29.900Z,96817.22
2023-05-05T05:48:01.244Z,96817.52
2023-05-05T05:50:50.349Z,96819.60
2023-05-05T05:53:19.205Z,96817.16
2023-05-05T05:55:47.848Z,96818.80
2023-05-05T05:58:17.128Z,96817.52
2023-05-05T06:00:49.354Z,96814.79
2023-05-05T06:03:17.871Z,96810.45
2023-05-05T06:06:24.713Z,96805.84
2023-05-05T06:09:28.235Z,96811.41
2023-05-05T06:13:36.247Z,96813.95
2023-05-05T06:15:16.808Z,96816.40
2023-05-05T06:18:57.948Z,96818.29
2023-05-05T06:22:38.258Z,96814.27
2023-05-05T06:30:06.459Z,96812.85
2023-05-05T06:38:13.194Z,96816.98
2023-05-05T06:40:25.938Z,96816.95
2023-05-05T06:41:24.036Z,96812.10
2023-05-05T06:44:38.881Z,96817.25
2023-05-05T07:01:12.844Z,96812.41
2023-05-05T07:11:22.427Z,96807.09
2023-05-05T07:13:06.430Z,96808.25
2023-05-05T07:13:57.513Z,96810.00
2023-05-05T07:17:08.358Z,96813.05
2023-05-05T07:20:18.929Z,96811.80
2023-05-05T07:26:50.744Z,96810.77
2023-05-05T07:31:48.572Z,96808.38
2023-05-05T07:42:32.028Z,96813.70
2023-05-05T07:49:22.167Z,96803.23
2023-05-05T07:52:18.371Z,96805.91
2023-05-05T07:55:28.723Z,96797.29
2023-05-05T07:58:57.588Z,96799.14
2023-05-05T08:06:40.400Z,96801.48
2023-05-05T08:10:43.656Z,96802.92
2023-05-05T08:24:54.564Z,96799.85
2023-05-05T08:48:06.861Z,96799.70
2023-05-05T08:50:41.979Z,96803.85
2023-05-05T08:53:12.176Z,96804.08
2023-05-05T08:55:56.102Z,96803.70
2023-05-05T08:58:27.034Z,96802.36
2023-05-05T09:01:01.609Z,96798.50
2023-05-05T09:03:34.907Z,96797.22
2023-05-05T09:06:05.296Z,96795.52
2023-05-05T09:08:35.342Z,96796.07
2023-05-05T09:11:08.102Z,96793.37
2023-05-05T09:13:36.443Z,96793.27
2023-05-05T09:16:05.447Z,96795.79
2023-05-05T09:18:36.696Z,96794.16
2023-05-05T09:21:20.659Z,96793.09
2023-05-05T09:24:09.258Z,96789.79
2023-05-05T09:26:47.222Z,96785.33
2023-05-05T09:29:26.282Z,96785.59
2023-05-05T09:32:10.493Z,96789.67
2023-05-05T09:34:43.787Z,96785.02
2023-05-05T09:37:31.691Z,96786.89
2023-05-05T09:40:09.352Z,96779.02
2023-05-05T09:42:41.339Z,96776.58
2023-05-05T09:45:40.753Z,96773.94
2023-05-05T09:48:40.559Z,96769.95
2023-05-05T09:51:33.617Z,96767.93
2023-05-05T09:54:22.500Z,96766.75
2023-05-05T09:57:43.058Z,96763.72
2023-05-05T10:00:44.330Z,96760.48
2023-05-05T10:03:19.486Z,96756.98
2023-05-05T10:06:44.746Z,96750.57
2023-05-05T10:09:26.240Z,96749.72
2023-05-05T10:15:47.308Z,96753.15
2023-05-05T10:18:25.126Z,96751.90
2023-05-05T10:21:06.312Z,96748.67
2023-05-05T10:23:49.094Z,96749.45
2023-05-05T10:26:20.285Z,96744.95
2023-05-05T10:28:56.329Z,96748.40
2023-05-05T10:31:41.348Z,96747.27
2023-05-05T10:34:27.134Z,96746.18
2023-05-05T10:36:57.654Z,96740.36
2023-05-05T10:39:43.896Z,96732.39
2023-05-05T10:42:15.163Z,96730.09
2023-05-05T10:44:44.614Z,96731.18
2023-05-05T10:47:13.420Z,96730.80
2023-05-05T10:49:53.442Z,96732.02
2023-05-05T10:52:41.472Z,96736.39
2023-05-05T10:55:22.187Z,96735.30
2023-05-05T10:59:00.259Z,96729.90
2023-05-05T11:02:42.837Z,96729.02
2023-05-05T11:05:29.782Z,96725.81
2023-05-05T11:08:28.730Z,96723.09
2023-05-05T11:11:00.456Z,96726.05
2023-05-05T11:13:29.429Z,96722.39
2023-05-05T11:15:58.886Z,96714.84
2023-05-05T11:18:35.945Z,96714.68
2023-05-05T11:21:15.281Z,96711.05
2023-05-05T11:23:48.194Z,96706.87
2023-05-05T11:26:18.698Z,96706.38
2023-05-05T11:29:03.172Z,96700.36
2023-05-05T11:31:34.763Z,96698.39
2023-05-05T11:34:31.338Z,96698.66
2023-05-05T11:37:04.952Z,96702.63
2023-05-05T11:39:47.310Z,96698.18
2023-05-05T11:42:26.153Z,96693.98
2023-05-05T11:45:19.911Z,96691.52
2023-05-05T11:47:48.680Z,96689.05
2023-05-05T11:50:24.653Z,96690.31
2023-05-05T11:52:55.017Z,96690.61
2023-05-05T11:55:25.729Z,96684.40
2023-05-05T11:57:54.313Z,96682.84
2023-05-05T12:00:58.666Z,96678.83
2023-05-05T12:40:58.364Z,96641.29
2023-05-05T12:44:00.178Z,96636.02
2023-05-05T12:46:48.079Z,96632.02
2023-05-05T12:49:54.347Z,96629.36
2023-05-05T12:53:12.339Z,96628.85
2023-05-05T12:56:44.667Z,96625.48
2023-05-05T13:04:59.844Z,96627.88
2023-05-05T13:08:19.729Z,96620.28
2023-05-05T13:11:01.084Z,96617.34
2023-05-05T13:13:44.389Z,96613.09
2023-05-05T13:16:19.061Z,96610.30
2023-05-05T13:19:09.308Z,96608.45
2023-05-05T13:21:44.467Z,96607.85
2023-05-05T13:24:49.543Z,96605.79
2023-05-05T13:27:29.393Z,96604.13
2023-05-05T13:29:59.584Z,96600.59
2023-05-05T13:32:27.882Z,96597.08
2023-05-05T13:34:59.173Z,96597.57
2023-05-05T13:37:31.222Z,96596.66
2023-05-05T13:40:01.717Z,96592.23
2023-05-05T13:42:30.561Z,96585.04
2023-05-05T13:44:58.766Z,96588.36
2023-05-05T13:47:34.858Z,96592.43
2023-05-05T13:50:05.408Z,96591.89
2023-05-05T13:52:42.064Z,96588.94
2023-05-05T13:55:17.529Z,96587.06
2023-05-05T13:57:52.910Z,96584.33
2023-05-05T14:00:39.754Z,96580.13
2023-05-05T14:03:10.642Z,96576.94
2023-05-05T14:05:44.100Z,96569.59
2023-05-05T14:08:13.346Z,96570.63
2023-05-05T14:10:41.818Z,96569.53
2023-05-05T14:13:12.644Z,96565.45
2023-05-05T14:15:54.569Z,96565.10
2023-05-05T14:18:22.920Z,96563.05
2023-05-05T14:20:58.556Z,96560.73
2023-05-05T14:23:28.353Z,96561.11
2023-05-05T14:25:57.851Z,96562.16
2023-05-05T14:28:29.595Z,96558.88
2023-05-05T14:31:06.537Z,96556.31
2023-05-05T14:37:18.072Z,96551.56
2023-05-05T14:41:02.003Z,96549.24
2023-05-05T14:44:51.459Z,96546.66
2023-05-05T14:59:09.998Z,96547.89
2023-05-05T15:03:09.032Z,96547.70
2023-05-05T15:13:11.130Z,96541.74
2023-05-05T15:17:05.719Z,96539.56
2023-05-05T15:23:20.823Z,96541.23
2023-05-05T15:26:28.356Z,96538.80
2023-05-05T15:29:18.727Z,96538.14
2023-05-05T15:31:57.837Z,96537.77
2023-05-05T15:34:38.724Z,96534.52
2023-05-05T15:37:23.615Z,96538.05
2023-05-05T15:40:08.183Z,96535.23
2023-05-05T15:42:51.281Z,96534.65
2023-05-05T15:46:25.926Z,96535.76
2023-05-05T15:49:17.275Z,96533.52
2023-05-05T15:52:10.495Z,96531.69
2023-05-05T15:54:55.375Z,96530.80
2023-05-05T15:58:19.062Z,96529.14
2023-05-05T16:01:23.210Z,96527.34
2023-05-05T16:04:35.101Z,96521.40
2023-05-05T16:07:37.521Z,96519.04
2023-05-05T16:10:50.420Z,96517.94
2023-05-05T16:14:27.712Z,96518.80
2023-05-05T16:17:05.862Z,96517.63
2023-05-05T16:19:37.249Z,96515.38
2023-05-05T16:22:05.621Z,96512.80
2023-05-05T16:24:33.506Z,96512.89
2023-05-05T16:27:02.550Z,96515.14
2023-05-05T16:29:30.528Z,96515.33
2023-05-05T16:31:58.507Z,96517.93
2023-05-05T16:34:26.665Z,96517.80
2023-05-05T16:36:54.802Z,96519.02
2023-05-05T16:39:22.996Z,96518.06
2023-05-05T16:41:50.875Z,96514.95
2023-05-05T16:44:18.833Z,96513.98
2023-05-05T16:46:46.927Z,96514.77
2023-05-05T16:49:25.213Z,96517.66
2023-05-05T16:51:53.715Z,96521.28
2023-05-05T16:54:22.384Z,96520.12
2023-05-05T16:56:52.458Z,96521.54
2023-05-05T16:59:20.458Z,96522.80
2023-05-05T17:01:48.732Z,96526.77
2023-05-05T17:04:17.120Z,96525.74
2023-05-05T17:06:45.039Z,96526.33
2023-05-05T17:09:12.842Z,96528.94
2023-05-05T17:11:42.408Z,96530.10
2023-05-05T17:14:10.456Z,96526.38
2023-05-05T17:16:38.897Z,96529.39
2023-05-05T17:19:14.455Z,96528.25
2023-05-05T17:21:46.774Z,96525.81
2023-05-05T17:24:15.217Z,96526.61
2023-05-05T17:26:44.106Z,96524.55
2023-05-05T17:29:13.173Z,96525.33
2023-05-05T17:31:42.058Z,96526.88
2023-05-05T17:34:13.576Z,96528.39
2023-05-05T17:36:42.480Z,96532.70
2023-05-05T17:39:11.443Z,96536.78
2023-05-05T17:41:42.170Z,96536.80
2023-05-05T17:44:11.316Z,96540.40
2023-05-05T17:46:39.338Z,96541.50
2023-05-05T17:49:10.282Z,96540.50
2023-05-05T17:51:58.789Z,96537.88
2023-05-05T17:54:37.098Z,96538.45
2023-05-05T17:57:05.108Z,96540.80
2023-05-05T17:59:53.678Z,96540.14
2023-05-05T18:02:24.086Z,96545.52
2023-05-05T18:04:52.833Z,96549.19
2023-05-05T18:07:21.845Z,96552.41
2023-05-05T18:09:49.801Z,96557.92
2023-05-05T18:12:19.457Z,96559.21
2023-05-05T18:14:54.917Z,96564.94
2023-05-05T18:17:24.304Z,96567.91
2023-05-05T18:19:54.068Z,96569.16
2023-05-05T18:22:30.568Z,96574.92
2023-05-05T18:25:00.463Z,96577.48
2023-05-05T18:27:29.077Z,96579.85
2023-05-05T18:29:56.949Z,96578.55
2023-05-05T18:32:24.990Z,96579.99
2023-05-05T18:34:52.978Z,96581.95
2023-05-05T18:37:20.954Z,96581.56
2023-05-05T18:39:49.182Z,96584.20
2023-05-05T18:42:17.049Z,96586.91
2023-05-05T18:44:45.049Z,96586.39
2023-05-05T18:47:13.260Z,96590.79
2023-05-05T18:49:41.909Z,96591.85
2023-05-05T18:52:09.980Z,96593.33
2023-05-05T18:54:38.117Z,96596.69
2023-05-05T18:57:06.753Z,96600.47
2023-05-05T18:59:34.735Z,96597.77
2023-05-05T19:02:02.870Z,96602.49
2023-05-05T19:04:32.168Z,96599.91
2023-05-05T19:07:00.233Z,96600.92
2023-05-05T19:09:28.330Z,96598.40
2023-05-05T19:11:56.269Z,96596.08
2023-05-05T19:14:28.193Z,96599.15
2023-05-05T19:16:58.899Z,96603.58
2023-05-05T19:19:27.239Z,96603.16
2023-05-05T19:21:55.192Z,96600.29
2023-05-05T19:24:23.039Z,96601.91
2023-05-05T19:26:52.218Z,96598.95
2023-05-05T19:29:20.329Z,96598.46
2023-05-05T19:31:48.596Z,96597.24
2023-05-05T19:34:17.521Z,96600.66
2023-05-05T19:36:45.551Z,96601.02
2023-05-05T19:39:15.315Z,96600.15
2023-05-05T19:41:44.165Z,96597.83
2023-05-05T19:44:12.054Z,96594.01
2023-05-05T19:46:40.352Z,96598.84
2023-05-05T19:49:08.360Z,96595.52
2023-05-05T19:51:36.701Z,96597.91
2023-05-05T19:54:06.061Z,96595.73
2023-05-05T19:56:34.171Z,96593.73
2023-05-05T19:59:05.969Z,96598.08
2023-05-05T20:01:35.665Z,96593.84
2023-05-05T20:04:03.937Z,96596.17
2023-05-05T20:06:32.844Z,96597.33
2023-05-05T20:09:01.038Z,96596.77
2023-05-05T20:11:30.068Z,96594.99
2023-05-05T20:14:31.144Z,96594.59
2023-05-05T20:21:23.205Z,96592.31
2023-05-05T20:25:14.901Z,96592.16
2023-05-05T20:28:48.349Z,96591.85
2023-05-05T20:32:24.107Z,96594.27
2023-05-05T20:35:54.401Z,96595.73
2023-05-05T20:43:05.041Z,96593.27
2023-05-05T20:46:49.158Z,96591.86
2023-05-05T21:00:17.868Z,96592.36
2023-05-05T21:07:32.203Z,96588.58
2023-05-05T21:14:43.452Z,96591.45
2023-05-05T21:18:19.977Z,96594.17
2023-05-05T21:22:10.302Z,96592.10
2023-05-05T21:25:44.384Z,96594.98
2023-05-05T21:29:48.371Z,96596.35
2023-05-05T21:37:25.944Z,96597.37
2023-05-05T21:41:26.793Z,96600.16
2023-05-05T21:48:22.801Z,96589.55
2023-05-05T21:51:45.991Z,96590.50
2023-05-05T21:58:42.364Z,96588.36
2023-05-05T22:02:10.965Z,96588.14
2023-05-05T22:05:55.454Z,96587.84
2023-05-05T22:13:34.283Z,96586.44
2023-05-05T22:20:28.240Z,96583.76
2023-05-05T22:24:12.008Z,96584.73
2023-05-05T22:27:56.120Z,96581.77
2023-05-05T22:35:17.587Z,96572.73
2023-05-05T22:39:22.513Z,96572.20
2023-05-05T22:46:22.152Z,96573.67
2023-05-05T22:53:16.533Z,96567.73
2023-05-05T22:57:00.028Z,96564.76
2023-05-05T23:00:37.117Z,96562.33
2023-05-05T23:04:11.015Z,96561.00
2023-05-05T23:10:55.070Z,96564.13
2023-05-05T23:14:42.115Z,96563.29
2023-05-05T23:18:14.100Z,96564.90
2023-05-05T23:21:53.401Z,96558.79
2023-05-05T23:25:25.951Z,96554.35
2023-05-05T23:29:26.635Z,96557.27
2023-05-05T23:33:35.795Z,96554.29
2023-05-05T23:37:13.355Z,96552.66
2023-05-05T23:48:02.155Z,96547.59
2023-05-05T23:51:37.004Z,96549.23
2023-05-05T23:55:16.960Z,96543.98
