createdAt,value
2022-10-14T00:00:41.103Z,97834.44
2022-10-14T00:03:07.541Z,97830.22
2022-10-14T00:05:34.125Z,97824.50
2022-10-14T00:08:00.588Z,97818.03
2022-10-14T00:10:27.182Z,97819.31
2022-10-14T00:12:53.627Z,97818.66
2022-10-14T00:15:20.415Z,97825.28
2022-10-14T00:17:46.909Z,97815.81
2022-10-14T00:20:13.333Z,97812.78
2022-10-14T00:22:39.804Z,97809.19
2022-10-14T00:25:06.381Z,97810.03
2022-10-14T00:27:33.395Z,97801.94
2022-10-14T00:30:01.664Z,97801.03
2022-10-14T00:32:29.451Z,97799.06
2022-10-14T00:34:56.382Z,97800.75
2022-10-14T00:37:23.249Z,97804.16
2022-10-14T00:39:54.687Z,97802.44
2022-10-14T00:42:24.418Z,97804.97
2022-10-14T00:44:59.566Z,97806.66
2022-10-14T00:47:26.127Z,97796.94
2022-10-14T00:49:52.672Z,97797.38
2022-10-14T00:52:20.274Z,97796.69
2022-10-14T00:54:46.729Z,97791.53
2022-10-14T00:57:14.054Z,97803.94
2022-10-14T00:59:40.522Z,97798.47
2022-10-14T01:02:07.051Z,97798.06
2022-10-14T01:04:35.371Z,97786.50
2022-10-14T01:07:10.708Z,97786.28
2022-10-14T01:09:43.200Z,97778.91
2022-10-14T01:12:29.825Z,97777.38
2022-10-14T01:14:59.363Z,97779.88
2022-10-14T01:17:35.718Z,97782.13
2022-10-14T01:20:08.016Z,97775.13
2022-10-14T01:22:52.925Z,97774.44
2022-10-14T01:25:24.647Z,97781.22
2022-10-14T01:28:03.257Z,97775.28
2022-10-14T01:30:32.556Z,97777.28
2022-10-14T01:33:11.240Z,97769.56
2022-10-14T01:36:03.951Z,97769.19
2022-10-14T01:38:35.317Z,97758.56
2022-10-14T01:41:07.815Z,97764.81
2022-10-14T01:43:34.871Z,97758.50
2022-10-14T01:46:03.979Z,97746.13
2022-10-14T01:48:32.695Z,97748.34
2022-10-14T01:51:02.546Z,97753.59
2022-10-14T01:53:40.555Z,97755.47
2022-10-14T01:56:07.638Z,97769.03
2022-10-14T01:58:35.533Z,97761.00
2022-10-14T02:01:06.633Z,97757.75
2022-10-14T02:03:40.021Z,97756.94
2022-10-14T02:06:11.066Z,97754.25
2022-10-14T02:08:58.757Z,97759.38
2022-10-14T02:11:29.390Z,97753.19
2022-10-14T02:14:11.218Z,97749.47
2022-10-14T02:16:43.707Z,97743.09
2022-10-14T02:19:16.861Z,97735.63
2022-10-14T02:21:56.352Z,97736.47
2022-10-14T02:24:35.391Z,97732.34
2022-10-14T02:27:07.827Z,97733.78
2022-10-14T02:29:35.450Z,97743.22
2022-10-14T02:32:03.196Z,97743.22
2022-10-14T02:34:29.638Z,97751.28
2022-10-14T02:36:57.468Z,97750.78
2022-10-14T02:39:29.586Z,97753.38
2022-10-14T02:41:57.146Z,97745.78
2022-10-14T02:44:23.717Z,97745.06
2022-10-14T02:46:50.198Z,97740.56
2022-10-14T02:49:17.237Z,97748.00
2022-10-14T02:51:43.854Z,97749.69
2022-10-14T02:54:11.550Z,97758.66
2022-10-14T02:56:38.057Z,97765.44
2022-10-14T02:59:04.498Z,97757.53
2022-10-14T03:01:35.155Z,97756.09
2022-10-14T03:04:05.134Z,97753.41
2022-10-14T03:06:32.389Z,97755.22
2022-10-14T03:08:59.783Z,97755.75
2022-10-14T03:11:26.554Z,97754.38
2022-10-14T03:13:58.683Z,97755.97
2022-10-14T03:16:26.000Z,97753.13
2022-10-14T03:18:52.813Z,97753.56
2022-10-14T03:21:28.526Z,97748.00
2022-10-14T03:23:55.026Z,97742.56
2022-10-14T03:26:30.511Z,97749.81
2022-10-14T03:28:57.120Z,97754.63
2022-10-14T03:31:32.562Z,97750.50
2022-10-14T03:34:11.462Z,97752.59
2022-10-14T03:36:40.291Z,97756.06
2022-10-14T03:39:06.946Z,97750.28
2022-10-14T03:41:42.681Z,97756.91
2022-10-14T03:44:11.522Z,97750.47
2022-10-14T03:46:42.931Z,97754.34
2022-10-14T03:49:10.498Z,97756.59
2022-10-14T03:51:37.801Z,97757.53
2022-10-14T03:54:14.384Z,97754.56
2022-10-14T03:56:40.858Z,97754.16
2022-10-14T03:59:08.108Z,97757.06
2022-10-14T04:01:36.569Z,97755.50
2022-10-14T04:04:16.761Z,97741.59
2022-10-14T04:06:44.670Z,97754.00
2022-10-14T04:09:11.196Z,97755.75
2022-10-14T04:11:40.454Z,97751.34
2022-10-14T04:14:10.913Z,97752.88
2022-10-14T04:16:49.817Z,97744.84
2022-10-14T04:19:17.947Z,97741.78
2022-10-14T04:21:44.498Z,97744.41
2022-10-14T04:24:11.225Z,97749.38
2022-10-14T04:26:45.282Z,97746.56
2022-10-14T04:29:17.867Z,97748.66
2022-10-14T04:31:55.766Z,97736.00
2022-10-14T04:34:23.193Z,97737.84
2022-10-14T04:36:52.579Z,97729.97
2022-10-14T04:39:32.849Z,97728.88
2022-10-14T04:41:59.411Z,97723.25
2022-10-14T04:44:25.917Z,97729.19
2022-10-14T04:46:54.421Z,97727.22
2022-10-14T04:49:24.551Z,97734.88
2022-10-14T04:52:05.621Z,97728.31
2022-10-14T04:54:48.007Z,97729.78
2022-10-14T04:57:14.466Z,97728.66
2022-10-14T04:59:45.277Z,97715.06
2022-10-14T05:02:33.669Z,97722.03
2022-10-14T05:05:01.566Z,97723.34
2022-10-14T05:07:32.474Z,97726.06
2022-10-14T05:10:13.239Z,97716.94
2022-10-14T05:12:41.954Z,97724.25
2022-10-14T05:15:09.487Z,97717.13
2022-10-14T05:17:44.720Z,97721.59
2022-10-14T05:20:14.139Z,97721.91
2022-10-14T05:22:43.887Z,97721.25
2022-10-14T05:25:10.338Z,97719.06
2022-10-14T05:27:36.818Z,97718.78
2022-10-14T05:30:04.580Z,97713.09
2022-10-14T05:32:32.882Z,97708.94
2022-10-14T05:35:03.210Z,97717.66
2022-10-14T05:37:35.178Z,97725.06
2022-10-14T05:40:01.777Z,97736.44
2022-10-14T05:42:29.837Z,97721.59
2022-10-14T05:44:58.371Z,97723.25
2022-10-14T05:47:25.823Z,97720.19
2022-10-14T05:49:57.182Z,97721.34
2022-10-14T05:52:24.400Z,97718.28
2022-10-14T05:54:51.478Z,97712.38
2022-10-14T05:57:21.654Z,97717.38
2022-10-14T05:59:48.422Z,97725.50
2022-10-14T06:02:14.898Z,97728.81
2022-10-14T06:04:42.480Z,97721.66
2022-10-14T06:07:10.329Z,97726.06
2022-10-14T06:09:38.365Z,97728.53
2022-10-14T06:12:05.510Z,97724.03
2022-10-14T06:14:32.699Z,97730.50
2022-10-14T06:16:59.550Z,97731.31
2022-10-14T06:19:26.050Z,97731.09
2022-10-14T06:21:52.540Z,97729.16
2022-10-14T06:24:18.952Z,97729.91
2022-10-14T06:26:45.458Z,97732.38
2022-10-14T06:29:11.934Z,97733.06
2022-10-14T06:31:38.385Z,97729.47
2022-10-14T06:34:05.434Z,97736.19
2022-10-14T06:36:32.291Z,97742.78
2022-10-14T06:38:58.797Z,97750.72
2022-10-14T06:41:25.398Z,97752.31
2022-10-14T06:43:51.897Z,97750.06
2022-10-14T06:46:18.316Z,97753.03
2022-10-14T06:48:48.101Z,97749.69
2022-10-14T06:51:16.714Z,97756.66
2022-10-14T06:53:43.246Z,97756.38
2022-10-14T06:56:11.884Z,97761.44
2022-10-14T06:58:38.324Z,97767.66
2022-10-14T07:01:06.169Z,97754.41
2022-10-14T07:03:39.343Z,97768.19
2022-10-14T07:06:06.859Z,97756.28
2022-10-14T07:08:33.470Z,97758.34
2022-10-14T07:10:59.950Z,97764.88
2022-10-14T07:13:26.782Z,97761.97
2022-10-14T07:15:53.237Z,97762.38
2022-10-14T07:18:19.919Z,97753.63
2022-10-14T07:20:46.734Z,97754.16
2022-10-14T07:23:13.279Z,97769.53
2022-10-14T07:25:39.745Z,97767.19
2022-10-14T07:28:06.329Z,97774.28
2022-10-14T07:30:33.064Z,97775.91
2022-10-14T07:32:59.799Z,97773.03
2022-10-14T07:35:29.132Z,97775.81
2022-10-14T07:37:57.574Z,97778.09
2022-10-14T07:40:24.132Z,97772.72
2022-10-14T07:42:50.611Z,97783.84
2022-10-14T07:45:18.526Z,97782.66
2022-10-14T07:47:46.951Z,97782.25
2022-10-14T07:50:13.490Z,97794.25
2022-10-14T07:52:40.126Z,97798.50
2022-10-14T07:55:06.802Z,97785.72
2022-10-14T07:57:33.226Z,97790.06
2022-10-14T07:59:59.794Z,97798.28
2022-10-14T08:02:26.309Z,97807.50
2022-10-14T08:05:04.129Z,97805.47
2022-10-14T08:07:39.849Z,97803.13
2022-10-14T08:10:06.354Z,97813.66
2022-10-14T08:12:32.788Z,97813.81
2022-10-14T08:14:59.266Z,97808.75
2022-10-14T08:17:26.322Z,97809.84
2022-10-14T08:19:52.771Z,97813.25
2022-10-14T08:22:19.567Z,97816.50
2022-10-14T08:24:46.933Z,97816.63
2022-10-14T08:27:13.411Z,97822.03
2022-10-14T08:29:39.849Z,97821.94
2022-10-14T08:32:06.286Z,97817.59
2022-10-14T08:34:33.605Z,97824.47
2022-10-14T08:37:01.381Z,97814.91
2022-10-14T08:39:28.103Z,97816.13
2022-10-14T08:42:13.536Z,97820.63
2022-10-14T08:44:42.553Z,97819.50
2022-10-14T08:47:12.301Z,97830.84
2022-10-14T08:49:38.734Z,97816.47
2022-10-14T08:52:08.789Z,97819.00
2022-10-14T08:54:38.220Z,97826.38
2022-10-14T08:57:05.388Z,97823.63
2022-10-14T08:59:36.523Z,97824.34
2022-10-14T09:02:10.462Z,97817.75
2022-10-14T09:04:37.170Z,97818.13
2022-10-14T09:07:04.149Z,97818.16
2022-10-14T09:09:33.331Z,97812.69
2022-10-14T09:12:02.671Z,97824.47
2022-10-14T09:14:39.338Z,97822.41
2022-10-14T09:19:46.996Z,97825.44
2022-10-14T09:22:14.164Z,97815.38
2022-10-14T09:24:41.901Z,97817.75
2022-10-14T09:27:22.006Z,97816.38
2022-10-14T09:29:50.543Z,97807.53
2022-10-14T09:32:20.028Z,97808.19
2022-10-14T09:34:49.023Z,97821.41
2022-10-14T09:37:19.578Z,97808.16
2022-10-14T09:39:46.826Z,97804.25
2022-10-14T09:42:33.509Z,97802.66
2022-10-14T09:47:48.442Z,97808.56
2022-10-14T09:50:22.406Z,97802.88
2022-10-14T09:52:52.306Z,97807.69
2022-10-14T09:55:20.361Z,97809.00
2022-10-14T09:57:47.523Z,97810.16
2022-10-14T10:00:34.249Z,97805.09
2022-10-14T10:03:00.793Z,97803.88
2022-10-14T10:05:28.562Z,97798.44
2022-10-14T10:08:06.758Z,97806.69
2022-10-14T10:10:35.259Z,97797.97
2022-10-14T10:13:02.440Z,97806.59
2022-10-14T10:15:29.426Z,97802.78
2022-10-14T10:17:55.831Z,97798.06
2022-10-14T10:20:28.305Z,97800.50
2022-10-14T10:22:56.560Z,97798.97
2022-10-14T10:25:28.384Z,97794.69
2022-10-14T10:27:57.742Z,97796.72
2022-10-14T10:30:29.899Z,97790.03
2022-10-14T10:33:08.463Z,97785.56
2022-10-14T10:35:53.733Z,97780.03
2022-10-14T10:38:26.011Z,97780.78
2022-10-14T10:41:02.824Z,97770.22
2022-10-14T10:43:32.365Z,97774.97
2022-10-14T10:46:10.022Z,97770.75
2022-10-14T10:48:37.173Z,97773.34
2022-10-14T10:51:07.817Z,97756.47
2022-10-14T10:53:50.964Z,97755.81
2022-10-14T10:56:33.601Z,97748.78
2022-10-14T10:59:09.120Z,97733.59
2022-10-14T11:01:43.235Z,97728.63
2022-10-14T11:04:28.383Z,97739.00
2022-10-14T11:07:16.499Z,97734.88
2022-10-14T11:10:08.952Z,97724.28
2022-10-14T11:12:44.891Z,97730.03
2022-10-14T11:15:16.299Z,97720.84
2022-10-14T11:17:42.799Z,97716.75
2022-10-14T11:20:31.236Z,97717.44
2022-10-14T11:23:11.196Z,97709.25
2022-10-14T11:25:56.744Z,97712.69
2022-10-14T11:28:41.872Z,97707.66
2022-10-14T11:31:15.017Z,97707.88
2022-10-14T11:33:44.505Z,97698.50
2022-10-14T11:36:18.856Z,97698.97
2022-10-14T11:38:54.214Z,97699.91
2022-10-14T11:41:23.431Z,97695.66
2022-10-14T11:43:49.926Z,97698.06
2022-10-14T11:46:18.626Z,97694.03
2022-10-14T11:48:53.749Z,97690.06
2022-10-14T11:51:40.510Z,97681.25
2022-10-14T11:54:14.987Z,97683.03
2022-10-14T11:56:56.679Z,97684.09
2022-10-14T11:59:27.341Z,97679.78
2022-10-14T12:01:58.178Z,97682.59
2022-10-14T12:04:27.858Z,97675.00
2022-10-14T12:07:01.023Z,97674.22
2022-10-14T12:09:31.871Z,97672.13
2022-10-14T12:12:01.653Z,97670.19
2022-10-14T12:14:36.383Z,97667.81
2022-10-14T12:17:07.739Z,97662.94
2022-10-14T12:19:34.476Z,97662.88
2022-10-14T12:22:01.307Z,97670.44
2022-10-14T12:24:32.574Z,97664.34
2022-10-14T12:27:01.655Z,97660.03
2022-10-14T12:29:31.069Z,97648.63
2022-10-14T12:32:03.624Z,97658.66
2022-10-14T12:34:32.476Z,97655.69
2022-10-14T12:36:59.367Z,97649.44
2022-10-14T12:39:33.054Z,97660.88
2022-10-14T12:41:59.465Z,97653.56
2022-10-14T12:44:32.682Z,97649.81
2022-10-14T12:46:59.152Z,97651.38
2022-10-14T12:49:33.521Z,97648.66
2022-10-14T12:52:02.461Z,97646.41
2022-10-14T12:54:29.860Z,97642.13
2022-10-14T12:56:56.247Z,97637.34
2022-10-14T12:59:28.846Z,97641.66
2022-10-14T13:01:57.251Z,97638.44
2022-10-14T13:04:24.082Z,97640.38
2022-10-14T13:07:11.937Z,97633.94
2022-10-14T13:09:56.590Z,97641.44
2022-10-14T13:12:24.994Z,97630.53
2022-10-14T13:15:10.170Z,97625.47
2022-10-14T13:17:46.497Z,97624.25
2022-10-14T13:20:31.521Z,97621.97
2022-10-14T13:23:16.518Z,97624.03
2022-10-14T13:25:43.267Z,97633.06
2022-10-14T13:28:12.686Z,97639.38
2022-10-14T13:30:47.427Z,97635.97
2022-10-14T13:33:27.191Z,97629.16
2022-10-14T13:35:59.263Z,97628.03
2022-10-14T13:38:25.820Z,97639.59
2022-10-14T13:40:54.090Z,97631.22
2022-10-14T13:43:26.875Z,97633.00
2022-10-14T13:45:58.391Z,97633.06
2022-10-14T13:48:29.321Z,97637.06
2022-10-14T13:51:17.269Z,97636.78
2022-10-14T13:53:56.308Z,97636.41
2022-10-14T13:56:32.355Z,97624.78
2022-10-14T13:58:58.890Z,97619.75
2022-10-14T14:01:35.253Z,97620.31
2022-10-14T14:04:02.363Z,97622.47
2022-10-14T14:06:35.864Z,97614.88
2022-10-14T14:09:18.654Z,97605.91
2022-10-14T14:11:46.537Z,97595.91
2022-10-14T14:14:12.938Z,97599.53
2022-10-14T14:19:20.124Z,97593.72
2022-10-14T14:21:46.606Z,97590.56
2022-10-14T14:24:22.182Z,97592.59
2022-10-14T14:26:52.361Z,97585.06
2022-10-14T14:29:22.848Z,97583.41
2022-10-14T14:34:37.012Z,97589.59
2022-10-14T14:37:23.530Z,97594.03
2022-10-14T14:39:59.295Z,97590.47
2022-10-14T14:42:26.485Z,97596.09
2022-10-14T14:44:55.350Z,97605.81
2022-10-14T14:47:22.226Z,97605.78
2022-10-14T14:49:51.566Z,97601.09
2022-10-14T14:52:24.670Z,97602.22
2022-10-14T14:54:51.282Z,97609.66
2022-10-14T14:57:20.023Z,97608.75
2022-10-14T14:59:55.077Z,97612.56
2022-10-14T15:02:22.805Z,97618.84
2022-10-14T15:04:59.988Z,97604.16
2022-10-14T15:07:26.974Z,97609.22
2022-10-14T15:09:58.023Z,97612.09
2022-10-14T15:12:26.365Z,97612.09
2022-10-14T15:14:59.070Z,97599.91
2022-10-14T15:17:30.226Z,97609.09
2022-10-14T15:19:59.550Z,97612.03
2022-10-14T15:22:38.980Z,97608.66
2022-10-14T15:25:09.908Z,97611.06
2022-10-14T15:27:36.362Z,97614.09
2022-10-14T15:30:21.397Z,97613.81
2022-10-14T15:32:48.212Z,97616.06
2022-10-14T15:35:15.762Z,97614.53
2022-10-14T15:37:42.193Z,97609.03
2022-10-14T15:40:15.048Z,97603.88
2022-10-14T15:42:41.506Z,97607.38
2022-10-14T15:45:08.752Z,97610.06
2022-10-14T15:47:35.660Z,97604.94
2022-10-14T15:50:06.461Z,97614.00
2022-10-14T15:52:33.253Z,97605.78
2022-10-14T15:55:00.147Z,97605.31
2022-10-14T15:57:26.809Z,97613.19
2022-10-14T15:59:53.678Z,97610.53
2022-10-14T16:02:30.871Z,97612.94
2022-10-14T16:07:45.456Z,97608.00
2022-10-14T16:10:13.515Z,97616.63
2022-10-14T16:12:40.022Z,97615.22
2022-10-14T16:15:16.057Z,97616.00
2022-10-14T16:17:42.990Z,97610.00
2022-10-14T16:20:10.020Z,97617.50
2022-10-14T16:22:36.458Z,97616.84
2022-10-14T16:25:03.241Z,97620.53
2022-10-14T16:27:29.645Z,97618.44
2022-10-14T16:29:56.232Z,97626.72
2022-10-14T16:32:22.674Z,97621.06
2022-10-14T16:34:49.133Z,97620.13
2022-10-14T16:37:16.755Z,97625.94
2022-10-14T16:39:43.171Z,97628.53
2022-10-14T16:42:11.549Z,97630.13
2022-10-14T16:44:38.022Z,97634.75
2022-10-14T16:47:16.321Z,97631.75
2022-10-14T16:49:43.977Z,97625.16
2022-10-14T16:52:10.454Z,97620.09
2022-10-14T16:54:36.980Z,97625.16
2022-10-14T16:57:03.821Z,97633.88
2022-10-14T16:59:31.268Z,97642.13
2022-10-14T17:01:57.814Z,97641.81
2022-10-14T17:04:24.468Z,97635.91
2022-10-14T17:06:57.217Z,97636.38
2022-10-14T17:11:52.965Z,97639.41
2022-10-14T17:14:21.802Z,97643.38
2022-10-14T17:16:52.113Z,97636.19
2022-10-14T17:19:19.321Z,97641.22
2022-10-14T17:21:45.890Z,97644.34
2022-10-14T17:24:14.814Z,97648.34
2022-10-14T17:26:41.220Z,97642.19
2022-10-14T17:29:07.689Z,97647.13
2022-10-14T17:31:34.330Z,97652.78
2022-10-14T17:34:01.414Z,97650.44
2022-10-14T17:36:30.634Z,97660.97
2022-10-14T17:38:57.901Z,97658.34
2022-10-14T17:41:25.552Z,97664.06
2022-10-14T17:43:52.824Z,97664.22
2022-10-14T17:46:21.250Z,97658.94
2022-10-14T17:48:51.994Z,97656.22
2022-10-14T17:51:20.166Z,97647.69
2022-10-14T17:53:47.466Z,97659.41
2022-10-14T17:56:13.898Z,97656.22
2022-10-14T17:58:40.778Z,97657.72
2022-10-14T18:01:11.744Z,97651.84
2022-10-14T18:03:41.903Z,97659.25
2022-10-14T18:06:28.584Z,97670.94
2022-10-14T18:08:57.095Z,97669.38
2022-10-14T18:11:24.304Z,97673.34
2022-10-14T18:13:51.622Z,97671.66
2022-10-14T18:16:19.073Z,97677.88
2022-10-14T18:18:47.569Z,97671.91
2022-10-14T18:21:14.770Z,97669.22
2022-10-14T18:23:41.385Z,97671.91
2022-10-14T18:26:13.275Z,97674.31
2022-10-14T18:28:44.452Z,97670.59
2022-10-14T18:31:10.866Z,97670.69
2022-10-14T18:33:38.208Z,97677.94
2022-10-14T18:36:05.557Z,97674.19
2022-10-14T18:38:32.521Z,97677.59
2022-10-14T18:43:26.686Z,97680.78
2022-10-14T18:45:53.137Z,97685.03
2022-10-14T18:48:22.551Z,97686.53
2022-10-14T18:50:59.121Z,97683.06
2022-10-14T18:53:26.057Z,97689.06
2022-10-14T18:55:53.438Z,97688.84
2022-10-14T18:58:22.122Z,97686.38
2022-10-14T19:00:48.897Z,97681.34
2022-10-14T19:03:15.891Z,97675.53
2022-10-14T19:05:44.046Z,97684.63
2022-10-14T19:08:10.830Z,97683.91
2022-10-14T19:10:37.338Z,97674.41
2022-10-14T19:13:04.794Z,97679.09
2022-10-14T19:15:44.531Z,97671.59
2022-10-14T19:18:12.564Z,97685.53
2022-10-14T19:20:41.569Z,97686.91
2022-10-14T19:23:08.511Z,97684.13
2022-10-14T19:25:36.066Z,97689.69
2022-10-14T19:28:02.505Z,97688.00
2022-10-14T19:30:28.938Z,97679.09
2022-10-14T19:32:55.346Z,97686.03
2022-10-14T19:35:21.942Z,97682.00
2022-10-14T19:37:48.500Z,97682.53
2022-10-14T19:40:17.641Z,97678.66
2022-10-14T19:42:45.275Z,97676.13
2022-10-14T19:45:12.037Z,97680.31
2022-10-14T19:47:38.481Z,97678.09
2022-10-14T19:50:05.181Z,97683.19
2022-10-14T19:52:31.718Z,97693.44
2022-10-14T19:54:58.204Z,97695.50
2022-10-14T19:57:25.012Z,97698.53
2022-10-14T19:59:51.532Z,97695.81
2022-10-14T20:02:17.974Z,97699.72
2022-10-14T20:04:44.473Z,97701.94
2022-10-14T20:07:10.994Z,97697.59
2022-10-14T20:09:37.391Z,97699.66
2022-10-14T20:12:03.937Z,97708.09
2022-10-14T20:14:30.591Z,97701.31
2022-10-14T20:16:57.154Z,97696.22
2022-10-14T20:19:23.659Z,97695.56
2022-10-14T20:21:50.086Z,97695.22
2022-10-14T20:24:16.556Z,97697.91
2022-10-14T20:26:43.107Z,97701.63
2022-10-14T20:29:09.546Z,97704.69
2022-10-14T20:31:35.977Z,97702.31
2022-10-14T20:34:04.250Z,97713.66
2022-10-14T20:36:32.561Z,97715.47
2022-10-14T20:38:59.143Z,97711.78
2022-10-14T20:41:26.699Z,97699.63
2022-10-14T20:43:53.933Z,97690.81
2022-10-14T20:46:21.933Z,97688.06
2022-10-14T20:48:48.423Z,97685.31
2022-10-14T20:51:16.142Z,97668.38
2022-10-14T20:53:42.611Z,97659.63
2022-10-14T20:56:10.544Z,97658.13
2022-10-14T20:58:37.375Z,97653.50
2022-10-14T21:01:07.870Z,97643.75
2022-10-14T21:03:34.482Z,97645.16
2022-10-14T21:06:01.801Z,97651.91
2022-10-14T21:08:28.341Z,97656.25
2022-10-14T21:10:58.966Z,97651.72
2022-10-14T21:13:25.436Z,97652.53
2022-10-14T21:15:51.858Z,97652.59
2022-10-14T21:18:18.323Z,97649.56
2022-10-14T21:20:44.757Z,97651.56
2022-10-14T21:23:11.297Z,97650.88
2022-10-14T21:25:37.747Z,97649.19
2022-10-14T21:28:04.218Z,97645.47
2022-10-14T21:30:30.811Z,97653.28
2022-10-14T21:32:57.379Z,97656.50
2022-10-14T21:35:23.774Z,97648.56
2022-10-14T21:37:52.068Z,97654.50
2022-10-14T21:40:18.635Z,97644.34
2022-10-14T21:42:45.075Z,97641.13
2022-10-14T21:45:11.534Z,97650.25
2022-10-14T21:47:37.971Z,97641.78
2022-10-14T21:50:04.542Z,97644.16
2022-10-14T21:52:31.022Z,97641.44
2022-10-14T21:54:57.474Z,97640.44
2022-10-14T21:57:26.137Z,97630.94
2022-10-14T21:59:53.340Z,97627.53
2022-10-14T22:02:24.168Z,97626.59
2022-10-14T22:04:51.138Z,97628.97
2022-10-14T22:07:17.578Z,97628.59
2022-10-14T22:09:44.045Z,97623.41
2022-10-14T22:12:12.066Z,97624.25
2022-10-14T22:14:38.561Z,97625.25
2022-10-14T22:17:04.969Z,97629.31
2022-10-14T22:19:31.376Z,97622.72
2022-10-14T22:21:59.654Z,97625.59
2022-10-14T22:24:26.172Z,97616.81
2022-10-14T22:26:52.668Z,97613.78
2022-10-14T22:29:19.717Z,97609.19
2022-10-14T22:31:46.701Z,97618.81
2022-10-14T22:34:14.395Z,97610.38
2022-10-14T22:36:40.962Z,97610.38
2022-10-14T22:39:10.050Z,97611.22
2022-10-14T22:41:36.618Z,97611.03
2022-10-14T22:44:04.109Z,97609.69
2022-10-14T22:46:31.641Z,97614.75
2022-10-14T22:48:58.658Z,97606.81
2022-10-14T22:53:53.893Z,97610.34
2022-10-14T22:56:22.571Z,97608.66
2022-10-14T22:58:52.517Z,97609.34
2022-10-14T23:01:21.174Z,97601.91
2022-10-14T23:03:47.917Z,97596.50
2022-10-14T23:06:15.046Z,97597.88
2022-10-14T23:08:41.921Z,97600.38
2022-10-14T23:11:10.123Z,97600.53
2022-10-14T23:13:36.556Z,97606.63
2022-10-14T23:16:06.962Z,97594.31
2022-10-14T23:18:34.966Z,97591.09
2022-10-14T23:21:08.925Z,97580.28
2022-10-14T23:23:35.420Z,97591.25
2022-10-14T23:26:01.884Z,97582.97
2022-10-14T23:28:28.507Z,97586.34
2022-10-14T23:30:54.982Z,97595.44
2022-10-14T23:33:22.290Z,97597.50
2022-10-14T23:35:48.761Z,97598.84
2022-10-14T23:38:15.196Z,97597.09
2022-10-14T23:40:41.844Z,97603.88
2022-10-14T23:43:08.301Z,97597.44
2022-10-14T23:45:34.771Z,97594.72
2022-10-14T23:48:01.179Z,97589.34
2022-10-14T23:50:27.617Z,97582.63
2022-10-14T23:52:54.046Z,97591.72
2022-10-14T23:55:20.453Z,97586.69
2022-10-14T23:57:46.901Z,97582.94
