createdAt,value
2023-03-04T00:00:33.803Z,9.07
2023-03-04T00:03:01.360Z,11.07
2023-03-04T00:05:28.907Z,12.00
2023-03-04T00:07:56.398Z,12.57
2023-03-04T00:10:24.458Z,11.97
2023-03-04T00:12:51.964Z,11.30
2023-03-04T00:15:19.582Z,9.00
2023-03-04T00:17:47.112Z,12.73
2023-03-04T00:20:14.777Z,11.87
2023-03-04T00:22:42.285Z,12.43
2023-03-04T00:25:09.960Z,10.80
2023-03-04T00:27:37.450Z,12.70
2023-03-04T00:30:06.163Z,9.67
2023-03-04T00:32:34.120Z,9.00
2023-03-04T00:35:01.729Z,14.67
2023-03-04T00:37:29.231Z,10.03
2023-03-04T00:39:56.774Z,12.57
2023-03-04T00:42:24.306Z,9.17
2023-03-04T00:44:51.891Z,11.00
2023-03-04T00:47:19.436Z,9.57
2023-03-04T00:49:47.076Z,12.73
2023-03-04T00:52:14.581Z,9.90
2023-03-04T00:54:42.144Z,8.80
2023-03-04T00:57:09.619Z,11.10
2023-03-04T00:59:37.211Z,10.53
2023-03-04T01:02:04.943Z,12.00
2023-03-04T01:04:32.518Z,8.37
2023-03-04T01:06:59.997Z,11.70
2023-03-04T01:09:27.580Z,9.80
2023-03-04T01:11:55.094Z,11.80
2023-03-04T01:14:22.717Z,10.73
2023-03-04T01:16:50.577Z,17.97
2023-03-04T01:19:18.207Z,11.70
2023-03-04T01:21:45.767Z,14.77
2023-03-04T01:24:13.328Z,13.80
2023-03-04T01:26:40.848Z,12.63
2023-03-04T01:29:08.432Z,14.70
2023-03-04T01:31:35.958Z,11.07
2023-03-04T01:34:03.585Z,16.93
2023-03-04T01:36:31.270Z,13.20
2023-03-04T01:38:58.825Z,13.27
2023-03-04T01:41:26.979Z,16.07
2023-03-04T01:43:56.442Z,12.77
2023-03-04T01:46:24.464Z,10.33
2023-03-04T01:48:52.055Z,9.27
2023-03-04T01:51:20.728Z,19.83
2023-03-04T01:53:48.860Z,12.50
2023-03-04T01:56:19.668Z,12.23
2023-03-04T01:59:06.704Z,20.27
2023-03-04T02:01:34.479Z,22.70
2023-03-04T02:04:02.150Z,16.20
2023-03-04T02:06:29.843Z,14.43
2023-03-04T02:08:57.377Z,12.80
2023-03-04T02:11:25.385Z,11.17
2023-03-04T02:13:53.322Z,13.07
2023-03-04T02:16:20.939Z,14.10
2023-03-04T02:18:48.684Z,17.93
2023-03-04T02:21:20.394Z,13.83
2023-03-04T02:23:54.458Z,20.40
2023-03-04T02:26:22.004Z,14.23
2023-03-04T02:28:50.444Z,15.03
2023-03-04T02:31:23.437Z,14.70
2023-03-04T02:33:52.177Z,17.10
2023-03-04T02:36:19.694Z,12.23
2023-03-04T02:38:47.276Z,15.67
2023-03-04T02:41:16.886Z,16.00
2023-03-04T02:43:45.485Z,11.17
2023-03-04T02:46:13.471Z,18.93
2023-03-04T02:48:41.127Z,11.23
2023-03-04T02:51:08.641Z,14.03
2023-03-04T02:53:36.214Z,12.80
2023-03-04T02:56:03.736Z,16.40
2023-03-04T02:58:31.377Z,17.27
2023-03-04T03:00:59.220Z,11.80
2023-03-04T03:03:26.768Z,14.20
2023-03-04T03:05:54.548Z,18.03
2023-03-04T03:08:22.065Z,11.03
2023-03-04T03:10:49.567Z,12.30
2023-03-04T03:13:17.200Z,20.40
2023-03-04T03:15:44.672Z,10.47
2023-03-04T03:18:12.226Z,11.47
2023-03-04T03:20:39.876Z,17.33
2023-03-04T03:23:07.448Z,13.77
2023-03-04T03:25:34.956Z,10.77
2023-03-04T03:28:02.524Z,12.60
2023-03-04T03:30:30.037Z,12.00
2023-03-04T03:32:57.599Z,18.83
2023-03-04T03:35:25.156Z,16.00
2023-03-04T03:37:52.784Z,11.33
2023-03-04T03:40:20.326Z,10.80
2023-03-04T03:42:50.463Z,8.23
2023-03-04T03:45:18.015Z,12.23
2023-03-04T03:47:45.484Z,15.43
2023-03-04T03:50:13.386Z,12.67
2023-03-04T03:52:40.917Z,11.63
2023-03-04T03:55:08.680Z,11.13
2023-03-04T03:57:36.186Z,14.00
2023-03-04T04:00:04.672Z,12.47
2023-03-04T04:02:32.268Z,16.07
2023-03-04T04:04:59.929Z,14.07
2023-03-04T04:07:27.422Z,14.83
2023-03-04T04:09:54.975Z,10.50
2023-03-04T04:12:22.557Z,16.40
2023-03-04T04:14:50.138Z,9.40
2023-03-04T04:17:17.659Z,13.00
2023-03-04T04:19:45.229Z,7.60
2023-03-04T04:22:14.880Z,15.47
2023-03-04T04:24:42.477Z,12.83
2023-03-04T04:27:10.034Z,9.93
2023-03-04T04:29:37.706Z,16.07
2023-03-04T04:32:05.470Z,12.47
2023-03-04T04:34:33.114Z,9.23
2023-03-04T04:37:00.656Z,10.43
2023-03-04T04:39:28.195Z,15.93
2023-03-04T04:41:55.693Z,11.43
2023-03-04T04:44:23.213Z,8.87
2023-03-04T04:46:50.811Z,12.33
2023-03-04T04:49:18.508Z,9.77
2023-03-04T04:51:46.114Z,10.73
2023-03-04T04:54:14.780Z,11.30
2023-03-04T04:56:42.380Z,16.03
2023-03-04T04:59:09.972Z,10.33
2023-03-04T05:01:37.566Z,10.17
2023-03-04T05:04:05.327Z,12.97
2023-03-04T05:06:32.840Z,12.60
2023-03-04T05:09:00.434Z,9.80
2023-03-04T05:11:28.145Z,10.03
2023-03-04T05:13:55.781Z,10.60
2023-03-04T05:16:23.401Z,11.33
2023-03-04T05:18:50.937Z,10.43
2023-03-04T05:21:18.439Z,11.73
2023-03-04T05:23:45.979Z,8.93
2023-03-04T05:26:15.212Z,7.43
2023-03-04T05:28:42.751Z,11.37
2023-03-04T05:31:10.690Z,9.80
2023-03-04T05:33:38.661Z,10.13
2023-03-04T05:36:07.128Z,9.07
2023-03-04T05:38:35.142Z,9.70
2023-03-04T05:41:07.216Z,10.83
2023-03-04T05:43:35.421Z,17.50
2023-03-04T05:46:03.437Z,11.53
2023-03-04T05:48:31.384Z,12.17
2023-03-04T05:50:59.898Z,7.20
2023-03-04T05:53:27.797Z,9.30
2023-03-04T05:55:55.329Z,6.93
2023-03-04T05:58:23.217Z,15.63
2023-03-04T06:00:50.765Z,8.13
2023-03-04T06:03:19.698Z,5.70
2023-03-04T06:05:47.203Z,4.43
2023-03-04T06:08:15.014Z,16.87
2023-03-04T06:10:42.910Z,13.13
2023-03-04T06:13:10.787Z,10.77
2023-03-04T06:15:39.378Z,8.77
2023-03-04T06:18:10.082Z,11.63
2023-03-04T06:20:37.817Z,11.17
2023-03-04T06:23:05.965Z,12.03
2023-03-04T06:25:33.525Z,12.37
2023-03-04T06:28:01.003Z,18.80
2023-03-04T06:30:28.681Z,10.97
2023-03-04T06:32:56.348Z,14.23
2023-03-04T06:35:23.964Z,11.63
2023-03-04T06:37:51.478Z,12.30
2023-03-04T06:40:19.091Z,11.13
2023-03-04T06:42:46.601Z,6.50
2023-03-04T06:45:14.216Z,8.13
2023-03-04T06:47:41.720Z,9.17
2023-03-04T06:50:09.588Z,12.53
2023-03-04T06:52:37.096Z,8.83
2023-03-04T06:55:04.970Z,10.47
2023-03-04T06:57:32.509Z,9.60
2023-03-04T07:00:00.103Z,12.03
2023-03-04T07:02:27.602Z,12.30
2023-03-04T07:04:55.154Z,10.13
2023-03-04T07:07:22.620Z,9.77
2023-03-04T07:09:50.215Z,7.37
2023-03-04T07:12:17.747Z,8.17
2023-03-04T07:14:45.281Z,10.40
2023-03-04T07:17:12.945Z,12.07
2023-03-04T07:19:40.500Z,5.50
2023-03-04T07:22:08.281Z,13.97
2023-03-04T07:24:35.838Z,7.43
2023-03-04T07:27:03.473Z,7.20
2023-03-04T07:29:30.962Z,8.27
2023-03-04T07:31:58.526Z,8.50
2023-03-04T07:34:26.202Z,9.60
2023-03-04T07:36:53.738Z,7.73
2023-03-04T07:39:21.337Z,5.13
2023-03-04T07:41:48.859Z,8.27
2023-03-04T07:44:16.392Z,12.30
2023-03-04T07:46:43.927Z,11.33
2023-03-04T07:49:14.725Z,7.33
2023-03-04T07:51:42.356Z,12.13
2023-03-04T07:54:10.270Z,7.77
2023-03-04T07:56:37.856Z,3.90
2023-03-04T07:59:05.752Z,6.97
2023-03-04T08:01:34.767Z,6.70
2023-03-04T08:04:02.941Z,8.37
2023-03-04T08:06:30.750Z,10.90
2023-03-04T08:08:59.590Z,8.40
2023-03-04T08:11:28.011Z,9.33
2023-03-04T08:13:55.887Z,7.73
2023-03-04T08:16:24.437Z,7.67
2023-03-04T08:18:53.245Z,11.17
2023-03-04T08:21:21.360Z,7.60
2023-03-04T08:23:49.513Z,10.90
2023-03-04T08:26:21.670Z,9.70
2023-03-04T08:28:49.486Z,9.87
2023-03-04T08:31:18.042Z,9.33
2023-03-04T08:33:45.705Z,10.70
2023-03-04T08:36:13.799Z,4.43
2023-03-04T08:38:41.426Z,6.17
2023-03-04T08:41:08.990Z,7.07
2023-03-04T08:43:36.728Z,8.67
2023-03-04T08:46:04.305Z,5.63
2023-03-04T08:48:32.027Z,5.77
2023-03-04T08:50:59.574Z,5.70
2023-03-04T08:53:27.151Z,10.20
2023-03-04T08:55:54.610Z,4.27
2023-03-04T08:58:22.172Z,8.27
2023-03-04T09:00:50.103Z,6.40
2023-03-04T09:03:19.077Z,6.93
2023-03-04T09:05:47.526Z,7.37
2023-03-04T09:08:15.619Z,6.90
2023-03-04T09:10:43.094Z,9.50
2023-03-04T09:13:10.830Z,6.83
2023-03-04T09:15:39.275Z,6.03
2023-03-04T09:18:07.006Z,6.07
2023-03-04T09:20:34.513Z,6.77
2023-03-04T09:23:02.082Z,4.03
2023-03-04T09:25:29.733Z,4.80
2023-03-04T09:27:57.290Z,7.30
2023-03-04T09:30:43.193Z,8.80
2023-03-04T09:33:11.003Z,6.60
2023-03-04T09:35:38.804Z,2.57
2023-03-04T09:38:06.754Z,5.43
2023-03-04T09:40:39.027Z,8.67
2023-03-04T09:43:07.773Z,4.90
2023-03-04T09:45:37.869Z,10.00
2023-03-04T09:48:06.364Z,5.43
2023-03-04T09:50:34.703Z,2.40
2023-03-04T09:53:07.668Z,5.63
2023-03-04T09:55:39.475Z,5.77
2023-03-04T09:58:25.166Z,3.97
2023-03-04T10:00:55.452Z,3.07
2023-03-04T10:03:29.354Z,5.97
2023-03-04T10:06:13.593Z,3.90
2023-03-04T10:08:59.880Z,2.30
2023-03-04T10:11:33.660Z,7.70
2023-03-04T10:14:01.215Z,5.87
2023-03-04T10:16:43.360Z,3.30
2023-03-04T10:19:24.755Z,10.73
2023-03-04T10:21:53.124Z,6.40
2023-03-04T10:24:22.096Z,4.77
2023-03-04T10:26:53.027Z,3.00
2023-03-04T10:29:23.322Z,4.40
2023-03-04T10:31:51.590Z,7.63
2023-03-04T10:34:19.149Z,7.10
2023-03-04T10:36:52.646Z,6.00
2023-03-04T10:39:22.859Z,5.33
2023-03-04T10:41:59.002Z,5.20
2023-03-04T10:44:27.379Z,3.90
2023-03-04T10:46:56.313Z,4.77
2023-03-04T10:49:24.364Z,7.97
2023-03-04T10:51:57.258Z,5.63
2023-03-04T10:54:30.482Z,5.27
2023-03-04T10:57:05.786Z,8.50
2023-03-04T10:59:41.147Z,8.00
2023-03-04T11:02:11.755Z,4.83
2023-03-04T11:04:39.339Z,6.43
2023-03-04T11:07:15.853Z,3.67
2023-03-04T11:09:45.194Z,3.10
2023-03-04T11:12:13.994Z,2.37
2023-03-04T11:14:43.099Z,3.43
2023-03-04T11:17:16.371Z,3.27
2023-03-04T11:19:48.515Z,4.53
2023-03-04T11:22:17.053Z,2.10
2023-03-04T11:24:45.307Z,4.53
2023-03-04T11:27:26.453Z,4.17
2023-03-04T11:29:59.496Z,3.93
2023-03-04T11:32:32.766Z,3.33
2023-03-04T11:35:09.506Z,1.63
2023-03-04T11:37:41.289Z,1.33
2023-03-04T11:40:08.808Z,5.77
2023-03-04T11:42:39.414Z,9.80
2023-03-04T11:45:27.442Z,4.60
2023-03-04T11:48:01.916Z,3.27
2023-03-04T11:50:35.359Z,3.57
2023-03-04T11:53:14.415Z,4.30
2023-03-04T11:55:48.101Z,4.93
2023-03-04T11:58:42.492Z,4.43
2023-03-04T12:01:11.091Z,4.27
2023-03-04T12:04:23.801Z,2.63
2023-03-04T12:07:01.608Z,3.93
2023-03-04T12:09:48.525Z,3.70
2023-03-04T12:12:34.778Z,3.23
2023-03-04T12:15:29.358Z,2.17
2023-03-04T12:18:03.143Z,1.27
2023-03-04T12:20:30.721Z,1.67
2023-03-04T12:23:01.332Z,2.70
2023-03-04T12:25:40.153Z,3.47
2023-03-04T12:28:26.334Z,4.33
2023-03-04T12:31:11.819Z,5.27
2023-03-04T12:33:58.157Z,2.97
2023-03-04T12:36:25.714Z,2.93
2023-03-04T12:39:08.534Z,2.10
2023-03-04T12:41:39.015Z,1.87
2023-03-04T12:44:22.319Z,1.80
2023-03-04T12:47:22.266Z,2.60
2023-03-04T12:50:19.354Z,3.10
2023-03-04T12:52:57.055Z,2.73
2023-03-04T12:55:27.251Z,1.80
2023-03-04T12:57:55.802Z,4.47
2023-03-04T13:00:32.526Z,2.03
2023-03-04T13:03:17.562Z,3.00
2023-03-04T13:05:45.188Z,1.87
2023-03-04T13:08:27.209Z,2.03
2023-03-04T13:11:04.898Z,1.67
2023-03-04T13:13:35.219Z,2.07
2023-03-04T13:16:07.354Z,4.93
2023-03-04T13:18:38.046Z,4.60
2023-03-04T13:21:08.452Z,2.90
2023-03-04T13:23:36.060Z,2.77
2023-03-04T13:26:03.559Z,2.40
2023-03-04T13:28:32.856Z,2.20
2023-03-04T13:31:20.782Z,2.10
2023-03-04T13:33:50.047Z,3.57
2023-03-04T13:36:27.212Z,3.00
2023-03-04T13:38:59.148Z,3.63
2023-03-04T13:41:31.081Z,2.47
2023-03-04T13:44:02.506Z,2.57
2023-03-04T13:46:31.918Z,3.50
2023-03-04T13:48:59.595Z,1.53
2023-03-04T13:51:34.644Z,1.30
2023-03-04T13:54:02.182Z,1.53
2023-03-04T13:56:43.018Z,1.50
2023-03-04T13:59:22.868Z,3.03
2023-03-04T14:01:50.384Z,2.73
2023-03-04T14:04:22.138Z,1.40
2023-03-04T14:06:49.999Z,2.33
2023-03-04T14:09:20.602Z,1.57
2023-03-04T14:11:49.292Z,1.90
2023-03-04T14:14:21.349Z,1.50
2023-03-04T14:16:56.889Z,1.93
2023-03-04T14:19:32.092Z,3.77
2023-03-04T14:22:00.835Z,3.17
2023-03-04T14:24:28.327Z,2.27
2023-03-04T14:27:11.193Z,4.07
2023-03-04T14:29:38.922Z,6.00
2023-03-04T14:32:07.287Z,3.13
2023-03-04T14:34:37.045Z,4.17
2023-03-04T14:37:19.138Z,3.53
2023-03-04T14:39:48.876Z,2.90
2023-03-04T14:42:16.920Z,2.23
2023-03-04T14:44:49.769Z,2.23
2023-03-04T14:47:20.379Z,4.90
2023-03-04T14:49:48.354Z,2.17
2023-03-04T14:52:34.334Z,4.53
2023-03-04T14:55:20.723Z,3.00
2023-03-04T14:57:50.483Z,1.70
2023-03-04T15:00:21.107Z,2.83
2023-03-04T15:02:50.422Z,2.53
2023-03-04T15:05:31.878Z,3.47
2023-03-04T15:08:22.702Z,2.17
2023-03-04T15:10:58.017Z,2.30
2023-03-04T15:13:42.120Z,2.93
2023-03-04T15:16:11.030Z,1.67
2023-03-04T15:18:38.666Z,3.63
2023-03-04T15:21:26.006Z,1.57
2023-03-04T15:23:53.568Z,1.53
2023-03-04T15:26:21.025Z,2.73
2023-03-04T15:28:48.645Z,2.30
2023-03-04T15:31:17.413Z,1.50
2023-03-04T15:33:45.089Z,2.90
2023-03-04T15:36:14.576Z,3.33
2023-03-04T15:38:43.006Z,2.40
2023-03-04T15:41:12.033Z,1.23
2023-03-04T15:43:39.583Z,3.37
2023-03-04T15:46:07.115Z,4.17
2023-03-04T15:48:34.709Z,5.13
2023-03-04T15:51:02.701Z,4.30
2023-03-04T15:53:44.658Z,5.77
2023-03-04T15:56:17.122Z,3.13
2023-03-04T15:58:44.947Z,3.67
2023-03-04T16:01:15.548Z,4.13
2023-03-04T16:03:43.165Z,5.43
2023-03-04T16:06:12.129Z,7.20
2023-03-04T16:08:40.388Z,5.83
2023-03-04T16:11:11.327Z,2.10
2023-03-04T16:13:38.890Z,2.80
2023-03-04T16:16:06.595Z,6.73
2023-03-04T16:18:34.162Z,3.80
2023-03-04T16:21:02.296Z,5.87
2023-03-04T16:23:29.991Z,3.97
2023-03-04T16:25:57.563Z,4.10
2023-03-04T16:28:25.111Z,10.33
2023-03-04T16:30:52.686Z,5.07
2023-03-04T16:33:20.278Z,5.83
2023-03-04T16:35:49.629Z,5.30
2023-03-04T16:38:21.214Z,7.07
2023-03-04T16:40:48.848Z,6.60
2023-03-04T16:43:16.341Z,2.90
2023-03-04T16:45:43.875Z,4.87
2023-03-04T16:48:11.497Z,4.87
2023-03-04T16:50:39.382Z,4.17
2023-03-04T16:53:14.375Z,7.90
2023-03-04T16:55:41.897Z,5.40
2023-03-04T16:58:10.033Z,8.93
2023-03-04T17:00:37.654Z,6.17
2023-03-04T17:03:05.237Z,9.63
2023-03-04T17:05:33.178Z,6.67
2023-03-04T17:08:00.662Z,6.27
2023-03-04T17:10:28.255Z,5.53
2023-03-04T17:12:55.872Z,6.57
2023-03-04T17:15:23.398Z,7.87
2023-03-04T17:17:50.902Z,7.67
2023-03-04T17:20:19.132Z,12.37
2023-03-04T17:22:46.790Z,9.17
2023-03-04T17:25:14.764Z,9.57
2023-03-04T17:27:42.658Z,6.10
2023-03-04T17:30:11.783Z,8.27
2023-03-04T17:32:40.030Z,6.87
2023-03-04T17:35:08.659Z,6.17
2023-03-04T17:37:36.452Z,13.40
2023-03-04T17:40:05.596Z,9.83
2023-03-04T17:42:33.151Z,5.87
2023-03-04T17:45:00.755Z,7.53
2023-03-04T17:47:28.288Z,9.47
2023-03-04T17:49:55.783Z,9.50
2023-03-04T17:52:23.344Z,8.70
2023-03-04T17:54:50.930Z,7.23
2023-03-04T17:57:18.410Z,12.60
2023-03-04T17:59:46.100Z,6.10
2023-03-04T18:02:16.700Z,9.43
2023-03-04T18:04:44.279Z,8.90
2023-03-04T18:07:11.750Z,10.87
2023-03-04T18:09:39.421Z,9.77
2023-03-04T18:12:07.124Z,8.77
2023-03-04T18:14:34.970Z,12.13
2023-03-04T18:17:02.521Z,6.87
2023-03-04T18:19:30.116Z,9.13
2023-03-04T18:21:57.642Z,3.70
2023-03-04T18:24:25.173Z,7.70
2023-03-04T18:26:52.875Z,11.33
2023-03-04T18:29:20.508Z,7.43
2023-03-04T18:31:48.084Z,6.77
2023-03-04T18:34:15.653Z,7.90
2023-03-04T18:36:43.281Z,5.10
2023-03-04T18:39:10.810Z,11.27
2023-03-04T18:41:38.343Z,4.90
2023-03-04T18:44:06.074Z,4.73
2023-03-04T18:46:51.124Z,8.07
2023-03-04T18:49:19.467Z,7.57
2023-03-04T18:51:46.967Z,7.70
2023-03-04T18:54:14.590Z,5.13
2023-03-04T18:56:44.184Z,9.83
2023-03-04T18:59:16.184Z,3.97
2023-03-04T19:01:44.085Z,7.10
2023-03-04T19:04:12.372Z,7.17
2023-03-04T19:06:40.018Z,8.50
2023-03-04T19:09:07.590Z,6.73
2023-03-04T19:11:35.189Z,7.53
2023-03-04T19:14:02.730Z,6.27
2023-03-04T19:16:30.474Z,8.77
2023-03-04T19:18:58.041Z,4.73
2023-03-04T19:21:25.613Z,6.97
2023-03-04T19:23:53.094Z,4.50
2023-03-04T19:26:20.733Z,5.43
2023-03-04T19:28:48.257Z,7.17
2023-03-04T19:31:15.828Z,4.50
2023-03-04T19:33:46.338Z,10.20
2023-03-04T19:36:13.909Z,9.43
2023-03-04T19:38:41.458Z,4.40
2023-03-04T19:41:10.324Z,5.57
2023-03-04T19:43:37.848Z,8.60
2023-03-04T19:46:06.195Z,6.03
2023-03-04T19:48:34.205Z,8.47
2023-03-04T19:51:01.826Z,8.87
2023-03-04T19:53:29.410Z,7.90
2023-03-04T19:55:57.020Z,9.23
2023-03-04T19:58:24.562Z,8.07
2023-03-04T20:00:52.235Z,7.77
2023-03-04T20:03:19.786Z,7.17
2023-03-04T20:05:47.987Z,8.53
2023-03-04T20:08:15.500Z,6.03
2023-03-04T20:10:43.055Z,5.67
2023-03-04T20:13:10.585Z,11.27
2023-03-04T20:15:42.257Z,8.90
2023-03-04T20:18:09.871Z,5.80
2023-03-04T20:20:38.609Z,9.90
2023-03-04T20:23:06.313Z,6.13
2023-03-04T20:25:33.770Z,7.40
2023-03-04T20:28:01.684Z,5.87
2023-03-04T20:30:29.401Z,5.27
2023-03-04T20:32:57.019Z,8.63
2023-03-04T20:35:24.634Z,14.40
2023-03-04T20:37:52.382Z,11.90
2023-03-04T20:40:19.953Z,11.53
2023-03-04T20:42:47.560Z,7.63
2023-03-04T20:45:15.112Z,7.23
2023-03-04T20:47:42.730Z,8.03
2023-03-04T20:50:10.595Z,6.23
2023-03-04T20:52:38.302Z,13.93
2023-03-04T20:55:05.992Z,6.27
2023-03-04T20:57:33.528Z,7.63
2023-03-04T21:00:01.043Z,6.10
2023-03-04T21:02:28.657Z,10.97
2023-03-04T21:04:56.140Z,7.67
2023-03-04T21:07:23.833Z,8.00
2023-03-04T21:09:51.368Z,5.40
2023-03-04T21:12:19.063Z,8.13
2023-03-04T21:14:46.554Z,5.73
2023-03-04T21:17:14.228Z,7.97
2023-03-04T21:19:42.587Z,11.93
2023-03-04T21:22:14.970Z,5.40
2023-03-04T21:24:44.402Z,9.37
2023-03-04T21:27:12.134Z,10.30
2023-03-04T21:29:40.195Z,12.20
2023-03-04T21:32:24.238Z,11.07
2023-03-04T21:34:53.076Z,9.00
2023-03-04T21:37:21.237Z,3.93
2023-03-04T21:39:48.805Z,6.53
2023-03-04T21:42:16.351Z,3.87
2023-03-04T21:44:51.992Z,7.63
2023-03-04T21:47:20.700Z,4.43
2023-03-04T21:49:48.259Z,7.40
2023-03-04T21:52:15.914Z,5.13
2023-03-04T21:54:43.632Z,7.07
2023-03-04T21:57:11.377Z,7.00
2023-03-04T21:59:39.383Z,6.30
2023-03-04T22:02:21.213Z,8.33
2023-03-04T22:04:48.947Z,13.20
2023-03-04T22:07:16.767Z,7.33
2023-03-04T22:09:44.392Z,5.90
2023-03-04T22:12:11.990Z,3.37
2023-03-04T22:14:39.551Z,6.83
2023-03-04T22:17:07.289Z,5.57
2023-03-04T22:19:34.868Z,7.87
2023-03-04T22:22:02.404Z,6.20
2023-03-04T22:24:29.950Z,6.70
2023-03-04T22:26:57.531Z,9.37
2023-03-04T22:29:25.141Z,16.17
2023-03-04T22:31:52.768Z,10.57
2023-03-04T22:34:20.397Z,5.60
2023-03-04T22:36:48.125Z,10.20
2023-03-04T22:39:17.046Z,12.00
2023-03-04T22:41:44.541Z,11.10
2023-03-04T22:44:12.081Z,10.73
2023-03-04T22:46:39.835Z,7.73
2023-03-04T22:49:09.174Z,7.50
2023-03-04T22:51:37.042Z,7.10
2023-03-04T22:54:04.698Z,7.53
2023-03-04T22:56:32.283Z,10.80
2023-03-04T22:58:59.824Z,9.30
2023-03-04T23:01:27.407Z,10.40
2023-03-04T23:03:54.924Z,8.67
2023-03-04T23:06:23.949Z,9.83
2023-03-04T23:08:51.924Z,9.00
2023-03-04T23:11:20.680Z,10.13
2023-03-04T23:13:48.349Z,7.30
2023-03-04T23:16:16.568Z,12.40
2023-03-04T23:18:44.620Z,9.10
2023-03-04T23:21:17.306Z,10.93
2023-03-04T23:23:44.846Z,9.87
2023-03-04T23:26:31.662Z,5.17
2023-03-04T23:28:59.553Z,10.10
2023-03-04T23:31:27.187Z,9.77
2023-03-04T23:33:55.092Z,5.70
2023-03-04T23:36:22.686Z,10.27
2023-03-04T23:38:50.235Z,7.00
2023-03-04T23:41:20.142Z,12.10
2023-03-04T23:43:48.217Z,10.20
2023-03-04T23:46:16.153Z,4.97
2023-03-04T23:48:44.251Z,8.30
2023-03-04T23:51:11.829Z,9.23
2023-03-04T23:53:39.396Z,9.97
2023-03-04T23:56:11.102Z,8.23
2023-03-04T23:58:38.959Z,7.03
