createdAt,value
2019-05-10T12:11:32.361Z,8.30
2019-05-10T12:13:57.245Z,9.83
2019-05-10T12:16:22.360Z,11.20
2019-05-10T12:19:02.290Z,10.83
2019-05-10T12:21:21.711Z,9.57
2019-05-10T12:23:55.573Z,9.13
2019-05-10T12:28:51.132Z,10.63
2019-05-10T12:31:22.984Z,9.57
2019-05-10T12:33:50.579Z,10.73
2019-05-10T12:36:26.000Z,8.47
2019-05-10T12:38:49.573Z,9.63
2019-05-10T12:41:17.997Z,6.53
2019-05-10T12:43:48.382Z,9.93
2019-05-10T12:46:16.550Z,9.40
2019-05-10T12:48:44.945Z,8.57
2019-05-10T12:51:16.121Z,9.50
2019-05-10T12:53:47.641Z,10.47
2019-05-10T12:56:13.659Z,8.00
2019-05-10T12:58:42.081Z,8.90
2019-05-10T13:01:10.466Z,9.10
2019-05-10T13:03:39.870Z,11.10
2019-05-10T13:06:08.304Z,11.20
2019-05-10T13:08:36.692Z,8.77
2019-05-10T13:11:05.107Z,11.43
2019-05-10T13:13:33.703Z,7.70
2019-05-10T13:16:03.662Z,5.53
2019-05-10T13:18:49.930Z,8.27
2019-05-10T13:21:02.554Z,12.37
2019-05-10T13:23:31.098Z,11.83
2019-05-10T13:25:59.521Z,10.47
2019-05-10T13:28:27.960Z,8.20
2019-05-10T13:30:59.816Z,7.40
2019-05-10T13:33:29.374Z,7.90
2019-05-10T13:35:58.387Z,10.10
2019-05-10T13:38:27.025Z,8.00
2019-05-10T13:40:55.502Z,7.53
2019-05-10T13:43:26.524Z,6.77
2019-05-10T13:45:54.335Z,10.40
2019-05-10T13:48:26.023Z,7.50
2019-05-10T13:50:52.896Z,9.17
2019-05-10T13:53:23.224Z,7.53
2019-05-10T13:55:51.536Z,8.67
2019-05-10T13:58:20.062Z,8.07
2019-05-10T14:00:48.836Z,8.20
2019-05-10T14:03:17.526Z,10.40
2019-05-10T14:05:45.943Z,9.87
2019-05-10T14:08:14.365Z,6.77
2019-05-10T14:10:42.773Z,8.27
2019-05-10T14:13:11.186Z,9.17
2019-05-10T14:15:39.702Z,9.10
2019-05-10T14:18:08.137Z,6.77
2019-05-10T14:20:36.541Z,9.33
2019-05-10T14:23:04.980Z,12.17
2019-05-10T14:25:36.264Z,9.07
2019-05-10T14:28:03.603Z,9.47
2019-05-10T14:30:32.078Z,8.67
2019-05-10T14:33:00.486Z,5.80
2019-05-10T14:35:29.219Z,8.70
2019-05-10T14:38:06.960Z,8.07
2019-05-10T14:40:30.783Z,8.73
2019-05-10T14:42:58.898Z,8.90
2019-05-10T14:45:27.309Z,17.33
2019-05-10T14:47:55.782Z,10.10
2019-05-10T14:50:26.007Z,7.03
2019-05-10T14:52:54.314Z,6.47
2019-05-10T14:55:28.095Z,10.93
2019-05-10T14:57:52.867Z,9.07
2019-05-10T15:00:21.340Z,7.30
2019-05-10T15:02:49.754Z,10.80
2019-05-10T15:05:18.388Z,8.37
2019-05-10T15:07:50.582Z,8.67
2019-05-10T15:10:17.453Z,7.70
2019-05-10T15:12:45.857Z,8.40
2019-05-10T15:15:14.504Z,8.83
2019-05-10T15:17:42.919Z,7.13
2019-05-10T15:20:11.675Z,8.47
2019-05-10T15:22:40.174Z,9.83
2019-05-10T15:25:08.626Z,8.27
2019-05-10T15:27:37.122Z,7.77
2019-05-10T15:30:08.671Z,8.70
2019-05-10T15:32:37.306Z,10.83
2019-05-10T15:35:08.404Z,11.83
2019-05-10T15:37:40.972Z,8.83
2019-05-10T15:40:08.056Z,9.60
2019-05-10T15:42:38.377Z,12.47
2019-05-10T15:45:11.988Z,6.37
2019-05-10T15:47:49.931Z,7.47
2019-05-10T15:50:08.564Z,9.30
2019-05-10T15:52:39.764Z,8.37
2019-05-10T15:55:07.539Z,8.30
2019-05-10T15:57:36.299Z,7.80
2019-05-10T16:00:05.215Z,8.50
2019-05-10T16:02:33.699Z,6.43
2019-05-10T16:05:02.137Z,9.70
2019-05-10T16:07:30.626Z,8.63
2019-05-10T16:09:59.034Z,12.20
2019-05-10T16:12:27.446Z,13.50
2019-05-10T16:14:55.846Z,8.20
2019-05-10T16:17:24.303Z,9.37
2019-05-10T16:19:59.759Z,7.90
2019-05-10T16:22:25.182Z,7.77
2019-05-10T16:24:52.964Z,10.33
2019-05-10T16:27:21.375Z,6.67
2019-05-10T16:29:49.793Z,9.00
2019-05-10T16:32:18.192Z,8.27
2019-05-10T16:34:46.600Z,6.33
2019-05-10T16:37:15.005Z,9.80
2019-05-10T16:39:43.429Z,10.77
2019-05-10T16:42:12.095Z,8.67
2019-05-10T16:44:40.581Z,7.77
2019-05-10T16:47:08.997Z,7.50
2019-05-10T16:49:37.395Z,11.40
2019-05-10T16:52:05.793Z,9.67
2019-05-10T16:54:34.294Z,10.50
2019-05-10T16:57:02.744Z,8.90
2019-05-10T16:59:31.551Z,9.00
2019-05-10T17:02:04.473Z,10.70
2019-05-10T17:04:31.897Z,10.70
2019-05-10T17:07:00.533Z,10.40
2019-05-10T17:09:29.239Z,12.57
2019-05-10T17:11:59.147Z,8.07
2019-05-10T17:14:27.997Z,9.80
2019-05-10T17:16:59.074Z,9.13
2019-05-10T17:19:27.976Z,13.60
2019-05-10T17:21:56.970Z,12.83
2019-05-10T17:24:25.576Z,12.07
2019-05-10T17:26:54.050Z,8.90
2019-05-10T17:29:22.460Z,9.50
2019-05-10T17:31:50.881Z,9.37
2019-05-10T17:34:27.619Z,10.47
2019-05-10T17:36:51.940Z,10.83
2019-05-10T17:39:19.679Z,13.63
2019-05-10T17:41:48.147Z,12.30
2019-05-10T17:44:17.482Z,14.60
2019-05-10T17:46:50.223Z,9.63
2019-05-10T17:49:18.514Z,13.33
2019-05-10T17:51:47.253Z,11.27
2019-05-10T17:54:15.686Z,11.67
2019-05-10T17:56:44.225Z,9.43
2019-05-10T17:59:14.005Z,11.37
2019-05-10T18:01:42.643Z,10.63
2019-05-10T18:04:11.143Z,11.73
2019-05-10T18:06:39.548Z,12.77
2019-05-10T18:09:08.049Z,13.93
2019-05-10T18:11:42.167Z,9.30
2019-05-10T18:14:06.645Z,15.70
2019-05-10T18:16:35.050Z,10.60
2019-05-10T18:19:03.473Z,10.83
2019-05-10T18:21:31.883Z,14.33
2019-05-10T18:24:00.307Z,11.23
2019-05-10T18:26:28.711Z,11.40
2019-05-10T18:28:57.244Z,13.50
2019-05-10T18:31:25.704Z,13.77
2019-05-10T18:33:55.796Z,12.77
2019-05-10T18:36:26.780Z,14.83
2019-05-10T18:38:54.659Z,10.10
2019-05-10T18:41:23.083Z,10.40
2019-05-10T18:43:51.485Z,16.67
2019-05-10T18:46:19.894Z,9.53
2019-05-10T18:48:48.386Z,14.67
2019-05-10T18:51:18.048Z,16.13
2019-05-10T18:53:47.028Z,14.30
2019-05-10T18:56:15.436Z,13.53
2019-05-10T18:58:43.882Z,13.87
2019-05-10T19:01:12.294Z,14.07
2019-05-10T19:03:40.694Z,14.83
2019-05-10T19:06:13.244Z,18.60
2019-05-10T19:08:39.251Z,15.00
2019-05-10T19:11:08.202Z,9.80
2019-05-10T19:13:46.546Z,12.67
2019-05-10T19:16:06.958Z,14.13
2019-05-10T19:18:35.397Z,16.27
2019-05-10T19:21:03.802Z,16.90
2019-05-10T19:23:32.255Z,19.00
2019-05-10T19:26:00.736Z,17.07
2019-05-10T19:28:29.147Z,18.97
2019-05-10T19:30:58.715Z,15.57
2019-05-10T19:33:29.519Z,16.13
2019-05-10T19:35:58.427Z,23.43
2019-05-10T19:38:27.111Z,20.30
2019-05-10T19:40:55.562Z,22.00
2019-05-10T19:43:24.119Z,19.93
2019-05-10T19:45:57.670Z,17.97
2019-05-10T19:48:22.829Z,18.55
2019-05-10T19:50:51.241Z,13.57
2019-05-10T19:53:19.672Z,14.33
2019-05-10T19:55:51.458Z,12.87
2019-05-10T19:58:18.215Z,11.93
2019-05-10T20:00:46.717Z,13.57
2019-05-10T20:03:15.133Z,15.87
2019-05-10T20:05:43.619Z,10.97
2019-05-10T20:08:12.491Z,13.80
2019-05-10T20:10:40.898Z,11.63
2019-05-10T20:13:09.322Z,15.27
2019-05-10T20:15:37.726Z,13.83
2019-05-10T20:18:06.259Z,12.53
2019-05-10T20:20:34.746Z,16.30
2019-05-10T20:23:03.172Z,16.23
2019-05-10T20:25:31.590Z,14.10
2019-05-10T20:27:59.997Z,14.13
2019-05-10T20:30:28.430Z,10.43
2019-05-10T20:32:56.835Z,9.43
2019-05-10T20:35:25.463Z,14.87
2019-05-10T20:38:01.829Z,14.60
2019-05-10T20:40:24.066Z,15.37
2019-05-10T20:42:52.517Z,14.90
2019-05-10T20:45:20.972Z,12.47
2019-05-10T20:47:49.376Z,14.63
2019-05-10T20:50:17.882Z,13.33
2019-05-10T20:52:46.274Z,16.03
2019-05-10T20:55:14.845Z,14.20
2019-05-10T20:57:43.329Z,10.87
2019-05-10T21:00:11.950Z,14.23
2019-05-10T21:02:40.427Z,16.73
2019-05-10T21:05:08.890Z,15.77
2019-05-10T21:07:37.383Z,16.33
2019-05-10T21:10:06.634Z,21.97
2019-05-10T21:12:35.062Z,21.70
2019-05-10T21:15:05.706Z,16.57
2019-05-10T21:17:34.154Z,18.90
2019-05-10T21:20:02.683Z,16.33
2019-05-10T21:22:31.210Z,17.33
2019-05-10T21:24:59.663Z,17.07
2019-05-10T21:27:28.085Z,17.77
2019-05-10T21:29:56.506Z,15.90
2019-05-10T21:32:24.935Z,17.13
2019-05-10T21:34:53.427Z,16.53
2019-05-10T21:37:21.883Z,15.30
2019-05-10T21:39:50.317Z,18.87
2019-05-10T21:42:18.748Z,19.83
2019-05-10T21:44:47.152Z,12.90
2019-05-10T21:47:15.579Z,17.03
2019-05-10T21:49:43.981Z,22.07
2019-05-10T21:52:12.473Z,21.63
2019-05-10T21:54:40.949Z,20.50
2019-05-10T21:57:09.384Z,24.50
2019-05-10T21:59:37.787Z,21.77
2019-05-10T22:02:06.284Z,20.70
2019-05-10T22:04:34.974Z,18.33
2019-05-10T22:07:03.454Z,18.50
2019-05-10T22:09:31.969Z,21.00
2019-05-10T22:12:00.407Z,21.33
2019-05-10T22:14:28.813Z,20.63
2019-05-10T22:16:57.232Z,18.63
2019-05-10T22:19:25.652Z,19.10
2019-05-10T22:21:55.472Z,15.97
2019-05-10T22:24:24.063Z,19.73
2019-05-10T22:26:52.473Z,14.67
2019-05-10T22:29:20.887Z,21.00
2019-05-10T22:31:49.299Z,16.67
2019-05-10T22:34:17.695Z,16.93
2019-05-10T22:36:46.106Z,19.77
2019-05-10T22:39:14.520Z,18.03
2019-05-10T22:41:42.938Z,24.00
2019-05-10T22:44:11.341Z,18.80
2019-05-10T22:46:39.800Z,19.43
2019-05-10T22:49:08.210Z,20.87
2019-05-10T22:51:36.615Z,20.47
2019-05-10T22:54:05.133Z,26.73
2019-05-10T22:56:33.541Z,19.83
2019-05-10T22:59:01.973Z,18.53
2019-05-10T23:01:30.435Z,20.13
2019-05-10T23:03:58.849Z,17.80
2019-05-10T23:06:27.286Z,26.83
2019-05-10T23:08:55.695Z,21.10
2019-05-10T23:11:24.111Z,24.97
2019-05-10T23:13:52.524Z,20.23
2019-05-10T23:16:20.931Z,22.17
2019-05-10T23:18:49.340Z,20.40
2019-05-10T23:21:17.817Z,21.40
2019-05-10T23:23:46.219Z,25.50
2019-05-10T23:26:14.635Z,23.53
2019-05-10T23:28:43.068Z,22.30
2019-05-10T23:31:11.492Z,20.23
2019-05-10T23:33:39.993Z,18.07
2019-05-10T23:36:08.414Z,18.97
2019-05-10T23:38:36.831Z,16.00
2019-05-10T23:41:05.254Z,17.57
2019-05-10T23:43:33.956Z,17.80
2019-05-10T23:46:02.524Z,19.87
2019-05-10T23:48:31.043Z,19.63
2019-05-10T23:50:59.455Z,21.17
2019-05-10T23:53:27.891Z,18.20
2019-05-10T23:55:56.347Z,20.07
2019-05-10T23:58:24.748Z,21.80
