createdAt,value
2018-02-08T00:00:56.670Z,0.50
2018-02-08T00:03:24.199Z,0.40
2018-02-08T00:05:52.553Z,0.50
2018-02-08T00:08:20.862Z,0.50
2018-02-08T00:10:49.280Z,0.50
2018-02-08T00:13:16.805Z,0.50
2018-02-08T00:15:44.349Z,0.50
2018-02-08T00:18:11.879Z,0.60
2018-02-08T00:20:39.401Z,0.50
2018-02-08T00:23:06.953Z,0.40
2018-02-08T00:25:34.565Z,0.50
2018-02-08T00:28:02.077Z,0.50
2018-02-08T00:30:30.045Z,0.50
2018-02-08T00:32:57.638Z,0.40
2018-02-08T00:35:25.247Z,0.40
2018-02-08T00:37:53.022Z,0.40
2018-02-08T00:40:20.659Z,0.40
2018-02-08T00:42:48.438Z,0.40
2018-02-08T00:45:16.206Z,0.40
2018-02-08T00:47:43.801Z,0.50
2018-02-08T00:50:11.400Z,0.40
2018-02-08T00:52:39.097Z,0.40
2018-02-08T00:55:06.789Z,0.40
2018-02-08T00:57:34.311Z,0.50
2018-02-08T01:00:01.932Z,0.50
2018-02-08T01:02:30.314Z,0.40
2018-02-08T01:04:57.842Z,0.40
2018-02-08T01:07:27.042Z,0.30
2018-02-08T01:09:58.654Z,0.30
2018-02-08T01:12:27.424Z,0.30
2018-02-08T01:14:54.955Z,0.30
2018-02-08T01:17:22.671Z,0.30
2018-02-08T01:19:51.002Z,0.30
2018-02-08T01:22:18.533Z,0.30
2018-02-08T01:24:46.287Z,0.30
2018-02-08T01:27:13.987Z,0.30
2018-02-08T01:29:42.470Z,0.20
2018-02-08T01:32:10.164Z,0.20
2018-02-08T01:34:37.713Z,0.30
2018-02-08T01:37:05.230Z,0.20
2018-02-08T01:39:33.325Z,0.30
2018-02-08T01:42:00.864Z,0.30
2018-02-08T01:44:28.390Z,0.30
2018-02-08T01:46:56.682Z,0.20
2018-02-08T01:49:46.779Z,0.20
2018-02-08T01:52:14.428Z,0.20
2018-02-08T01:54:42.066Z,0.10
2018-02-08T01:57:09.606Z,0.10
2018-02-08T01:59:37.139Z,0.20
2018-02-08T02:02:04.674Z,0.20
2018-02-08T02:04:32.233Z,0.20
2018-02-08T02:06:59.765Z,0.20
2018-02-08T02:09:27.305Z,0.20
2018-02-08T02:11:54.862Z,0.20
2018-02-08T02:14:22.562Z,0.20
2018-02-08T02:16:50.076Z,0.20
2018-02-08T02:19:18.403Z,0.20
2018-02-08T02:21:51.575Z,0.20
2018-02-08T02:24:19.129Z,0.20
2018-02-08T02:26:46.655Z,0.20
2018-02-08T02:29:14.181Z,0.10
2018-02-08T02:31:44.565Z,0.20
2018-02-08T02:34:12.122Z,0.10
2018-02-08T02:36:41.349Z,0.10
2018-02-08T02:39:08.908Z,0.00
2018-02-08T02:41:36.430Z,0.00
2018-02-08T02:44:03.961Z,0.10
2018-02-08T02:46:31.529Z,0.10
2018-02-08T02:48:59.048Z,0.00
2018-02-08T02:51:26.696Z,0.00
2018-02-08T02:53:54.690Z,-0.10
2018-02-08T02:56:23.265Z,0.00
2018-02-08T02:58:50.804Z,0.00
2018-02-08T03:01:18.408Z,0.10
2018-02-08T03:03:45.967Z,0.00
2018-02-08T03:06:13.506Z,0.00
2018-02-08T03:08:41.067Z,0.00
2018-02-08T03:11:09.361Z,0.00
2018-02-08T03:13:37.663Z,0.10
2018-02-08T03:16:05.477Z,0.10
2018-02-08T03:18:32.992Z,0.00
2018-02-08T03:21:00.521Z,0.00
2018-02-08T03:23:28.091Z,-0.10
2018-02-08T03:25:55.624Z,0.00
2018-02-08T03:28:23.837Z,0.00
2018-02-08T03:30:52.049Z,-0.10
2018-02-08T03:33:20.341Z,0.00
2018-02-08T03:35:47.867Z,0.00
2018-02-08T03:38:15.419Z,0.00
2018-02-08T03:40:42.953Z,0.10
2018-02-08T03:43:11.324Z,0.30
2018-02-08T03:45:38.890Z,0.30
2018-02-08T03:48:07.168Z,0.30
2018-02-08T03:50:34.689Z,0.30
2018-02-08T03:53:02.238Z,0.30
2018-02-08T03:55:30.554Z,0.30
2018-02-08T03:57:59.546Z,0.10
2018-02-08T04:00:27.861Z,0.30
2018-02-08T04:02:55.580Z,0.20
2018-02-08T04:05:23.143Z,0.30
2018-02-08T04:07:51.612Z,0.30
2018-02-08T04:10:19.151Z,0.30
2018-02-08T04:12:46.695Z,0.30
2018-02-08T04:15:14.242Z,0.20
2018-02-08T04:17:41.985Z,0.30
2018-02-08T04:20:09.528Z,0.30
2018-02-08T04:22:37.080Z,0.30
2018-02-08T04:25:04.598Z,0.20
2018-02-08T04:27:32.226Z,0.20
2018-02-08T04:30:00.536Z,0.30
2018-02-08T04:32:28.908Z,0.20
2018-02-08T04:34:56.631Z,0.20
2018-02-08T04:37:24.194Z,0.10
2018-02-08T04:40:03.645Z,0.20
2018-02-08T04:42:39.746Z,0.20
2018-02-08T04:45:19.216Z,0.20
2018-02-08T04:48:07.497Z,0.10
2018-02-08T04:50:35.035Z,0.20
2018-02-08T04:53:02.570Z,0.10
2018-02-08T04:55:30.118Z,0.10
2018-02-08T04:57:58.381Z,0.20
2018-02-08T05:00:25.892Z,0.20
2018-02-08T05:03:02.251Z,0.10
2018-02-08T05:05:29.792Z,0.10
2018-02-08T05:07:58.253Z,0.10
2018-02-08T05:10:25.817Z,0.10
2018-02-08T05:12:53.345Z,0.20
2018-02-08T05:15:21.626Z,0.00
2018-02-08T05:17:49.445Z,0.10
2018-02-08T05:20:17.233Z,0.10
2018-02-08T05:22:44.756Z,0.00
2018-02-08T05:25:12.296Z,0.10
2018-02-08T05:27:39.813Z,0.10
2018-02-08T05:30:08.091Z,0.10
2018-02-08T05:32:36.417Z,0.10
2018-02-08T05:35:03.939Z,0.10
2018-02-08T05:37:32.247Z,0.10
2018-02-08T05:39:59.802Z,0.10
2018-02-08T05:42:27.330Z,0.10
2018-02-08T05:44:55.794Z,0.00
2018-02-08T05:47:23.796Z,0.00
2018-02-08T05:49:51.334Z,0.10
2018-02-08T05:52:20.212Z,0.00
2018-02-08T05:54:47.765Z,0.00
2018-02-08T05:57:15.293Z,0.10
2018-02-08T05:59:42.814Z,0.00
2018-02-08T06:02:11.143Z,0.00
2018-02-08T06:04:38.673Z,0.00
2018-02-08T06:07:06.196Z,0.00
2018-02-08T06:09:33.875Z,0.10
2018-02-08T06:12:02.171Z,0.00
2018-02-08T06:14:29.711Z,0.00
2018-02-08T06:16:57.256Z,0.00
2018-02-08T06:19:25.024Z,-0.10
2018-02-08T06:21:52.570Z,0.00
2018-02-08T06:24:20.144Z,0.00
2018-02-08T06:26:47.681Z,0.00
2018-02-08T06:29:15.196Z,0.00
2018-02-08T06:31:42.757Z,0.00
2018-02-08T06:34:10.305Z,-0.10
2018-02-08T06:36:38.687Z,-0.10
2018-02-08T06:39:06.239Z,-0.10
2018-02-08T06:41:34.554Z,0.00
2018-02-08T06:44:02.065Z,0.00
2018-02-08T06:46:29.609Z,0.00
2018-02-08T06:48:57.145Z,0.00
2018-02-08T06:51:24.673Z,-0.10
2018-02-08T06:53:52.234Z,0.00
2018-02-08T06:56:19.774Z,-0.10
2018-02-08T06:58:47.441Z,-0.10
2018-02-08T07:01:15.020Z,-0.10
2018-02-08T07:03:42.555Z,-0.10
2018-02-08T07:06:10.083Z,0.00
2018-02-08T07:08:37.642Z,-0.10
2018-02-08T07:11:05.182Z,0.00
2018-02-08T07:13:32.738Z,0.00
2018-02-08T07:16:00.296Z,0.10
2018-02-08T07:18:28.208Z,0.00
2018-02-08T07:20:56.110Z,0.10
2018-02-08T07:23:24.461Z,0.10
2018-02-08T07:25:53.046Z,0.10
2018-02-08T07:28:20.579Z,0.10
2018-02-08T07:30:48.146Z,0.10
2018-02-08T07:33:15.729Z,0.00
2018-02-08T07:35:43.249Z,-0.10
2018-02-08T07:38:10.825Z,-0.20
2018-02-08T07:40:38.384Z,-0.30
2018-02-08T07:43:05.993Z,-0.50
2018-02-08T07:45:33.563Z,-0.40
2018-02-08T07:48:01.746Z,-0.50
2018-02-08T07:50:29.290Z,-0.50
2018-02-08T07:52:56.873Z,-0.30
2018-02-08T07:55:24.417Z,-0.20
2018-02-08T07:57:51.962Z,-0.20
2018-02-08T08:00:19.558Z,-0.10
2018-02-08T08:02:47.088Z,-0.10
2018-02-08T08:05:14.754Z,-0.20
2018-02-08T08:07:43.072Z,-0.20
2018-02-08T08:10:10.608Z,-0.20
2018-02-08T08:12:38.350Z,-0.10
2018-02-08T08:15:06.681Z,0.00
2018-02-08T08:17:34.214Z,0.00
2018-02-08T08:20:01.757Z,-0.10
2018-02-08T08:22:29.674Z,-0.20
2018-02-08T08:24:57.969Z,-0.20
2018-02-08T08:27:26.239Z,-0.20
2018-02-08T08:29:53.793Z,-0.10
2018-02-08T08:32:21.317Z,0.10
2018-02-08T08:34:48.840Z,0.10
2018-02-08T08:37:17.210Z,0.20
2018-02-08T08:39:44.733Z,0.20
2018-02-08T08:42:14.462Z,0.20
2018-02-08T08:44:42.120Z,0.20
2018-02-08T08:47:09.659Z,0.00
2018-02-08T08:49:37.234Z,0.10
2018-02-08T08:52:04.814Z,0.10
2018-02-08T08:54:32.341Z,0.00
2018-02-08T08:56:59.877Z,0.00
2018-02-08T09:01:59.482Z,0.00
2018-02-08T09:04:40.025Z,-0.10
2018-02-08T09:07:07.562Z,-0.10
2018-02-08T09:09:35.094Z,-0.10
2018-02-08T09:12:02.665Z,-0.10
2018-02-08T09:14:30.417Z,-0.10
2018-02-08T09:16:57.955Z,-0.10
2018-02-08T09:19:26.288Z,0.10
2018-02-08T09:21:53.835Z,0.10
2018-02-08T09:24:21.869Z,0.20
2018-02-08T09:26:49.454Z,0.30
2018-02-08T09:29:16.982Z,0.20
2018-02-08T09:31:45.271Z,0.30
2018-02-08T09:34:12.856Z,0.30
2018-02-08T09:36:40.407Z,0.30
2018-02-08T09:39:07.936Z,0.30
2018-02-08T09:41:36.281Z,0.40
2018-02-08T09:44:03.852Z,0.40
2018-02-08T09:46:31.413Z,0.50
2018-02-08T09:48:59.267Z,0.60
2018-02-08T09:51:26.776Z,0.60
2018-02-08T09:53:55.064Z,0.70
2018-02-08T09:56:22.626Z,0.70
2018-02-08T09:58:50.155Z,0.70
2018-02-08T10:01:18.452Z,0.80
2018-02-08T10:03:46.775Z,0.80
2018-02-08T10:06:14.288Z,0.80
2018-02-08T10:08:43.145Z,0.80
2018-02-08T10:11:11.477Z,0.80
2018-02-08T10:13:39.013Z,0.80
2018-02-08T10:16:07.301Z,0.90
2018-02-08T10:18:34.840Z,0.90
2018-02-08T10:21:02.372Z,1.10
2018-02-08T10:23:29.903Z,1.00
2018-02-08T10:25:57.529Z,1.10
2018-02-08T10:28:26.512Z,1.20
2018-02-08T10:30:54.028Z,1.20
2018-02-08T10:33:21.662Z,1.20
2018-02-08T10:35:49.185Z,1.20
2018-02-08T10:38:16.982Z,1.10
2018-02-08T10:40:44.549Z,1.00
2018-02-08T10:43:12.072Z,1.10
2018-02-08T10:45:39.592Z,1.20
2018-02-08T10:48:07.189Z,1.20
2018-02-08T10:50:34.715Z,1.20
2018-02-08T10:53:02.228Z,1.20
2018-02-08T10:55:30.645Z,1.20
2018-02-08T10:57:58.170Z,1.20
2018-02-08T11:00:26.449Z,1.20
2018-02-08T11:02:54.814Z,1.00
2018-02-08T11:05:22.352Z,1.00
2018-02-08T11:07:49.886Z,1.00
2018-02-08T11:10:17.424Z,1.00
2018-02-08T11:12:44.932Z,1.20
2018-02-08T11:15:12.473Z,1.20
2018-02-08T11:17:40.020Z,1.20
2018-02-08T11:20:07.606Z,1.20
2018-02-08T11:22:35.134Z,1.20
2018-02-08T11:25:02.693Z,1.10
2018-02-08T11:27:30.426Z,1.20
2018-02-08T11:29:59.434Z,1.30
2018-02-08T11:32:27.763Z,1.30
2018-02-08T11:34:55.294Z,1.30
2018-02-08T11:37:22.911Z,1.30
2018-02-08T11:39:50.597Z,1.20
2018-02-08T11:42:18.134Z,1.20
2018-02-08T11:44:45.700Z,1.20
2018-02-08T11:47:13.252Z,1.20
2018-02-08T11:49:40.795Z,1.30
2018-02-08T11:52:08.597Z,1.40
2018-02-08T11:54:36.148Z,1.30
2018-02-08T11:57:04.459Z,1.10
2018-02-08T11:59:32.005Z,1.10
2018-02-08T12:01:59.678Z,1.20
2018-02-08T12:04:27.202Z,1.20
2018-02-08T12:06:54.733Z,1.20
2018-02-08T12:09:22.286Z,1.20
2018-02-08T12:11:49.809Z,1.20
2018-02-08T12:14:17.342Z,1.30
2018-02-08T12:16:44.912Z,1.40
2018-02-08T12:19:13.218Z,1.50
2018-02-08T12:21:40.740Z,1.50
2018-02-08T12:24:08.297Z,1.50
2018-02-08T12:26:35.835Z,1.50
2018-02-08T12:29:03.530Z,1.50
2018-02-08T12:31:31.852Z,1.60
2018-02-08T12:33:59.366Z,1.60
2018-02-08T12:36:27.652Z,1.40
2018-02-08T12:38:55.966Z,1.40
2018-02-08T12:41:23.691Z,1.40
2018-02-08T12:43:51.233Z,1.30
2018-02-08T12:46:18.848Z,1.30
2018-02-08T12:48:46.394Z,1.40
2018-02-08T12:51:13.912Z,1.50
2018-02-08T12:53:41.478Z,1.60
2018-02-08T12:56:09.001Z,1.70
2018-02-08T12:58:36.553Z,1.70
2018-02-08T13:01:04.106Z,1.80
2018-02-08T13:03:31.630Z,1.80
2018-02-08T13:06:00.140Z,1.80
2018-02-08T13:08:27.749Z,1.80
2018-02-08T13:13:24.188Z,1.50
2018-02-08T13:15:51.736Z,1.60
2018-02-08T13:18:19.681Z,1.70
2018-02-08T13:20:47.585Z,1.70
2018-02-08T13:23:15.316Z,1.80
2018-02-08T13:25:42.834Z,1.90
2018-02-08T13:28:10.358Z,1.80
2018-02-08T13:30:38.743Z,1.80
2018-02-08T13:33:06.279Z,1.70
2018-02-08T13:35:33.846Z,1.90
2018-02-08T13:38:02.244Z,2.00
2018-02-08T13:40:46.559Z,2.00
2018-02-08T13:43:14.125Z,2.00
2018-02-08T13:45:42.125Z,1.90
2018-02-08T13:48:24.636Z,2.00
2018-02-08T14:04:24.797Z,1.70
2018-02-08T14:06:53.133Z,1.70
2018-02-08T14:09:20.655Z,1.70
2018-02-08T14:11:48.222Z,1.70
2018-02-08T14:14:16.067Z,1.70
2018-02-08T14:16:43.654Z,1.50
2018-02-08T14:19:11.204Z,1.60
2018-02-08T14:21:38.726Z,1.70
2018-02-08T14:24:06.245Z,1.60
2018-02-08T14:26:33.905Z,1.60
2018-02-08T14:29:01.437Z,1.70
2018-02-08T14:31:29.289Z,1.70
2018-02-08T14:33:57.193Z,1.70
2018-02-08T14:36:24.715Z,1.60
2018-02-08T14:38:52.257Z,1.60
2018-02-08T14:41:19.814Z,1.50
2018-02-08T14:43:47.339Z,1.50
2018-02-08T14:46:14.856Z,1.60
2018-02-08T14:48:42.990Z,1.60
2018-02-08T14:51:10.677Z,1.60
2018-02-08T14:53:38.195Z,1.50
2018-02-08T14:56:05.733Z,1.50
2018-02-08T14:58:33.253Z,1.50
2018-02-08T15:01:00.980Z,1.60
2018-02-08T15:03:28.557Z,1.60
2018-02-08T15:05:56.840Z,1.70
2018-02-08T15:08:25.049Z,1.60
2018-02-08T15:10:52.625Z,1.70
2018-02-08T15:13:20.161Z,1.70
2018-02-08T15:15:47.806Z,1.80
2018-02-08T15:18:15.380Z,1.60
2018-02-08T15:20:42.910Z,1.60
2018-02-08T15:23:10.452Z,1.60
2018-02-08T15:25:39.005Z,1.60
2018-02-08T15:28:07.723Z,1.50
2018-02-08T15:30:35.250Z,1.50
2018-02-08T15:33:15.754Z,1.50
2018-02-08T15:35:44.304Z,1.50
2018-02-08T15:44:18.202Z,1.50
2018-02-08T15:46:45.850Z,1.50
2018-02-08T15:49:14.489Z,1.40
2018-02-08T15:51:43.093Z,1.40
2018-02-08T15:54:11.884Z,1.40
2018-02-08T15:56:40.266Z,1.40
2018-02-08T15:59:08.138Z,1.50
2018-02-08T16:01:37.824Z,1.40
2018-02-08T16:04:05.465Z,1.50
2018-02-08T16:06:33.086Z,1.40
2018-02-08T16:09:00.871Z,1.30
2018-02-08T16:11:28.517Z,1.30
2018-02-08T16:13:56.496Z,1.20
2018-02-08T16:16:24.031Z,1.20
2018-02-08T16:18:51.655Z,1.30
2018-02-08T16:21:19.661Z,1.20
2018-02-08T16:23:47.244Z,1.30
2018-02-08T16:26:15.102Z,1.30
2018-02-08T16:28:43.488Z,1.20
2018-02-08T16:31:11.487Z,1.20
2018-02-08T16:33:40.193Z,1.30
2018-02-08T16:36:08.834Z,1.30
2018-02-08T16:38:36.520Z,1.30
2018-02-08T16:41:04.232Z,1.30
2018-02-08T16:43:31.958Z,1.40
2018-02-08T16:45:59.912Z,1.40
2018-02-08T16:48:27.734Z,1.40
2018-02-08T16:50:55.297Z,1.30
2018-02-08T16:53:22.845Z,1.40
2018-02-08T16:55:51.364Z,1.40
2018-02-08T16:58:18.969Z,1.40
2018-02-08T17:00:46.709Z,1.40
2018-02-08T17:03:14.509Z,1.50
2018-02-08T17:05:42.531Z,1.40
2018-02-08T17:08:10.054Z,1.40
2018-02-08T17:10:47.619Z,1.40
2018-02-08T17:13:15.163Z,1.50
2018-02-08T17:15:42.886Z,1.50
2018-02-08T17:18:10.717Z,1.50
2018-02-08T17:20:38.502Z,1.50
2018-02-08T17:23:06.985Z,1.50
2018-02-08T17:25:35.632Z,1.40
2018-02-08T17:28:03.161Z,1.40
2018-02-08T17:30:30.687Z,1.40
2018-02-08T17:32:58.386Z,1.40
2018-02-08T17:35:26.756Z,1.40
2018-02-08T17:37:54.315Z,1.40
2018-02-08T17:40:21.874Z,1.40
2018-02-08T17:42:49.400Z,1.40
2018-02-08T17:45:16.928Z,1.40
2018-02-08T17:47:44.496Z,1.30
2018-02-08T17:50:12.019Z,1.40
2018-02-08T17:52:39.546Z,1.40
2018-02-08T17:55:07.979Z,1.40
2018-02-08T17:57:35.701Z,1.30
2018-02-08T18:00:04.038Z,1.40
2018-02-08T18:02:31.645Z,1.40
2018-02-08T18:04:59.185Z,1.40
2018-02-08T18:07:26.725Z,1.30
2018-02-08T18:09:54.284Z,1.40
2018-02-08T18:12:21.948Z,1.30
2018-02-08T18:14:49.508Z,1.30
2018-02-08T18:17:17.644Z,1.40
2018-02-08T18:19:45.173Z,1.30
2018-02-08T18:22:13.743Z,1.40
2018-02-08T18:24:41.319Z,1.40
2018-02-08T18:27:09.001Z,1.40
2018-02-08T18:29:39.560Z,1.30
2018-02-08T18:32:07.114Z,1.30
2018-02-08T18:34:34.651Z,1.30
2018-02-08T18:37:02.486Z,1.30
2018-02-08T18:39:30.930Z,1.30
2018-02-08T18:42:01.650Z,1.30
2018-02-08T18:44:29.179Z,1.30
2018-02-08T18:46:56.900Z,1.30
2018-02-08T18:49:24.637Z,1.30
2018-02-08T18:51:52.193Z,1.30
2018-02-08T18:54:19.740Z,1.20
2018-02-08T18:56:47.269Z,1.20
2018-02-08T18:59:14.789Z,1.20
2018-02-08T19:01:42.429Z,1.20
2018-02-08T19:04:09.948Z,1.20
2018-02-08T19:06:37.470Z,1.20
2018-02-08T19:09:05.020Z,1.30
2018-02-08T19:11:32.742Z,1.20
2018-02-08T19:14:01.038Z,1.20
2018-02-08T19:16:28.809Z,1.20
2018-02-08T19:18:56.331Z,1.20
2018-02-08T19:21:23.986Z,1.10
2018-02-08T19:23:51.604Z,1.20
2018-02-08T19:26:19.140Z,1.10
2018-02-08T19:28:47.423Z,1.20
2018-02-08T19:31:15.548Z,1.10
2018-02-08T19:33:43.259Z,1.20
2018-02-08T19:36:10.983Z,1.10
2018-02-08T19:38:39.489Z,1.10
2018-02-08T19:41:07.829Z,1.10
2018-02-08T19:43:35.358Z,1.10
2018-02-08T19:46:03.018Z,1.10
2018-02-08T19:48:30.555Z,1.10
2018-02-08T19:50:58.851Z,1.10
2018-02-08T19:53:26.452Z,1.10
2018-02-08T19:55:54.057Z,1.10
2018-02-08T19:58:21.720Z,1.00
2018-02-08T20:00:50.416Z,1.00
2018-02-08T20:03:18.011Z,1.00
2018-02-08T20:05:45.632Z,1.10
2018-02-08T20:08:14.034Z,1.10
2018-02-08T20:10:41.711Z,1.10
2018-02-08T20:13:09.255Z,1.00
2018-02-08T20:15:37.272Z,1.00
2018-02-08T20:18:04.878Z,1.00
2018-02-08T20:20:32.570Z,1.00
2018-02-08T20:23:00.949Z,1.00
2018-02-08T20:25:49.274Z,1.00
2018-02-08T20:28:16.916Z,0.90
2018-02-08T20:30:50.158Z,1.00
2018-02-08T20:33:17.698Z,0.90
2018-02-08T20:35:45.266Z,0.90
2018-02-08T20:38:12.949Z,0.90
2018-02-08T20:40:40.979Z,0.90
2018-02-08T20:43:14.174Z,0.90
2018-02-08T20:45:41.782Z,1.00
2018-02-08T20:48:09.751Z,1.00
2018-02-08T20:50:37.558Z,0.90
2018-02-08T20:53:05.845Z,0.90
2018-02-08T20:55:33.562Z,1.00
2018-02-08T20:58:01.118Z,0.90
2018-02-08T21:00:28.637Z,0.90
2018-02-08T21:02:56.167Z,0.90
2018-02-08T21:05:23.893Z,0.90
2018-02-08T21:07:51.454Z,0.90
2018-02-08T21:10:19.773Z,0.90
2018-02-08T21:12:48.150Z,1.00
2018-02-08T21:15:16.480Z,1.00
2018-02-08T21:17:44.006Z,1.00
2018-02-08T21:20:11.774Z,1.00
2018-02-08T21:22:39.617Z,0.90
2018-02-08T21:25:07.264Z,0.90
2018-02-08T21:27:34.845Z,0.90
2018-02-08T21:30:03.146Z,0.90
2018-02-08T21:32:30.780Z,0.90
2018-02-08T21:34:58.341Z,0.90
2018-02-08T21:37:26.628Z,0.90
2018-02-08T21:39:54.930Z,1.00
2018-02-08T21:42:22.915Z,0.90
2018-02-08T21:44:50.448Z,1.00
2018-02-08T21:47:17.992Z,1.00
2018-02-08T21:49:45.547Z,1.10
2018-02-08T21:52:13.067Z,1.00
2018-02-08T21:54:40.690Z,1.00
2018-02-08T21:57:08.249Z,1.00
2018-02-08T21:59:35.779Z,1.00
2018-02-08T22:02:04.205Z,1.00
2018-02-08T22:04:31.774Z,1.00
2018-02-08T22:06:59.322Z,1.00
2018-02-08T22:09:26.854Z,0.90
2018-02-08T22:11:54.436Z,0.90
2018-02-08T22:14:21.989Z,0.90
2018-02-08T22:16:49.663Z,0.90
2018-02-08T22:19:17.237Z,0.90
2018-02-08T22:21:44.776Z,0.90
2018-02-08T22:24:12.310Z,0.90
2018-02-08T22:26:40.348Z,0.80
2018-02-08T22:29:07.876Z,0.90
2018-02-08T22:31:35.398Z,0.90
2018-02-08T22:34:02.956Z,0.90
2018-02-08T22:36:30.530Z,0.90
2018-02-08T22:38:58.184Z,0.90
2018-02-08T22:41:25.737Z,0.90
2018-02-08T22:43:53.510Z,0.90
2018-02-08T22:46:21.047Z,0.90
2018-02-08T22:48:48.621Z,0.90
2018-02-08T22:51:16.149Z,0.90
2018-02-08T22:53:43.694Z,0.90
2018-02-08T22:56:11.249Z,0.90
2018-02-08T22:58:38.785Z,0.90
2018-02-08T23:01:07.154Z,0.90
2018-02-08T23:03:34.761Z,0.90
2018-02-08T23:06:02.290Z,1.00
2018-02-08T23:08:29.811Z,1.00
2018-02-08T23:10:57.363Z,1.00
2018-02-08T23:13:24.916Z,1.00
2018-02-08T23:15:52.450Z,0.90
2018-02-08T23:18:20.030Z,0.90
2018-02-08T23:20:48.317Z,0.90
2018-02-08T23:23:15.901Z,0.80
2018-02-08T23:25:43.448Z,0.80
2018-02-08T23:28:11.054Z,0.90
2018-02-08T23:30:38.586Z,0.90
2018-02-08T23:33:06.153Z,0.90
2018-02-08T23:35:34.601Z,1.00
2018-02-08T23:38:02.150Z,0.90
2018-02-08T23:40:29.716Z,0.90
2018-02-08T23:42:57.247Z,0.90
2018-02-08T23:45:25.921Z,0.90
2018-02-08T23:47:53.481Z,0.90
2018-02-08T23:50:21.019Z,0.80
2018-02-08T23:52:49.312Z,0.70
2018-02-08T23:55:17.620Z,0.70
2018-02-08T23:57:45.147Z,0.70
