createdAt,value
2019-04-06T00:01:31.041Z,71.07
2019-04-06T00:03:59.896Z,68.33
2019-04-06T00:06:28.776Z,68.45
2019-04-06T00:08:57.641Z,72.75
2019-04-06T00:11:26.470Z,72.70
2019-04-06T00:13:55.330Z,71.15
2019-04-06T00:16:24.136Z,75.67
2019-04-06T00:18:53.015Z,75.57
2019-04-06T00:21:22.379Z,76.25
2019-04-06T00:23:51.631Z,73.67
2019-04-06T00:26:20.488Z,75.85
2019-04-06T00:28:49.376Z,75.78
2019-04-06T00:31:22.751Z,73.40
2019-04-06T00:33:51.576Z,74.45
2019-04-06T00:36:20.390Z,81.57
2019-04-06T00:38:49.886Z,74.90
2019-04-06T00:41:18.803Z,79.30
2019-04-06T00:43:47.631Z,77.67
2019-04-06T00:46:16.545Z,81.32
2019-04-06T00:48:45.460Z,78.50
2019-04-06T00:51:14.306Z,77.67
2019-04-06T00:53:43.148Z,76.37
2019-04-06T00:56:11.990Z,81.17
2019-04-06T00:58:40.801Z,80.45
2019-04-06T01:01:09.639Z,80.30
2019-04-06T01:03:38.504Z,79.03
2019-04-06T01:06:07.396Z,78.65
2019-04-06T01:08:36.206Z,77.50
2019-04-06T01:11:05.210Z,80.90
2019-04-06T01:13:34.097Z,82.72
2019-04-06T01:16:02.962Z,89.52
2019-04-06T01:18:34.561Z,84.45
2019-04-06T01:21:03.515Z,84.40
2019-04-06T01:23:32.650Z,84.55
2019-04-06T01:26:07.183Z,86.20
2019-04-06T01:28:32.305Z,86.00
2019-04-06T01:31:01.198Z,82.08
2019-04-06T01:33:33.207Z,85.57
2019-04-06T01:36:02.077Z,82.22
2019-04-06T01:38:30.963Z,87.97
2019-04-06T01:40:59.948Z,86.05
2019-04-06T01:43:28.836Z,86.57
2019-04-06T01:45:57.707Z,90.28
2019-04-06T01:48:26.554Z,85.03
2019-04-06T01:50:56.767Z,86.85
2019-04-06T01:53:25.846Z,91.87
2019-04-06T01:55:56.201Z,82.92
2019-04-06T01:58:26.123Z,85.07
2019-04-06T02:00:56.676Z,83.78
2019-04-06T02:03:25.554Z,89.70
2019-04-06T02:05:54.573Z,92.37
2019-04-06T02:08:23.451Z,91.08
2019-04-06T02:10:52.295Z,87.25
2019-04-06T02:13:23.481Z,83.72
2019-04-06T02:15:52.235Z,87.02
2019-04-06T02:18:21.091Z,88.67
2019-04-06T02:20:49.944Z,89.10
2019-04-06T02:23:18.948Z,89.80
2019-04-06T02:25:50.519Z,87.17
2019-04-06T02:28:19.347Z,91.53
2019-04-06T02:30:58.808Z,92.72
2019-04-06T02:33:29.215Z,90.45
2019-04-06T02:36:00.057Z,86.15
2019-04-06T02:38:36.598Z,97.33
2019-04-06T02:41:09.920Z,92.00
2019-04-06T02:43:40.544Z,87.85
2019-04-06T02:46:09.493Z,89.00
2019-04-06T02:48:38.319Z,92.53
2019-04-06T02:51:07.901Z,92.60
2019-04-06T02:53:37.771Z,95.97
2019-04-06T02:56:06.603Z,93.12
2019-04-06T02:58:35.423Z,95.35
2019-04-06T03:01:04.239Z,89.62
2019-04-06T03:03:33.057Z,92.47
2019-04-06T03:06:01.845Z,91.15
2019-04-06T03:08:30.625Z,89.92
2019-04-06T03:10:59.495Z,93.82
2019-04-06T03:13:28.288Z,91.53
2019-04-06T03:15:58.197Z,92.50
2019-04-06T03:18:27.038Z,92.20
2019-04-06T03:20:55.859Z,92.57
2019-04-06T03:23:25.700Z,94.40
2019-04-06T03:25:54.808Z,89.20
2019-04-06T03:28:23.860Z,91.42
2019-04-06T03:30:52.674Z,95.15
2019-04-06T03:33:21.544Z,93.35
2019-04-06T03:35:51.401Z,91.75
2019-04-06T03:38:20.695Z,93.87
2019-04-06T03:40:49.886Z,92.00
2019-04-06T03:43:18.912Z,89.87
2019-04-06T03:45:47.772Z,98.42
2019-04-06T03:48:16.533Z,96.37
2019-04-06T03:50:45.442Z,96.32
2019-04-06T03:53:14.187Z,90.57
2019-04-06T03:55:43.115Z,93.15
2019-04-06T03:58:11.892Z,91.65
2019-04-06T04:00:40.675Z,98.33
2019-04-06T04:03:10.329Z,92.55
2019-04-06T04:05:40.538Z,95.15
2019-04-06T04:08:09.422Z,94.10
2019-04-06T04:10:39.027Z,94.20
2019-04-06T04:13:07.951Z,90.03
2019-04-06T04:15:36.788Z,87.10
2019-04-06T04:18:06.210Z,94.37
2019-04-06T04:20:35.272Z,94.58
2019-04-06T04:23:04.389Z,93.07
2019-04-06T04:25:33.315Z,92.95
2019-04-06T04:28:02.089Z,89.75
2019-04-06T04:30:33.982Z,89.30
2019-04-06T04:33:02.736Z,94.03
2019-04-06T04:35:31.569Z,93.82
2019-04-06T04:38:00.365Z,91.30
2019-04-06T04:40:29.125Z,88.75
2019-04-06T04:42:57.957Z,96.28
2019-04-06T04:45:26.730Z,93.12
2019-04-06T04:47:56.654Z,87.62
2019-04-06T04:50:26.501Z,94.83
2019-04-06T04:52:55.322Z,97.90
2019-04-06T04:55:24.739Z,90.35
2019-04-06T04:57:53.595Z,88.12
2019-04-06T05:00:22.437Z,99.15
2019-04-06T05:02:51.313Z,87.00
2019-04-06T05:05:20.154Z,95.07
2019-04-06T05:07:49.043Z,94.65
2019-04-06T05:10:19.101Z,96.20
2019-04-06T05:12:48.284Z,93.58
2019-04-06T05:15:22.895Z,93.17
2019-04-06T05:17:51.659Z,99.83
2019-04-06T05:20:20.533Z,87.95
2019-04-06T05:22:49.312Z,94.00
2019-04-06T05:25:18.188Z,90.15
2019-04-06T05:27:52.739Z,88.80
2019-04-06T05:30:18.407Z,97.85
2019-04-06T05:32:47.239Z,98.00
2019-04-06T05:35:16.000Z,93.87
2019-04-06T05:37:44.811Z,86.87
2019-04-06T05:40:13.599Z,89.80
2019-04-06T05:42:43.046Z,90.57
2019-04-06T05:45:11.967Z,87.53
2019-04-06T05:47:40.848Z,86.72
2019-04-06T05:50:10.359Z,89.15
2019-04-06T05:52:39.228Z,83.27
2019-04-06T05:55:08.223Z,87.27
2019-04-06T05:57:37.511Z,86.28
2019-04-06T06:00:10.144Z,91.22
2019-04-06T06:02:41.600Z,86.15
2019-04-06T06:05:10.399Z,84.83
2019-04-06T06:07:40.180Z,86.50
2019-04-06T06:10:08.957Z,90.17
2019-04-06T06:12:37.852Z,90.67
2019-04-06T06:15:07.711Z,83.07
2019-04-06T06:17:36.684Z,89.00
2019-04-06T06:20:07.176Z,84.72
2019-04-06T06:22:35.993Z,82.78
2019-04-06T06:25:07.479Z,79.60
2019-04-06T06:27:36.292Z,82.85
2019-04-06T06:30:08.106Z,82.27
2019-04-06T06:32:36.902Z,81.57
2019-04-06T06:35:06.508Z,85.70
2019-04-06T06:37:35.267Z,81.57
2019-04-06T06:40:06.459Z,86.00
2019-04-06T06:42:35.339Z,83.52
2019-04-06T06:45:05.079Z,82.55
2019-04-06T06:47:33.972Z,78.07
2019-04-06T06:50:03.027Z,80.28
2019-04-06T06:52:31.771Z,78.10
2019-04-06T06:55:00.742Z,74.05
2019-04-06T06:57:29.538Z,76.33
2019-04-06T06:59:58.315Z,74.22
2019-04-06T07:02:27.222Z,77.75
2019-04-06T07:04:56.059Z,73.90
2019-04-06T07:07:24.930Z,71.97
2019-04-06T07:10:04.184Z,77.12
2019-04-06T07:12:24.215Z,79.97
2019-04-06T07:14:53.251Z,76.77
2019-04-06T07:17:23.957Z,76.10
2019-04-06T07:19:52.825Z,71.60
2019-04-06T07:22:21.669Z,70.10
2019-04-06T07:24:50.551Z,63.50
2019-04-06T07:27:19.425Z,72.05
2019-04-06T07:29:48.332Z,73.33
2019-04-06T07:32:17.173Z,64.45
2019-04-06T07:34:46.042Z,63.83
2019-04-06T07:37:14.843Z,66.47
2019-04-06T07:39:43.769Z,57.25
2019-04-06T07:42:12.667Z,60.15
2019-04-06T07:44:41.472Z,63.13
2019-04-06T07:47:22.014Z,58.20
2019-04-06T07:49:50.782Z,59.83
2019-04-06T07:52:19.704Z,55.78
2019-04-06T07:54:50.878Z,57.83
2019-04-06T07:57:19.949Z,56.35
2019-04-06T07:59:49.165Z,54.73
2019-04-06T08:02:18.121Z,57.13
2019-04-06T08:04:47.109Z,54.35
2019-04-06T08:07:16.010Z,64.07
2019-04-06T08:09:45.024Z,52.35
2019-04-06T08:12:13.941Z,53.68
2019-04-06T08:14:42.827Z,54.48
2019-04-06T08:17:11.871Z,51.85
2019-04-06T08:19:40.744Z,57.35
2019-04-06T08:22:09.774Z,57.95
2019-04-06T08:24:38.688Z,56.42
2019-04-06T08:27:07.886Z,57.80
2019-04-06T08:29:37.072Z,52.15
2019-04-06T08:32:06.009Z,58.83
2019-04-06T08:34:42.444Z,55.28
2019-04-06T08:37:13.930Z,58.42
2019-04-06T08:39:47.336Z,53.13
2019-04-06T08:44:53.889Z,52.98
2019-04-06T08:47:22.933Z,50.33
2019-04-06T08:49:51.829Z,50.17
2019-04-06T08:52:21.076Z,50.50
2019-04-06T08:54:50.374Z,50.65
2019-04-06T08:57:19.482Z,51.48
2019-04-06T08:59:48.573Z,49.25
2019-04-06T09:02:17.576Z,45.92
2019-04-06T09:04:46.719Z,48.13
2019-04-06T09:07:15.917Z,44.58
2019-04-06T09:09:44.994Z,45.90
2019-04-06T09:12:14.358Z,44.90
2019-04-06T09:14:43.301Z,46.70
2019-04-06T09:17:12.330Z,39.42
2019-04-06T09:19:41.252Z,40.30
2019-04-06T09:22:10.459Z,38.63
2019-04-06T09:24:39.570Z,35.43
2019-04-06T09:27:25.595Z,37.25
2019-04-06T09:29:45.952Z,34.43
2019-04-06T09:32:16.389Z,34.45
2019-04-06T09:34:55.528Z,34.43
2019-04-06T09:37:28.021Z,33.20
2019-04-06T09:39:56.945Z,33.30
2019-04-06T09:42:58.042Z,30.68
2019-04-06T09:45:35.873Z,33.33
2019-04-06T09:48:06.490Z,33.28
2019-04-06T09:50:54.763Z,35.60
2019-04-06T09:53:37.344Z,32.33
2019-04-06T09:56:34.353Z,32.07
2019-04-06T09:58:54.186Z,34.83
2019-04-06T10:05:18.444Z,32.05
2019-04-06T10:07:50.335Z,35.85
2019-04-06T10:10:24.261Z,37.63
2019-04-06T10:13:10.656Z,35.33
2019-04-06T10:15:53.322Z,38.33
2019-04-06T10:18:40.690Z,34.53
2019-04-06T10:21:27.618Z,33.80
2019-04-06T10:24:09.558Z,31.00
2019-04-06T10:27:19.160Z,30.15
2019-04-06T10:29:50.235Z,29.98
2019-04-06T10:32:23.842Z,30.25
2019-04-06T10:35:03.394Z,33.40
2019-04-06T10:37:45.713Z,30.95
2019-04-06T10:40:20.593Z,27.50
2019-04-06T10:42:51.156Z,28.27
2019-04-06T10:45:25.887Z,26.52
2019-04-06T10:48:48.801Z,27.70
2019-04-06T10:51:35.435Z,30.92
2019-04-06T10:54:09.933Z,20.60
2019-04-06T10:56:42.337Z,22.13
2019-04-06T10:59:12.888Z,22.23
2019-04-06T11:01:43.322Z,25.30
2019-04-06T11:04:13.979Z,20.57
2019-04-06T11:06:47.139Z,24.02
2019-04-06T11:09:34.005Z,20.23
2019-04-06T11:12:22.414Z,21.77
2019-04-06T11:15:09.190Z,18.95
2019-04-06T11:17:41.117Z,19.05
2019-04-06T11:20:15.453Z,17.75
2019-04-06T11:22:51.499Z,20.48
2019-04-06T11:25:27.776Z,17.52
2019-04-06T11:28:22.899Z,15.40
2019-04-06T11:31:16.888Z,15.88
2019-04-06T11:33:58.318Z,16.05
2019-04-06T11:36:32.338Z,19.05
2019-04-06T11:39:17.840Z,19.30
2019-04-06T11:41:54.563Z,18.12
2019-04-06T11:44:32.996Z,21.25
2019-04-06T11:47:19.979Z,18.82
2019-04-06T11:50:06.046Z,18.05
2019-04-06T11:55:37.765Z,14.40
2019-04-06T11:58:14.018Z,16.40
2019-04-06T12:01:02.621Z,15.48
2019-04-06T12:03:54.248Z,15.45
2019-04-06T12:09:43.691Z,15.50
2019-04-06T12:12:32.973Z,15.13
2019-04-06T12:15:05.090Z,16.65
2019-04-06T12:17:57.673Z,19.23
2019-04-06T12:20:47.691Z,15.75
2019-04-06T12:23:32.650Z,17.27
2019-04-06T12:26:13.718Z,16.75
2019-04-06T12:29:01.985Z,13.78
2019-04-06T12:31:35.659Z,14.43
2019-04-06T12:34:22.668Z,15.03
2019-04-06T12:36:55.327Z,18.85
2019-04-06T12:39:51.857Z,16.45
2019-04-06T12:42:19.467Z,14.13
2019-04-06T12:44:58.963Z,15.58
2019-04-06T12:47:36.513Z,15.45
2019-04-06T12:50:17.776Z,14.73
2019-04-06T12:53:07.157Z,23.00
2019-04-06T12:55:56.569Z,15.23
2019-04-06T12:58:39.653Z,15.38
2019-04-06T13:01:15.856Z,15.68
2019-04-06T13:03:46.874Z,14.60
2019-04-06T13:06:33.729Z,15.13
2019-04-06T13:09:22.387Z,14.78
2019-04-06T13:12:09.555Z,15.63
2019-04-06T13:14:45.757Z,13.75
2019-04-06T13:17:19.856Z,14.30
2019-04-06T13:19:50.671Z,15.70
2019-04-06T13:22:21.948Z,15.48
2019-04-06T13:24:52.667Z,16.15
2019-04-06T13:27:27.444Z,13.75
2019-04-06T13:30:14.407Z,15.45
2019-04-06T13:32:52.572Z,15.98
2019-04-06T13:35:29.673Z,17.32
2019-04-06T13:38:12.298Z,14.45
2019-04-06T13:40:52.757Z,16.53
2019-04-06T13:43:25.321Z,18.25
2019-04-06T13:46:05.325Z,14.78
2019-04-06T13:48:35.890Z,15.53
2019-04-06T13:51:06.340Z,15.85
2019-04-06T13:53:36.843Z,16.30
2019-04-06T13:56:09.693Z,17.32
2019-04-06T13:59:01.718Z,16.75
2019-04-06T14:04:41.019Z,21.97
2019-04-06T14:07:11.672Z,17.07
2019-04-06T14:09:45.021Z,17.57
2019-04-06T14:12:15.502Z,15.45
2019-04-06T14:15:04.044Z,18.15
2019-04-06T14:17:59.054Z,17.95
2019-04-06T14:20:33.667Z,21.02
2019-04-06T14:23:20.150Z,18.32
2019-04-06T14:25:53.002Z,19.20
2019-04-06T14:28:37.979Z,18.17
2019-04-06T14:31:24.430Z,19.12
2019-04-06T14:33:59.463Z,17.65
2019-04-06T14:37:01.644Z,16.60
2019-04-06T14:39:55.414Z,18.80
2019-04-06T14:44:55.750Z,19.85
2019-04-06T14:47:45.176Z,20.88
2019-04-06T14:50:16.224Z,20.75
2019-04-06T14:52:57.493Z,19.92
2019-04-06T14:55:31.407Z,20.45
2019-04-06T14:58:18.666Z,21.87
2019-04-06T15:00:54.984Z,17.57
2019-04-06T15:03:41.766Z,22.35
2019-04-06T15:06:30.297Z,20.62
2019-04-06T15:09:13.074Z,22.30
2019-04-06T15:12:02.961Z,21.40
2019-04-06T15:14:41.009Z,21.87
2019-04-06T15:17:15.989Z,20.15
2019-04-06T15:19:46.606Z,23.65
2019-04-06T15:22:33.167Z,21.30
2019-04-06T15:28:10.000Z,22.30
2019-04-06T15:30:51.889Z,20.60
2019-04-06T15:35:58.056Z,22.62
2019-04-06T15:38:34.349Z,24.67
2019-04-06T15:41:21.271Z,20.43
2019-04-06T15:44:18.713Z,26.75
2019-04-06T15:54:15.904Z,25.82
2019-04-06T15:56:51.689Z,23.80
2019-04-06T15:59:25.505Z,23.75
2019-04-06T16:02:03.003Z,26.68
2019-04-06T16:04:51.800Z,25.48
2019-04-06T16:07:35.581Z,30.45
2019-04-06T16:10:16.919Z,23.35
2019-04-06T16:12:50.592Z,30.17
2019-04-06T16:15:27.151Z,24.57
2019-04-06T16:18:03.645Z,22.37
2019-04-06T16:24:13.762Z,22.15
2019-04-06T16:30:36.809Z,27.42
2019-04-06T16:33:30.964Z,22.98
2019-04-06T16:36:04.503Z,23.18
2019-04-06T16:39:16.257Z,22.50
2019-04-06T16:45:17.303Z,25.97
2019-04-06T16:47:48.852Z,23.73
2019-04-06T16:50:22.540Z,23.87
2019-04-06T16:52:59.144Z,24.07
2019-04-06T16:55:29.589Z,26.65
2019-04-06T16:58:00.414Z,21.73
2019-04-06T17:00:47.311Z,22.40
2019-04-06T17:03:24.138Z,25.48
2019-04-06T17:06:13.759Z,23.70
2019-04-06T17:08:50.036Z,26.52
2019-04-06T17:11:36.002Z,22.93
2019-04-06T17:14:16.266Z,28.98
2019-04-06T17:16:46.797Z,25.95
2019-04-06T17:19:28.062Z,26.10
2019-04-06T17:22:03.216Z,24.70
2019-04-06T17:24:36.780Z,21.07
2019-04-06T17:27:09.999Z,26.77
2019-04-06T17:29:42.038Z,23.12
2019-04-06T17:32:35.317Z,25.72
2019-04-06T17:35:05.365Z,25.27
2019-04-06T17:37:43.520Z,24.23
2019-04-06T17:40:14.152Z,24.60
2019-04-06T17:42:49.496Z,28.92
2019-04-06T17:45:22.426Z,25.25
2019-04-06T17:48:00.340Z,39.63
2019-04-06T17:50:42.930Z,37.33
2019-04-06T17:53:20.148Z,28.60
2019-04-06T17:56:02.774Z,27.25
2019-04-06T17:58:36.069Z,27.02
2019-04-06T18:01:16.221Z,26.02
2019-04-06T18:04:06.480Z,25.52
2019-04-06T18:06:39.765Z,32.88
2019-04-06T18:09:13.496Z,27.30
2019-04-06T18:11:58.722Z,38.17
2019-04-06T18:14:28.001Z,39.20
2019-04-06T18:16:58.315Z,39.15
2019-04-06T18:19:27.250Z,28.35
2019-04-06T18:22:02.164Z,33.80
2019-04-06T18:24:31.162Z,32.48
2019-04-06T18:27:00.013Z,32.08
2019-04-06T18:29:28.816Z,30.43
2019-04-06T18:31:59.284Z,26.68
2019-04-06T18:34:28.517Z,26.60
2019-04-06T18:36:59.094Z,28.67
2019-04-06T18:39:28.383Z,31.52
2019-04-06T18:41:57.263Z,29.12
2019-04-06T18:44:26.270Z,27.32
2019-04-06T18:46:55.147Z,27.87
2019-04-06T18:49:23.929Z,28.15
2019-04-06T18:51:52.907Z,24.30
2019-04-06T18:54:22.168Z,23.95
2019-04-06T18:56:51.301Z,25.05
2019-04-06T18:59:20.618Z,28.23
2019-04-06T19:01:52.093Z,27.00
2019-04-06T19:04:21.350Z,24.85
2019-04-06T19:06:50.450Z,28.75
2019-04-06T19:09:23.445Z,26.80
2019-04-06T19:11:55.547Z,26.10
2019-04-06T19:14:20.466Z,28.42
2019-04-06T19:16:49.318Z,28.07
2019-04-06T19:19:18.243Z,27.48
2019-04-06T19:21:47.151Z,28.90
2019-04-06T19:24:15.927Z,27.22
2019-04-06T19:26:44.964Z,27.48
2019-04-06T19:29:17.247Z,30.75
2019-04-06T19:31:47.891Z,29.12
2019-04-06T19:34:18.790Z,28.52
2019-04-06T19:36:47.730Z,32.42
2019-04-06T19:39:19.775Z,32.40
2019-04-06T19:41:49.439Z,30.20
2019-04-06T19:44:18.250Z,28.62
2019-04-06T19:46:49.054Z,28.07
2019-04-06T19:49:20.538Z,34.15
2019-04-06T19:51:49.532Z,30.72
2019-04-06T19:54:18.796Z,31.97
2019-04-06T19:56:47.673Z,32.78
2019-04-06T19:59:16.469Z,32.33
2019-04-06T20:01:45.777Z,30.80
2019-04-06T20:04:15.052Z,28.38
2019-04-06T20:06:43.970Z,32.25
2019-04-06T20:09:13.346Z,32.85
2019-04-06T20:11:42.363Z,70.30
2019-04-06T20:14:11.171Z,63.50
2019-04-06T20:16:44.128Z,69.60
2019-04-06T20:19:15.570Z,38.80
2019-04-06T20:21:46.403Z,42.78
2019-04-06T20:24:15.336Z,75.20
2019-04-06T20:26:44.158Z,157.37
2019-04-06T20:29:13.024Z,47.80
2019-04-06T20:31:41.845Z,40.23
2019-04-06T20:34:10.845Z,57.55
2019-04-06T20:36:39.671Z,53.33
2019-04-06T20:39:11.294Z,53.52
2019-04-06T20:41:40.124Z,43.25
2019-04-06T20:44:09.187Z,48.08
2019-04-06T20:46:38.015Z,48.73
2019-04-06T20:49:06.835Z,58.40
2019-04-06T20:51:35.777Z,67.03
2019-04-06T20:54:04.638Z,64.53
2019-04-06T20:56:35.065Z,79.30
2019-04-06T20:59:03.993Z,61.70
2019-04-06T21:01:32.725Z,61.70
2019-04-06T21:04:03.112Z,80.67
2019-04-06T21:06:32.454Z,75.03
2019-04-06T21:09:01.410Z,87.95
2019-04-06T21:11:30.424Z,71.72
2019-04-06T21:13:59.503Z,68.00
2019-04-06T21:16:28.889Z,60.90
2019-04-06T21:18:57.772Z,64.55
2019-04-06T21:21:26.979Z,57.83
2019-04-06T21:23:56.131Z,55.25
2019-04-06T21:26:24.945Z,54.98
2019-04-06T21:28:53.797Z,62.70
2019-04-06T21:31:23.148Z,69.87
2019-04-06T21:33:53.708Z,60.55
2019-04-06T21:36:22.732Z,70.42
2019-04-06T21:38:51.587Z,60.55
2019-04-06T21:41:20.774Z,68.47
2019-04-06T21:43:49.756Z,58.20
2019-04-06T21:46:19.610Z,57.78
2019-04-06T21:48:48.985Z,71.57
2019-04-06T21:51:18.034Z,54.25
2019-04-06T21:53:47.082Z,55.43
2019-04-06T21:56:16.012Z,53.10
2019-04-06T21:58:44.793Z,52.08
2019-04-06T22:01:16.401Z,55.65
2019-04-06T22:03:45.692Z,57.10
2019-04-06T22:06:14.562Z,75.03
2019-04-06T22:08:43.382Z,54.55
2019-04-06T22:11:12.222Z,50.78
2019-04-06T22:13:41.177Z,48.90
2019-04-06T22:16:10.076Z,53.60
2019-04-06T22:18:39.432Z,53.17
2019-04-06T22:21:08.335Z,63.78
2019-04-06T22:23:42.288Z,52.43
2019-04-06T22:26:08.125Z,50.73
2019-04-06T22:28:37.566Z,59.13
2019-04-06T22:31:06.591Z,53.80
2019-04-06T22:33:35.474Z,52.93
2019-04-06T22:36:11.134Z,48.85
2019-04-06T22:41:07.153Z,62.88
2019-04-06T22:43:36.335Z,53.60
2019-04-06T22:46:05.392Z,56.05
2019-04-06T22:48:34.685Z,56.28
2019-04-06T22:51:05.687Z,49.42
2019-04-06T22:53:34.812Z,54.60
2019-04-06T22:56:04.419Z,55.05
2019-04-06T22:58:33.441Z,51.95
2019-04-06T23:01:03.912Z,51.65
2019-04-06T23:03:37.234Z,53.13
2019-04-06T23:08:42.282Z,57.65
2019-04-06T23:11:11.676Z,58.38
2019-04-06T23:13:40.707Z,50.83
2019-04-06T23:16:09.608Z,53.05
2019-04-06T23:18:38.954Z,53.23
2019-04-06T23:21:08.203Z,52.90
2019-04-06T23:23:37.007Z,58.63
2019-04-06T23:26:05.879Z,54.20
2019-04-06T23:28:34.778Z,57.00
2019-04-06T23:31:04.047Z,56.00
2019-04-06T23:33:33.060Z,54.67
2019-04-06T23:36:02.163Z,57.00
2019-04-06T23:38:31.165Z,59.60
2019-04-06T23:41:00.243Z,56.60
2019-04-06T23:43:29.573Z,57.62
2019-04-06T23:45:59.557Z,61.08
2019-04-06T23:48:28.542Z,58.70
2019-04-06T23:50:57.464Z,59.73
2019-04-06T23:53:26.496Z,57.43
2019-04-06T23:55:56.552Z,63.28
2019-04-06T23:58:25.688Z,56.70
