createdAt,value
2016-11-26T00:00:32.898Z,1016.24
2016-11-26T00:01:13.459Z,1016.28
2016-11-26T00:01:53.992Z,1016.26
2016-11-26T00:02:34.543Z,1016.27
2016-11-26T00:03:15.087Z,1016.27
2016-11-26T00:03:55.637Z,1016.26
2016-11-26T00:04:36.177Z,1016.28
2016-11-26T00:05:16.701Z,1016.22
2016-11-26T00:05:57.245Z,1016.26
2016-11-26T00:06:37.793Z,1016.26
2016-11-26T00:07:18.325Z,1016.28
2016-11-26T00:07:58.860Z,1016.26
2016-11-26T00:08:39.411Z,1016.22
2016-11-26T00:09:19.951Z,1016.25
2016-11-26T00:10:00.493Z,1016.23
2016-11-26T00:10:41.027Z,1016.25
2016-11-26T00:11:21.575Z,1016.27
2016-11-26T00:12:02.121Z,1016.28
2016-11-26T00:12:42.664Z,1016.3
2016-11-26T00:13:23.206Z,1016.31
2016-11-26T00:14:03.758Z,1016.3
2016-11-26T00:14:44.297Z,1016.31
2016-11-26T00:15:24.841Z,1016.35
2016-11-26T00:16:05.379Z,1016.32
2016-11-26T00:16:45.929Z,1016.34
2016-11-26T00:17:26.477Z,1016.38
2016-11-26T00:18:07.019Z,1016.38
2016-11-26T00:18:47.563Z,1016.37
2016-11-26T00:19:28.109Z,1016.32
2016-11-26T00:20:08.649Z,1016.37
2016-11-26T00:20:49.195Z,1016.35
2016-11-26T00:21:29.750Z,1016.37
2016-11-26T00:22:10.284Z,1016.32
2016-11-26T00:22:50.829Z,1016.31
2016-11-26T00:23:31.375Z,1016.34
2016-11-26T00:24:11.920Z,1016.34
2016-11-26T00:24:52.461Z,1016.32
2016-11-26T00:25:33.013Z,1016.3
2016-11-26T00:26:13.552Z,1016.33
2016-11-26T00:26:54.094Z,1016.33
2016-11-26T00:27:34.636Z,1016.31
2016-11-26T00:28:15.164Z,1016.32
2016-11-26T00:28:55.713Z,1016.29
2016-11-26T00:29:36.265Z,1016.28
2016-11-26T00:30:16.802Z,1016.26
2016-11-26T00:30:57.343Z,1016.29
2016-11-26T00:31:37.886Z,1016.26
2016-11-26T00:32:18.427Z,1016.29
2016-11-26T00:32:58.975Z,1016.29
2016-11-26T00:33:39.519Z,1016.25
2016-11-26T00:34:20.077Z,1016.26
2016-11-26T00:35:00.628Z,1016.27
2016-11-26T00:35:41.167Z,1016.27
2016-11-26T00:36:21.714Z,1016.27
2016-11-26T00:37:02.253Z,1016.23
2016-11-26T00:37:42.818Z,1016.25
2016-11-26T00:38:23.356Z,1016.24
2016-11-26T00:39:03.919Z,1016.2
2016-11-26T00:39:44.460Z,1016.17
2016-11-26T00:40:25.017Z,1016.18
2016-11-26T00:41:05.576Z,1016.14
2016-11-26T00:41:46.125Z,1016.13
2016-11-26T00:42:26.659Z,1016.15
2016-11-26T00:43:07.199Z,1016.16
2016-11-26T00:43:47.740Z,1016.2
2016-11-26T00:44:28.281Z,1016.19
2016-11-26T00:45:08.820Z,1016.19
2016-11-26T00:45:49.368Z,1016.19
2016-11-26T00:46:29.921Z,1016.23
2016-11-26T00:47:10.463Z,1016.21
2016-11-26T00:47:51.004Z,1016.2
2016-11-26T00:48:31.551Z,1016.22
2016-11-26T00:49:12.089Z,1016.2
2016-11-26T00:49:52.640Z,1016.18
2016-11-26T00:50:33.183Z,1016.2
2016-11-26T00:51:13.723Z,1016.17
2016-11-26T00:51:54.261Z,1016.15
2016-11-26T00:52:34.807Z,1016.15
2016-11-26T00:53:15.347Z,1016.18
2016-11-26T00:53:55.908Z,1016.21
2016-11-26T00:54:36.453Z,1016.21
2016-11-26T00:55:16.997Z,1016.18
2016-11-26T00:55:57.558Z,1016.17
2016-11-26T00:56:38.124Z,1016.18
2016-11-26T00:57:18.660Z,1016.14
2016-11-26T00:57:59.203Z,1016.18
2016-11-26T00:58:39.740Z,1016.19
2016-11-26T00:59:20.280Z,1016.2
2016-11-26T01:00:00.841Z,1016.15
2016-11-26T01:00:41.388Z,1016.14
2016-11-26T01:01:21.932Z,1016.14
2016-11-26T01:02:02.476Z,1016.12
2016-11-26T01:02:43.016Z,1016.14
2016-11-26T01:03:23.573Z,1016.15
2016-11-26T01:04:04.115Z,1016.16
2016-11-26T01:04:44.651Z,1016.15
2016-11-26T01:05:25.202Z,1016.18
2016-11-26T01:06:05.741Z,1016.13
2016-11-26T01:06:46.281Z,1016.13
2016-11-26T01:07:26.831Z,1016.12
2016-11-26T01:08:07.375Z,1016.12
2016-11-26T01:08:47.922Z,1016.13
2016-11-26T01:09:28.466Z,1016.1
2016-11-26T01:10:09.027Z,1016.07
2016-11-26T01:10:49.577Z,1016.1
2016-11-26T01:11:30.123Z,1016.08
2016-11-26T01:12:10.661Z,1016.04
2016-11-26T01:12:51.200Z,1016.07
2016-11-26T01:13:31.765Z,1016.11
2016-11-26T01:14:12.293Z,1016.1
2016-11-26T01:14:52.837Z,1016.12
2016-11-26T01:15:33.376Z,1016.11
2016-11-26T01:16:13.935Z,1016.13
2016-11-26T01:16:54.479Z,1016.09
2016-11-26T01:17:35.026Z,1016.14
2016-11-26T01:18:15.591Z,1016.18
2016-11-26T01:18:56.129Z,1016.08
2016-11-26T01:19:36.674Z,1016.14
2016-11-26T01:20:17.212Z,1016.13
2016-11-26T01:20:57.746Z,1016.13
2016-11-26T01:21:38.292Z,1016.13
2016-11-26T01:22:18.842Z,1016.1
2016-11-26T01:22:59.386Z,1016.12
2016-11-26T01:23:39.940Z,1016.14
2016-11-26T01:24:20.487Z,1016.12
2016-11-26T01:25:01.045Z,1016.08
2016-11-26T01:25:41.602Z,1016.08
2016-11-26T01:26:22.140Z,1016.02
2016-11-26T01:27:02.684Z,1016.04
2016-11-26T01:27:43.226Z,1016.01
2016-11-26T01:28:23.776Z,1016.06
2016-11-26T01:29:04.320Z,1016.05
2016-11-26T01:29:44.884Z,1016.09
2016-11-26T01:30:25.425Z,1016.1
2016-11-26T01:31:06.066Z,1016.11
2016-11-26T01:31:46.597Z,1016.11
2016-11-26T01:32:27.138Z,1016.11
2016-11-26T01:33:07.674Z,1016.14
2016-11-26T01:33:48.217Z,1016.12
2016-11-26T01:34:28.753Z,1016.15
2016-11-26T01:35:09.297Z,1016.15
2016-11-26T01:35:49.847Z,1016.17
2016-11-26T01:36:30.390Z,1016.15
2016-11-26T01:37:10.930Z,1016.18
2016-11-26T01:37:51.461Z,1016.12
2016-11-26T01:38:32.004Z,1016.15
2016-11-26T01:39:12.547Z,1016.19
2016-11-26T01:39:53.095Z,1016.15
2016-11-26T01:40:33.645Z,1016.17
2016-11-26T01:41:14.195Z,1016.17
2016-11-26T01:41:54.733Z,1016.1
2016-11-26T01:42:35.277Z,1016.12
2016-11-26T01:43:15.810Z,1016.1
2016-11-26T01:43:56.357Z,1016.12
2016-11-26T01:44:36.895Z,1016.12
2016-11-26T01:45:17.447Z,1016.11
2016-11-26T01:45:58.001Z,1016.1
2016-11-26T01:46:38.540Z,1016.08
2016-11-26T01:47:19.092Z,1016.06
2016-11-26T01:47:59.626Z,1016.05
2016-11-26T01:48:40.164Z,1016.03
2016-11-26T01:49:20.710Z,1016.04
2016-11-26T01:50:01.245Z,1016.01
2016-11-26T01:50:41.798Z,1016.04
2016-11-26T01:51:22.338Z,1016.06
2016-11-26T01:52:02.883Z,1016.07
2016-11-26T01:52:43.427Z,1016.07
2016-11-26T01:53:23.980Z,1016.02
2016-11-26T01:54:04.528Z,1016
2016-11-26T01:54:45.083Z,1016
2016-11-26T01:55:25.634Z,1016
2016-11-26T01:56:06.180Z,1016.01
2016-11-26T01:56:46.722Z,1016.01
2016-11-26T01:57:27.264Z,1015.98
2016-11-26T01:58:07.812Z,1016
2016-11-26T01:58:48.357Z,1015.98
2016-11-26T01:59:28.886Z,1015.99
2016-11-26T02:00:09.433Z,1015.96
2016-11-26T02:00:49.984Z,1015.99
2016-11-26T02:01:30.530Z,1015.97
2016-11-26T02:02:11.092Z,1015.99
2016-11-26T02:02:51.650Z,1015.97
2016-11-26T02:03:32.197Z,1016
2016-11-26T02:04:12.735Z,1016
2016-11-26T02:04:53.276Z,1016.04
2016-11-26T02:05:33.820Z,1016.04
2016-11-26T02:06:14.365Z,1016.01
2016-11-26T02:06:54.910Z,1016.02
2016-11-26T02:07:35.452Z,1016.02
2016-11-26T02:08:16.000Z,1016.04
2016-11-26T02:08:56.544Z,1016.01
2016-11-26T02:09:37.086Z,1016.03
2016-11-26T02:10:17.622Z,1016.04
2016-11-26T02:10:58.173Z,1016.02
2016-11-26T02:11:38.719Z,1016.04
2016-11-26T02:12:19.266Z,1016.03
2016-11-26T02:12:59.803Z,1016.04
2016-11-26T02:13:40.352Z,1016.02
2016-11-26T02:14:20.912Z,1016.05
2016-11-26T02:15:01.450Z,1016.03
2016-11-26T02:15:42.005Z,1016.05
2016-11-26T02:16:22.541Z,1016.05
2016-11-26T02:17:03.097Z,1016.03
2016-11-26T02:17:43.631Z,1016
2016-11-26T02:18:24.166Z,1015.98
2016-11-26T02:19:04.717Z,1015.99
2016-11-26T02:19:45.261Z,1015.95
2016-11-26T02:20:25.799Z,1016
2016-11-26T02:21:06.340Z,1016
2016-11-26T02:21:46.879Z,1015.99
2016-11-26T02:22:27.408Z,1015.96
2016-11-26T02:23:07.958Z,1015.97
2016-11-26T02:23:48.514Z,1015.95
2016-11-26T02:24:29.050Z,1015.95
2016-11-26T02:25:09.592Z,1015.9
2016-11-26T02:25:50.137Z,1015.93
2016-11-26T02:26:30.690Z,1015.96
2016-11-26T02:27:11.233Z,1015.95
2016-11-26T02:27:51.777Z,1015.92
2016-11-26T02:28:32.322Z,1015.9
2016-11-26T02:29:12.857Z,1015.86
2016-11-26T02:29:53.412Z,1015.87
2016-11-26T02:30:33.958Z,1015.86
2016-11-26T02:31:14.489Z,1015.84
2016-11-26T02:31:55.026Z,1015.82
2016-11-26T02:32:35.564Z,1015.82
2016-11-26T02:33:16.109Z,1015.83
2016-11-26T02:33:56.646Z,1015.85
2016-11-26T02:34:37.203Z,1015.81
2016-11-26T02:35:17.738Z,1015.83
2016-11-26T02:35:58.271Z,1015.81
2016-11-26T02:36:38.817Z,1015.83
2016-11-26T02:37:19.358Z,1015.84
2016-11-26T02:37:59.900Z,1015.87
2016-11-26T02:38:40.443Z,1015.85
2016-11-26T02:39:20.987Z,1015.82
2016-11-26T02:40:01.522Z,1015.88
2016-11-26T02:40:42.073Z,1015.83
2016-11-26T02:41:22.615Z,1015.89
2016-11-26T02:42:03.172Z,1015.87
2016-11-26T02:42:43.733Z,1015.89
2016-11-26T02:43:24.268Z,1015.87
2016-11-26T02:44:04.812Z,1015.87
2016-11-26T02:44:45.360Z,1015.85
2016-11-26T02:45:25.908Z,1015.87
2016-11-26T02:46:06.454Z,1015.85
2016-11-26T02:46:46.999Z,1015.84
2016-11-26T02:47:27.531Z,1015.83
2016-11-26T02:48:08.080Z,1015.84
2016-11-26T02:48:48.625Z,1015.78
2016-11-26T02:49:29.151Z,1015.8
2016-11-26T02:50:09.705Z,1015.81
2016-11-26T02:50:50.245Z,1015.81
2016-11-26T02:51:30.784Z,1015.8
2016-11-26T02:52:11.322Z,1015.82
2016-11-26T02:52:51.878Z,1015.81
2016-11-26T02:53:32.425Z,1015.83
2016-11-26T02:54:12.971Z,1015.85
2016-11-26T02:54:53.506Z,1015.86
2016-11-26T02:55:34.063Z,1015.9
2016-11-26T02:56:14.602Z,1015.9
2016-11-26T02:56:55.157Z,1015.87
2016-11-26T02:57:35.699Z,1015.85
2016-11-26T02:58:16.264Z,1015.85
2016-11-26T02:58:56.803Z,1015.86
2016-11-26T02:59:37.348Z,1015.78
2016-11-26T03:00:17.893Z,1015.81
2016-11-26T03:00:58.440Z,1015.82
2016-11-26T03:01:38.996Z,1015.77
2016-11-26T03:02:19.540Z,1015.78
2016-11-26T03:03:00.089Z,1015.81
2016-11-26T03:03:40.636Z,1015.74
2016-11-26T03:04:21.167Z,1015.75
2016-11-26T03:05:01.722Z,1015.73
2016-11-26T03:05:42.275Z,1015.74
2016-11-26T03:06:22.805Z,1015.76
2016-11-26T03:07:03.349Z,1015.75
2016-11-26T03:07:43.894Z,1015.73
2016-11-26T03:08:24.431Z,1015.72
2016-11-26T03:09:04.981Z,1015.71
2016-11-26T03:09:45.521Z,1015.7
2016-11-26T03:10:26.071Z,1015.72
2016-11-26T03:11:06.617Z,1015.68
2016-11-26T03:11:47.172Z,1015.68
2016-11-26T03:12:27.740Z,1015.66
2016-11-26T03:13:08.283Z,1015.69
2016-11-26T03:13:48.822Z,1015.7
2016-11-26T03:14:29.370Z,1015.7
2016-11-26T03:15:09.923Z,1015.67
2016-11-26T03:15:50.470Z,1015.66
2016-11-26T03:16:31.023Z,1015.68
2016-11-26T03:17:11.563Z,1015.68
2016-11-26T03:17:52.115Z,1015.66
2016-11-26T03:18:32.656Z,1015.67
2016-11-26T03:19:13.200Z,1015.68
2016-11-26T03:19:53.755Z,1015.67
2016-11-26T03:20:34.294Z,1015.67
2016-11-26T03:21:14.836Z,1015.66
2016-11-26T03:21:55.388Z,1015.68
2016-11-26T03:22:35.915Z,1015.65
2016-11-26T03:23:16.454Z,1015.68
2016-11-26T03:23:57.008Z,1015.67
2016-11-26T03:24:37.552Z,1015.7
2016-11-26T03:25:18.094Z,1015.69
2016-11-26T03:25:58.643Z,1015.7
2016-11-26T03:26:39.194Z,1015.65
2016-11-26T03:27:19.738Z,1015.69
2016-11-26T03:28:00.291Z,1015.66
2016-11-26T03:28:40.845Z,1015.63
2016-11-26T03:29:21.396Z,1015.65
2016-11-26T03:30:01.935Z,1015.65
2016-11-26T03:30:42.497Z,1015.6
2016-11-26T03:31:23.051Z,1015.6
2016-11-26T03:32:03.590Z,1015.62
2016-11-26T03:32:44.141Z,1015.6
2016-11-26T03:33:24.684Z,1015.61
2016-11-26T03:34:05.238Z,1015.59
2016-11-26T03:34:45.784Z,1015.55
2016-11-26T03:35:26.340Z,1015.54
2016-11-26T03:36:06.890Z,1015.54
2016-11-26T03:36:47.431Z,1015.53
2016-11-26T03:37:27.971Z,1015.54
2016-11-26T03:38:08.511Z,1015.52
2016-11-26T03:38:49.050Z,1015.5
2016-11-26T03:39:29.584Z,1015.48
2016-11-26T03:40:10.121Z,1015.49
2016-11-26T03:40:50.665Z,1015.47
2016-11-26T03:41:31.211Z,1015.48
2016-11-26T03:42:11.757Z,1015.44
2016-11-26T03:42:52.313Z,1015.44
2016-11-26T03:43:32.858Z,1015.41
2016-11-26T03:44:13.403Z,1015.41
2016-11-26T03:44:53.944Z,1015.43
2016-11-26T03:45:34.490Z,1015.41
2016-11-26T03:46:15.027Z,1015.43
2016-11-26T03:46:55.552Z,1015.45
2016-11-26T03:47:36.122Z,1015.44
2016-11-26T03:48:16.667Z,1015.38
2016-11-26T03:48:57.224Z,1015.37
2016-11-26T03:49:37.772Z,1015.37
2016-11-26T03:50:18.323Z,1015.34
2016-11-26T03:50:58.870Z,1015.34
2016-11-26T03:51:39.411Z,1015.33
2016-11-26T03:52:19.952Z,1015.37
2016-11-26T03:53:00.488Z,1015.33
2016-11-26T03:53:41.031Z,1015.33
2016-11-26T03:54:21.585Z,1015.33
2016-11-26T03:55:02.144Z,1015.36
2016-11-26T03:55:42.680Z,1015.34
2016-11-26T03:56:23.240Z,1015.33
2016-11-26T03:57:03.793Z,1015.3
2016-11-26T03:57:44.331Z,1015.34
2016-11-26T03:58:24.869Z,1015.33
2016-11-26T03:59:05.415Z,1015.31
2016-11-26T03:59:45.961Z,1015.28
2016-11-26T04:00:26.515Z,1015.29
2016-11-26T04:01:07.065Z,1015.29
2016-11-26T04:01:47.614Z,1015.36
2016-11-26T04:02:28.161Z,1015.36
2016-11-26T04:03:08.709Z,1015.37
2016-11-26T04:03:49.248Z,1015.4
2016-11-26T04:04:29.788Z,1015.4
2016-11-26T04:05:10.343Z,1015.41
2016-11-26T04:05:50.880Z,1015.43
2016-11-26T04:06:31.424Z,1015.49
2016-11-26T04:07:11.968Z,1015.49
2016-11-26T04:07:52.509Z,1015.48
2016-11-26T04:08:33.053Z,1015.48
2016-11-26T04:09:13.593Z,1015.49
2016-11-26T04:09:54.153Z,1015.51
2016-11-26T04:10:34.695Z,1015.47
2016-11-26T04:11:15.251Z,1015.52
2016-11-26T04:11:55.811Z,1015.52
2016-11-26T04:12:36.359Z,1015.47
2016-11-26T04:13:16.910Z,1015.49
2016-11-26T04:13:57.447Z,1015.49
2016-11-26T04:14:37.989Z,1015.5
2016-11-26T04:15:18.542Z,1015.47
2016-11-26T04:15:59.088Z,1015.45
2016-11-26T04:16:39.638Z,1015.47
2016-11-26T04:17:20.198Z,1015.45
2016-11-26T04:18:00.747Z,1015.48
2016-11-26T04:18:41.293Z,1015.49
2016-11-26T04:19:21.850Z,1015.46
2016-11-26T04:20:02.392Z,1015.42
2016-11-26T04:20:42.941Z,1015.42
2016-11-26T04:21:23.480Z,1015.45
2016-11-26T04:22:04.026Z,1015.41
2016-11-26T04:22:44.564Z,1015.46
2016-11-26T04:23:25.107Z,1015.46
2016-11-26T04:24:05.656Z,1015.5
2016-11-26T04:24:46.203Z,1015.48
2016-11-26T04:25:26.726Z,1015.46
2016-11-26T04:26:07.271Z,1015.47
2016-11-26T04:26:47.818Z,1015.44
2016-11-26T04:27:28.357Z,1015.46
2016-11-26T04:28:08.904Z,1015.49
2016-11-26T04:28:49.450Z,1015.45
2016-11-26T04:29:29.998Z,1015.41
2016-11-26T04:30:10.543Z,1015.46
2016-11-26T04:30:51.089Z,1015.44
2016-11-26T04:31:31.642Z,1015.46
2016-11-26T04:32:12.188Z,1015.44
2016-11-26T04:32:52.740Z,1015.43
2016-11-26T04:33:33.287Z,1015.38
2016-11-26T04:34:13.837Z,1015.37
2016-11-26T04:34:54.377Z,1015.32
2016-11-26T04:35:34.922Z,1015.35
2016-11-26T04:36:15.465Z,1015.35
2016-11-26T04:36:56.011Z,1015.37
2016-11-26T04:37:36.564Z,1015.41
2016-11-26T04:38:17.125Z,1015.37
2016-11-26T04:38:57.669Z,1015.37
2016-11-26T04:39:38.196Z,1015.41
2016-11-26T04:40:18.738Z,1015.38
2016-11-26T04:40:59.288Z,1015.39
2016-11-26T04:41:39.836Z,1015.4
2016-11-26T04:42:20.389Z,1015.41
2016-11-26T04:43:00.929Z,1015.45
2016-11-26T04:43:41.468Z,1015.39
2016-11-26T04:44:22.014Z,1015.4
2016-11-26T04:45:02.555Z,1015.35
2016-11-26T04:45:43.099Z,1015.37
2016-11-26T04:46:23.653Z,1015.38
2016-11-26T04:47:04.204Z,1015.41
2016-11-26T04:47:44.756Z,1015.41
2016-11-26T04:48:25.304Z,1015.38
2016-11-26T04:49:05.860Z,1015.38
2016-11-26T04:49:46.408Z,1015.38
2016-11-26T04:50:26.945Z,1015.36
2016-11-26T04:51:07.486Z,1015.42
2016-11-26T04:51:48.037Z,1015.37
2016-11-26T04:52:28.581Z,1015.4
2016-11-26T04:53:09.141Z,1015.36
2016-11-26T04:53:49.696Z,1015.34
2016-11-26T04:54:30.232Z,1015.36
2016-11-26T04:55:10.773Z,1015.35
2016-11-26T04:55:51.323Z,1015.33
2016-11-26T04:56:31.865Z,1015.32
2016-11-26T04:57:12.411Z,1015.28
2016-11-26T04:57:52.947Z,1015.29
2016-11-26T04:58:33.496Z,1015.32
2016-11-26T04:59:14.041Z,1015.33
2016-11-26T04:59:54.581Z,1015.28
2016-11-26T05:00:35.125Z,1015.29
2016-11-26T05:01:15.670Z,1015.27
2016-11-26T05:01:56.223Z,1015.31
2016-11-26T05:02:36.767Z,1015.29
2016-11-26T05:03:17.323Z,1015.36
2016-11-26T05:03:57.877Z,1015.34
2016-11-26T05:04:38.421Z,1015.29
2016-11-26T05:05:18.958Z,1015.31
2016-11-26T05:05:59.511Z,1015.29
2016-11-26T05:06:40.059Z,1015.27
2016-11-26T05:07:20.592Z,1015.26
2016-11-26T05:08:01.160Z,1015.26
2016-11-26T05:08:41.708Z,1015.29
2016-11-26T05:09:22.261Z,1015.23
2016-11-26T05:10:02.805Z,1015.28
2016-11-26T05:10:43.369Z,1015.26
2016-11-26T05:11:23.913Z,1015.23
2016-11-26T05:12:04.461Z,1015.23
2016-11-26T05:12:44.997Z,1015.21
2016-11-26T05:13:25.546Z,1015.21
2016-11-26T05:14:06.092Z,1015.2
2016-11-26T05:14:46.627Z,1015.14
2016-11-26T05:15:27.169Z,1015.23
2016-11-26T05:16:07.721Z,1015.17
2016-11-26T05:16:48.272Z,1015.21
2016-11-26T05:17:28.810Z,1015.24
2016-11-26T05:18:09.381Z,1015.26
2016-11-26T05:18:49.926Z,1015.22
2016-11-26T05:19:30.461Z,1015.19
2016-11-26T05:20:11.006Z,1015.2
2016-11-26T05:20:51.549Z,1015.18
2016-11-26T05:21:32.089Z,1015.18
2016-11-26T05:22:12.643Z,1015.17
2016-11-26T05:22:53.193Z,1015.19
2016-11-26T05:23:33.725Z,1015.17
2016-11-26T05:24:14.276Z,1015.16
2016-11-26T05:24:54.826Z,1015.15
2016-11-26T05:25:35.379Z,1015.14
2016-11-26T05:26:15.936Z,1015.15
2016-11-26T05:26:56.480Z,1015.18
2016-11-26T05:27:37.025Z,1015.16
2016-11-26T05:28:17.565Z,1015.18
2016-11-26T05:28:58.111Z,1015.22
2016-11-26T05:29:38.655Z,1015.23
2016-11-26T05:30:19.197Z,1015.21
2016-11-26T05:30:59.740Z,1015.19
2016-11-26T05:31:40.294Z,1015.19
2016-11-26T05:32:20.836Z,1015.26
2016-11-26T05:33:01.383Z,1015.21
2016-11-26T05:33:41.944Z,1015.22
2016-11-26T05:34:22.486Z,1015.23
2016-11-26T05:35:03.030Z,1015.23
2016-11-26T05:35:43.580Z,1015.2
2016-11-26T05:36:24.115Z,1015.26
2016-11-26T05:37:04.659Z,1015.26
2016-11-26T05:37:45.203Z,1015.28
2016-11-26T05:38:25.753Z,1015.21
2016-11-26T05:39:06.301Z,1015.27
2016-11-26T05:39:46.842Z,1015.23
2016-11-26T05:40:27.386Z,1015.27
2016-11-26T05:41:07.937Z,1015.23
2016-11-26T05:41:48.480Z,1015.17
2016-11-26T05:42:29.023Z,1015.21
2016-11-26T05:43:09.559Z,1015.19
2016-11-26T05:43:50.109Z,1015.21
2016-11-26T05:44:30.646Z,1015.22
2016-11-26T05:45:11.204Z,1015.2
2016-11-26T05:45:51.760Z,1015.25
2016-11-26T05:46:32.306Z,1015.25
2016-11-26T05:47:12.835Z,1015.25
2016-11-26T05:47:53.379Z,1015.25
2016-11-26T05:48:33.941Z,1015.25
2016-11-26T05:49:14.486Z,1015.23
2016-11-26T05:49:55.027Z,1015.25
2016-11-26T05:50:35.571Z,1015.24
2016-11-26T05:51:16.120Z,1015.23
2016-11-26T05:51:56.666Z,1015.26
2016-11-26T05:52:37.219Z,1015.24
2016-11-26T05:53:17.796Z,1015.24
2016-11-26T05:53:58.317Z,1015.21
2016-11-26T05:54:38.854Z,1015.27
2016-11-26T05:55:19.393Z,1015.23
2016-11-26T05:55:59.939Z,1015.23
2016-11-26T05:56:40.486Z,1015.23
2016-11-26T05:57:21.022Z,1015.17
2016-11-26T05:58:01.565Z,1015.22
2016-11-26T05:58:42.126Z,1015.17
2016-11-26T05:59:22.661Z,1015.16
2016-11-26T06:00:03.223Z,1015.17
2016-11-26T06:00:43.766Z,1015.15
2016-11-26T06:01:24.329Z,1015.18
2016-11-26T06:02:04.876Z,1015.14
2016-11-26T06:02:45.426Z,1015.18
2016-11-26T06:03:25.984Z,1015.14
2016-11-26T06:04:06.531Z,1015.14
2016-11-26T06:04:47.083Z,1015.13
2016-11-26T06:05:27.617Z,1015.19
2016-11-26T06:06:08.155Z,1015.14
2016-11-26T06:06:48.701Z,1015.16
2016-11-26T06:07:29.241Z,1015.19
2016-11-26T06:08:09.786Z,1015.16
2016-11-26T06:08:50.343Z,1015.15
2016-11-26T06:09:30.878Z,1015.19
2016-11-26T06:10:11.424Z,1015.18
2016-11-26T06:10:51.971Z,1015.19
2016-11-26T06:11:32.518Z,1015.16
2016-11-26T06:12:13.060Z,1015.17
2016-11-26T06:12:53.615Z,1015.19
2016-11-26T06:13:34.160Z,1015.17
2016-11-26T06:14:14.706Z,1015.19
2016-11-26T06:14:55.246Z,1015.18
2016-11-26T06:15:35.792Z,1015.2
2016-11-26T06:16:16.341Z,1015.19
2016-11-26T06:16:56.885Z,1015.18
2016-11-26T06:17:37.445Z,1015.17
2016-11-26T06:18:17.974Z,1015.19
2016-11-26T06:18:58.523Z,1015.19
2016-11-26T06:19:39.054Z,1015.18
2016-11-26T06:20:19.600Z,1015.2
2016-11-26T06:21:00.146Z,1015.21
2016-11-26T06:21:40.689Z,1015.2
2016-11-26T06:22:21.232Z,1015.17
2016-11-26T06:23:01.780Z,1015.15
2016-11-26T06:23:42.316Z,1015.18
2016-11-26T06:24:22.865Z,1015.19
2016-11-26T06:25:03.421Z,1015.15
2016-11-26T06:25:43.977Z,1015.14
2016-11-26T06:26:24.529Z,1015.19
2016-11-26T06:27:05.075Z,1015.18
2016-11-26T06:27:45.629Z,1015.2
2016-11-26T06:28:26.171Z,1015.23
2016-11-26T06:29:06.717Z,1015.19
2016-11-26T06:29:47.261Z,1015.21
2016-11-26T06:30:27.821Z,1015.24
2016-11-26T06:31:08.364Z,1015.28
2016-11-26T06:31:48.916Z,1015.29
2016-11-26T06:32:29.472Z,1015.24
2016-11-26T06:33:10.019Z,1015.3
2016-11-26T06:33:50.563Z,1015.27
2016-11-26T06:34:31.106Z,1015.2
2016-11-26T06:35:11.660Z,1015.26
2016-11-26T06:35:52.198Z,1015.24
2016-11-26T06:36:32.742Z,1015.23
2016-11-26T06:37:13.287Z,1015.25
2016-11-26T06:37:53.830Z,1015.21
2016-11-26T06:38:34.371Z,1015.2
2016-11-26T06:39:14.911Z,1015.22
2016-11-26T06:39:55.457Z,1015.22
2016-11-26T06:40:36.007Z,1015.24
2016-11-26T06:41:16.547Z,1015.24
2016-11-26T06:41:57.091Z,1015.21
2016-11-26T06:42:37.636Z,1015.21
2016-11-26T06:43:18.180Z,1015.22
2016-11-26T06:43:58.719Z,1015.22
2016-11-26T06:44:39.251Z,1015.22
2016-11-26T06:45:19.794Z,1015.18
2016-11-26T06:46:00.353Z,1015.2
2016-11-26T06:46:40.899Z,1015.2
2016-11-26T06:47:21.453Z,1015.22
2016-11-26T06:48:02.006Z,1015.17
2016-11-26T06:48:42.555Z,1015.23
2016-11-26T06:49:23.102Z,1015.25
2016-11-26T06:50:03.645Z,1015.23
2016-11-26T06:50:44.189Z,1015.27
2016-11-26T06:51:24.726Z,1015.24
2016-11-26T06:52:05.270Z,1015.24
2016-11-26T06:52:45.807Z,1015.25
2016-11-26T06:53:26.349Z,1015.23
2016-11-26T06:54:06.884Z,1015.29
2016-11-26T06:54:47.422Z,1015.25
2016-11-26T06:55:27.984Z,1015.23
2016-11-26T06:56:08.516Z,1015.22
2016-11-26T06:56:49.062Z,1015.22
2016-11-26T06:57:29.608Z,1015.24
2016-11-26T06:58:10.170Z,1015.21
2016-11-26T06:58:50.713Z,1015.24
2016-11-26T06:59:31.273Z,1015.2
2016-11-26T07:00:11.813Z,1015.2
2016-11-26T07:00:52.367Z,1015.21
2016-11-26T07:01:32.906Z,1015.17
2016-11-26T07:02:13.468Z,1015.22
2016-11-26T07:02:54.031Z,1015.23
2016-11-26T07:03:34.569Z,1015.27
2016-11-26T07:04:15.113Z,1015.22
2016-11-26T07:04:55.644Z,1015.26
2016-11-26T07:05:36.201Z,1015.26
2016-11-26T07:06:16.741Z,1015.3
2016-11-26T07:06:57.285Z,1015.28
2016-11-26T07:07:37.829Z,1015.28
2016-11-26T07:08:18.380Z,1015.26
2016-11-26T07:08:58.924Z,1015.25
2016-11-26T07:09:39.475Z,1015.29
2016-11-26T07:10:20.031Z,1015.27
2016-11-26T07:11:00.575Z,1015.3
2016-11-26T07:11:41.109Z,1015.27
2016-11-26T07:12:21.650Z,1015.22
2016-11-26T07:13:02.214Z,1015.25
2016-11-26T07:13:42.749Z,1015.22
2016-11-26T07:14:23.295Z,1015.19
2016-11-26T07:15:03.842Z,1015.2
2016-11-26T07:15:44.382Z,1015.23
2016-11-26T07:16:24.927Z,1015.19
2016-11-26T07:17:05.483Z,1015.23
2016-11-26T07:17:46.047Z,1015.25
2016-11-26T07:18:26.591Z,1015.24
2016-11-26T07:19:07.130Z,1015.29
2016-11-26T07:19:47.672Z,1015.31
2016-11-26T07:20:28.219Z,1015.28
2016-11-26T07:21:08.758Z,1015.27
2016-11-26T07:21:49.297Z,1015.31
2016-11-26T07:22:29.849Z,1015.27
2016-11-26T07:23:10.402Z,1015.33
2016-11-26T07:23:50.941Z,1015.32
2016-11-26T07:24:31.493Z,1015.32
2016-11-26T07:25:12.039Z,1015.31
2016-11-26T07:25:52.595Z,1015.3
2016-11-26T07:26:33.134Z,1015.31
2016-11-26T07:27:13.668Z,1015.27
2016-11-26T07:27:54.225Z,1015.29
2016-11-26T07:28:34.776Z,1015.28
2016-11-26T07:29:15.320Z,1015.23
2016-11-26T07:29:55.864Z,1015.24
2016-11-26T07:30:36.407Z,1015.22
2016-11-26T07:31:16.945Z,1015.21
2016-11-26T07:31:57.504Z,1015.21
2016-11-26T07:32:38.044Z,1015.2
2016-11-26T07:33:18.596Z,1015.14
2016-11-26T07:33:59.143Z,1015.16
2016-11-26T07:34:39.684Z,1015.15
2016-11-26T07:35:20.235Z,1015.17
2016-11-26T07:36:00.782Z,1015.17
2016-11-26T07:36:41.324Z,1015.2
2016-11-26T07:37:21.880Z,1015.22
2016-11-26T07:38:02.418Z,1015.21
2016-11-26T07:38:42.959Z,1015.16
2016-11-26T07:39:23.517Z,1015.22
2016-11-26T07:40:04.069Z,1015.22
2016-11-26T07:40:44.620Z,1015.18
2016-11-26T07:41:25.165Z,1015.22
2016-11-26T07:42:05.707Z,1015.2
2016-11-26T07:42:46.254Z,1015.21
2016-11-26T07:43:26.798Z,1015.23
2016-11-26T07:44:07.352Z,1015.22
2016-11-26T07:44:47.901Z,1015.22
2016-11-26T07:45:28.439Z,1015.26
2016-11-26T07:46:08.991Z,1015.31
2016-11-26T07:46:49.532Z,1015.32
2016-11-26T07:47:30.075Z,1015.32
2016-11-26T07:48:10.621Z,1015.31
2016-11-26T07:48:51.170Z,1015.31
2016-11-26T07:49:31.724Z,1015.3
2016-11-26T07:50:12.271Z,1015.33
2016-11-26T07:50:52.808Z,1015.34
2016-11-26T07:51:33.369Z,1015.3
2016-11-26T07:52:13.912Z,1015.31
2016-11-26T07:52:54.462Z,1015.31
2016-11-26T07:53:35.007Z,1015.25
2016-11-26T07:54:15.547Z,1015.29
2016-11-26T07:54:56.091Z,1015.26
2016-11-26T07:55:36.629Z,1015.31
2016-11-26T07:56:17.166Z,1015.29
2016-11-26T07:56:57.712Z,1015.29
2016-11-26T07:57:38.268Z,1015.26
2016-11-26T07:58:18.811Z,1015.26
2016-11-26T07:58:59.368Z,1015.27
2016-11-26T07:59:39.907Z,1015.29
2016-11-26T08:00:20.453Z,1015.28
2016-11-26T08:01:00.996Z,1015.27
2016-11-26T08:01:41.547Z,1015.27
2016-11-26T08:02:22.100Z,1015.29
2016-11-26T08:03:02.648Z,1015.27
2016-11-26T08:03:43.198Z,1015.28
2016-11-26T08:04:23.739Z,1015.25
2016-11-26T08:05:04.281Z,1015.24
2016-11-26T08:05:44.826Z,1015.25
2016-11-26T08:06:25.354Z,1015.29
2016-11-26T08:07:05.897Z,1015.25
2016-11-26T08:07:46.442Z,1015.27
2016-11-26T08:08:26.971Z,1015.26
2016-11-26T08:09:07.504Z,1015.26
2016-11-26T08:09:48.061Z,1015.27
2016-11-26T08:10:28.581Z,1015.3
2016-11-26T08:11:09.118Z,1015.23
2016-11-26T08:11:49.661Z,1015.27
2016-11-26T08:12:30.180Z,1015.26