createdAt,value
2022-08-04T00:03:14.564Z,17.90
2022-08-04T00:08:49.807Z,17.90
2022-08-04T00:14:13.209Z,17.90
2022-08-04T00:19:40.754Z,17.90
2022-08-04T00:24:44.949Z,17.80
2022-08-04T00:29:48.436Z,17.80
2022-08-04T00:34:59.236Z,17.80
2022-08-04T00:40:02.427Z,17.80
2022-08-04T00:46:10.708Z,17.70
2022-08-04T00:51:23.662Z,17.60
2022-08-04T00:56:49.828Z,17.60
2022-08-04T01:01:52.903Z,17.40
2022-08-04T01:07:26.188Z,17.30
2022-08-04T01:12:44.362Z,17.20
2022-08-04T01:17:56.654Z,17.10
2022-08-04T01:23:04.752Z,17.00
2022-08-04T01:28:54.582Z,17.00
2022-08-04T01:34:04.493Z,16.90
2022-08-04T01:39:26.391Z,17.00
2022-08-04T01:44:31.102Z,17.00
2022-08-04T01:49:40.471Z,17.00
2022-08-04T01:54:44.120Z,17.00
2022-08-04T01:59:50.471Z,16.90
2022-08-04T02:04:52.792Z,16.80
2022-08-04T02:10:25.820Z,16.80
2022-08-04T02:15:40.249Z,16.70
2022-08-04T02:20:49.207Z,16.60
2022-08-04T02:25:58.139Z,16.50
2022-08-04T02:31:39.102Z,16.50
2022-08-04T02:36:42.975Z,16.40
2022-08-04T02:41:47.371Z,16.30
2022-08-04T02:46:53.301Z,16.30
2022-08-04T02:51:57.782Z,16.20
2022-08-04T02:57:01.425Z,16.10
2022-08-04T03:02:03.986Z,16.10
2022-08-04T03:07:35.636Z,16.00
2022-08-04T03:12:40.613Z,16.00
2022-08-04T03:17:52.476Z,16.00
2022-08-04T03:23:42.453Z,15.90
2022-08-04T03:29:06.701Z,15.90
2022-08-04T03:34:27.430Z,15.80
2022-08-04T03:39:38.761Z,15.80
2022-08-04T03:45:23.563Z,15.80
2022-08-04T03:50:41.305Z,15.70
2022-08-04T03:56:10.099Z,15.60
2022-08-04T04:02:01.284Z,15.60
2022-08-04T04:07:38.671Z,15.70
2022-08-04T04:13:02.745Z,15.60
2022-08-04T04:18:24.288Z,15.70
2022-08-04T04:23:44.757Z,15.70
2022-08-04T04:29:03.516Z,15.70
2022-08-04T04:34:11.888Z,15.80
2022-08-04T04:39:19.100Z,15.90
2022-08-04T04:44:48.781Z,16.10
2022-08-04T04:50:09.859Z,16.20
2022-08-04T04:55:23.779Z,16.20
2022-08-04T05:00:49.802Z,16.20
2022-08-04T05:06:39.551Z,16.20
2022-08-04T05:11:55.016Z,16.20
2022-08-04T05:17:12.783Z,16.20
2022-08-04T05:22:54.985Z,16.20
2022-08-04T05:28:09.172Z,16.00
2022-08-04T05:33:13.954Z,15.90
2022-08-04T05:38:22.456Z,15.90
2022-08-04T05:43:26.188Z,15.80
2022-08-04T05:48:29.928Z,15.90
2022-08-04T05:53:32.992Z,15.90
2022-08-04T05:58:35.931Z,16.00
2022-08-04T06:03:39.588Z,16.10
2022-08-04T06:08:41.950Z,16.20
2022-08-04T06:13:57.526Z,16.40
2022-08-04T06:19:59.695Z,16.40
2022-08-04T06:24:30.278Z,16.60
2022-08-04T06:29:38.638Z,16.80
2022-08-04T06:34:42.890Z,17.60
2022-08-04T06:39:46.398Z,19.60
2022-08-04T06:44:54.044Z,20.60
2022-08-04T06:51:32.633Z,21.90
2022-08-04T06:55:20.012Z,22.40
2022-08-04T07:00:24.192Z,22.40
2022-08-04T07:05:29.175Z,22.40
2022-08-04T07:10:31.704Z,22.80
2022-08-04T07:15:35.311Z,23.20
2022-08-04T07:20:42.169Z,21.70
2022-08-04T07:26:00.000Z,21.70
2022-08-04T07:31:11.167Z,21.40
2022-08-04T07:36:41.934Z,20.50
2022-08-04T07:41:54.267Z,20.10
2022-08-04T07:46:56.689Z,20.30
2022-08-04T07:52:00.719Z,19.70
2022-08-04T07:57:03.577Z,19.60
2022-08-04T08:02:05.986Z,19.70
2022-08-04T08:07:08.634Z,19.80
2022-08-04T08:12:38.441Z,20.80
2022-08-04T08:17:59.842Z,22.50
2022-08-04T08:22:57.314Z,22.90
2022-08-04T08:28:00.345Z,23.20
2022-08-04T08:33:06.336Z,22.80
2022-08-04T08:38:12.166Z,22.60
2022-08-04T08:44:04.375Z,22.50
2022-08-04T08:49:08.936Z,22.70
2022-08-04T08:54:16.733Z,22.30
2022-08-04T08:59:49.433Z,22.40
2022-08-04T09:05:18.456Z,22.30
2022-08-04T09:10:34.036Z,22.30
2022-08-04T09:16:00.179Z,22.50
2022-08-04T09:21:23.252Z,22.10
2022-08-04T09:26:59.725Z,21.90
2022-08-04T09:32:12.182Z,22.10
2022-08-04T09:37:53.782Z,22.30
2022-08-04T09:43:57.147Z,22.00
2022-08-04T09:49:15.488Z,22.70
2022-08-04T09:54:35.343Z,23.20
2022-08-04T09:59:43.706Z,23.20
2022-08-04T10:04:47.464Z,23.40
2022-08-04T10:10:26.545Z,23.10
2022-08-04T10:15:46.529Z,23.00
2022-08-04T10:21:01.440Z,22.50
2022-08-04T10:26:32.999Z,22.70
2022-08-04T10:31:44.447Z,22.90
2022-08-04T10:37:06.661Z,22.80
2022-08-04T10:42:27.483Z,22.60
2022-08-04T10:47:38.470Z,22.80
2022-08-04T10:52:55.887Z,22.80
2022-08-04T10:58:07.437Z,23.10
2022-08-04T11:03:40.933Z,23.00
2022-08-04T11:08:50.614Z,23.60
2022-08-04T11:14:00.657Z,23.70
2022-08-04T11:19:18.410Z,23.40
2022-08-04T11:24:35.494Z,23.20
2022-08-04T11:29:47.531Z,22.90
2022-08-04T11:34:55.655Z,23.00
2022-08-04T11:40:23.856Z,23.00
2022-08-04T11:45:38.641Z,23.00
2022-08-04T11:50:53.573Z,22.80
2022-08-04T11:56:32.374Z,22.80
2022-08-04T12:02:11.274Z,23.10
2022-08-04T12:07:44.447Z,23.00
2022-08-04T12:12:52.349Z,23.60
2022-08-04T12:18:09.613Z,23.90
2022-08-04T12:23:22.063Z,23.40
2022-08-04T12:29:08.444Z,23.50
2022-08-04T12:34:13.422Z,23.10
2022-08-04T12:39:21.520Z,22.60
2022-08-04T12:44:37.095Z,22.50
2022-08-04T12:49:53.156Z,22.40
2022-08-04T12:55:06.338Z,22.90
2022-08-04T13:00:10.962Z,23.00
2022-08-04T13:05:17.027Z,22.50
2022-08-04T13:10:30.553Z,21.90
2022-08-04T13:15:47.508Z,22.00
2022-08-04T13:21:16.861Z,21.90
2022-08-04T13:26:44.848Z,21.60
2022-08-04T13:31:54.898Z,22.10
2022-08-04T13:36:59.543Z,22.70
2022-08-04T13:42:08.604Z,23.20
2022-08-04T13:47:16.265Z,23.30
2022-08-04T13:52:25.112Z,23.30
2022-08-04T13:57:33.014Z,22.80
2022-08-04T14:02:59.897Z,22.80
2022-08-04T14:08:15.503Z,22.30
2022-08-04T14:13:40.947Z,22.30
2022-08-04T14:18:46.176Z,22.20
2022-08-04T14:24:01.703Z,22.30
2022-08-04T14:29:26.372Z,22.40
2022-08-04T14:34:30.748Z,22.60
2022-08-04T14:40:18.089Z,22.30
2022-08-04T14:45:12.284Z,22.40
2022-08-04T14:50:20.442Z,22.50
2022-08-04T14:55:25.357Z,22.30
2022-08-04T15:00:37.656Z,22.40
2022-08-04T15:06:00.050Z,22.40
2022-08-04T15:11:05.329Z,22.00
2022-08-04T15:16:12.248Z,21.90
2022-08-04T15:21:15.162Z,21.80
2022-08-04T15:26:44.565Z,21.90
2022-08-04T15:32:07.235Z,21.90
2022-08-04T15:37:18.182Z,22.20
2022-08-04T15:42:39.022Z,21.80
2022-08-04T15:47:53.337Z,21.60
2022-08-04T15:53:01.256Z,21.90
2022-08-04T15:58:14.869Z,22.20
2022-08-04T16:03:58.247Z,22.10
2022-08-04T16:09:03.396Z,21.90
2022-08-04T16:14:07.598Z,21.40
2022-08-04T16:19:16.889Z,21.10
2022-08-04T16:24:39.466Z,21.30
2022-08-04T16:29:43.628Z,21.60
2022-08-04T16:35:05.899Z,21.10
2022-08-04T16:40:38.630Z,20.80
2022-08-04T16:45:44.583Z,20.40
2022-08-04T16:51:03.223Z,20.20
2022-08-04T16:56:10.807Z,19.90
2022-08-04T17:01:21.657Z,20.00
2022-08-04T17:06:41.077Z,20.00
2022-08-04T17:11:45.022Z,19.90
2022-08-04T17:16:47.292Z,20.00
2022-08-04T17:21:51.016Z,20.00
2022-08-04T17:26:55.079Z,20.20
2022-08-04T17:31:57.935Z,20.30
2022-08-04T17:37:36.569Z,20.40
2022-08-04T17:42:38.523Z,20.30
2022-08-04T17:47:53.273Z,19.90
2022-08-04T17:53:02.322Z,19.50
2022-08-04T17:58:21.295Z,19.30
2022-08-04T18:03:29.882Z,19.30
2022-08-04T18:08:45.628Z,19.30
2022-08-04T18:13:57.023Z,19.30
2022-08-04T18:19:13.993Z,19.10
2022-08-04T18:24:16.241Z,19.10
2022-08-04T18:29:31.045Z,19.40
2022-08-04T18:34:34.341Z,19.70
2022-08-04T18:40:17.213Z,19.40
2022-08-04T18:44:59.061Z,19.00
2022-08-04T18:50:58.602Z,18.90
2022-08-04T18:55:55.758Z,18.90
2022-08-04T19:00:49.344Z,18.70
2022-08-04T19:05:53.377Z,18.40
2022-08-04T19:10:59.988Z,18.30
2022-08-04T19:16:02.621Z,18.20
2022-08-04T19:21:05.483Z,18.10
2022-08-04T19:26:23.659Z,18.00
2022-08-04T19:31:34.382Z,17.80
2022-08-04T19:36:46.119Z,17.70
2022-08-04T19:42:04.400Z,17.60
2022-08-04T19:48:17.906Z,17.50
2022-08-04T19:52:33.870Z,17.40
2022-08-04T19:57:38.088Z,17.30
2022-08-04T20:02:44.952Z,17.20
2022-08-04T20:07:47.161Z,17.10
2022-08-04T20:12:55.759Z,17.00
2022-08-04T20:18:08.448Z,17.00
2022-08-04T20:23:28.838Z,16.90
2022-08-04T20:28:42.758Z,16.80
2022-08-04T20:33:49.249Z,16.80
2022-08-04T20:38:56.449Z,16.80
2022-08-04T20:43:59.249Z,16.70
2022-08-04T20:49:01.513Z,16.60
2022-08-04T20:54:16.878Z,16.50
2022-08-04T20:59:25.927Z,16.40
2022-08-04T21:04:32.610Z,16.40
2022-08-04T21:09:38.429Z,16.30
2022-08-04T21:14:45.148Z,16.20
2022-08-04T21:19:50.055Z,16.30
2022-08-04T21:24:54.512Z,16.20
2022-08-04T21:29:56.825Z,16.20
2022-08-04T21:35:00.547Z,16.20
2022-08-04T21:40:14.610Z,16.20
2022-08-04T21:45:17.862Z,16.10
2022-08-04T21:50:21.610Z,16.10
2022-08-04T21:55:23.875Z,16.10
2022-08-04T22:00:26.748Z,16.00
2022-08-04T22:05:32.805Z,16.00
2022-08-04T22:10:35.926Z,16.10
2022-08-04T22:16:03.884Z,16.10
2022-08-04T22:21:00.349Z,16.10
2022-08-04T22:26:02.578Z,15.90
2022-08-04T22:31:23.159Z,15.90
2022-08-04T22:36:26.718Z,15.90
2022-08-04T22:41:34.424Z,15.90
2022-08-04T22:46:52.966Z,15.80
2022-08-04T22:51:55.343Z,15.80
2022-08-04T22:57:00.038Z,15.80
2022-08-04T23:02:03.456Z,15.80
2022-08-04T23:07:09.515Z,15.80
2022-08-04T23:12:27.973Z,15.80
2022-08-04T23:17:35.227Z,16.00
2022-08-04T23:22:46.227Z,16.20
2022-08-04T23:27:52.385Z,16.30
2022-08-04T23:32:54.739Z,16.40
2022-08-04T23:37:59.889Z,16.40
2022-08-04T23:43:19.676Z,16.30
2022-08-04T23:48:21.994Z,16.30
2022-08-04T23:53:24.330Z,16.30
2022-08-04T23:58:28.483Z,16.30
