createdAt,value
2024-04-12T00:02:30.633Z,99203.97
2024-04-12T00:05:04.524Z,99200.09
2024-04-12T00:07:36.569Z,99197.31
2024-04-12T00:10:07.583Z,99191.53
2024-04-12T00:12:37.023Z,99193.22
2024-04-12T00:15:18.838Z,99188.13
2024-04-12T00:17:56.562Z,99190.16
2024-04-12T00:20:30.597Z,99192.28
2024-04-12T00:23:03.663Z,99190.91
2024-04-12T00:25:33.766Z,99183.78
2024-04-12T00:28:06.434Z,99179.19
2024-04-12T00:30:39.288Z,99178.00
2024-04-12T00:33:12.508Z,99171.84
2024-04-12T00:35:47.619Z,99177.38
2024-04-12T00:38:18.063Z,99174.69
2024-04-12T00:40:49.202Z,99173.16
2024-04-12T00:43:19.214Z,99176.13
2024-04-12T00:45:50.350Z,99184.56
2024-04-12T00:48:22.794Z,99178.59
2024-04-12T00:50:56.031Z,99176.06
2024-04-12T00:53:29.878Z,99183.47
2024-04-12T00:56:04.775Z,99170.09
2024-04-12T00:58:34.777Z,99167.56
2024-04-12T01:01:16.968Z,99174.13
2024-04-12T01:03:48.634Z,99159.97
2024-04-12T01:06:25.566Z,99169.31
2024-04-12T01:08:59.416Z,99171.16
2024-04-12T01:11:29.124Z,99162.41
2024-04-12T01:13:58.956Z,99174.47
2024-04-12T01:16:28.639Z,99167.22
2024-04-12T01:18:58.466Z,99161.44
2024-04-12T01:21:33.131Z,99170.56
2024-04-12T01:24:07.496Z,99169.53
2024-04-12T01:26:40.426Z,99168.84
2024-04-12T01:29:10.913Z,99171.44
2024-04-12T01:31:40.639Z,99141.28
2024-04-12T01:34:14.684Z,99161.94
2024-04-12T01:36:44.788Z,99170.38
2024-04-12T01:39:14.520Z,99167.56
2024-04-12T01:41:46.728Z,99163.47
2024-04-12T01:44:24.917Z,99165.59
2024-04-12T01:46:54.387Z,99178.25
2024-04-12T01:49:24.001Z,99172.16
2024-04-12T01:51:57.224Z,99168.19
2024-04-12T01:54:26.665Z,99172.88
2024-04-12T01:56:58.807Z,99169.19
2024-04-12T01:59:28.315Z,99175.72
2024-04-12T02:01:57.746Z,99180.13
2024-04-12T02:04:31.546Z,99169.66
2024-04-12T02:07:02.119Z,99178.72
2024-04-12T02:09:31.788Z,99181.28
2024-04-12T02:12:04.409Z,99176.03
2024-04-12T02:14:33.964Z,99177.88
2024-04-12T02:17:04.129Z,99175.75
2024-04-12T02:19:37.098Z,99183.56
2024-04-12T02:22:06.674Z,99190.09
2024-04-12T02:24:36.153Z,99192.25
2024-04-12T02:27:08.399Z,99190.69
2024-04-12T02:29:40.422Z,99197.06
2024-04-12T02:32:10.009Z,99194.13
2024-04-12T02:34:39.690Z,99200.25
2024-04-12T02:37:09.369Z,99197.69
2024-04-12T02:39:42.154Z,99196.00
2024-04-12T02:42:19.258Z,99189.06
2024-04-12T02:44:48.787Z,99193.31
2024-04-12T02:47:18.546Z,99194.72
2024-04-12T02:49:48.195Z,99210.22
2024-04-12T02:52:19.010Z,99196.88
2024-04-12T02:54:52.781Z,99201.28
2024-04-12T02:57:24.907Z,99202.97
2024-04-12T02:59:54.668Z,99218.16
2024-04-12T03:02:24.329Z,99209.94
2024-04-12T03:04:54.142Z,99210.78
2024-04-12T03:07:24.879Z,99209.09
2024-04-12T03:09:54.776Z,99213.47
2024-04-12T03:12:28.106Z,99209.22
2024-04-12T03:14:57.739Z,99203.97
2024-04-12T03:17:27.252Z,99204.66
2024-04-12T03:19:56.866Z,99199.44
2024-04-12T03:22:29.293Z,99198.16
2024-04-12T03:24:59.155Z,99199.72
2024-04-12T03:27:31.311Z,99199.16
2024-04-12T03:30:00.938Z,99197.16
2024-04-12T03:32:33.925Z,99194.47
2024-04-12T03:35:09.769Z,99200.28
2024-04-12T03:37:39.478Z,99205.09
2024-04-12T03:40:18.213Z,99198.69
2024-04-12T03:42:50.847Z,99194.03
2024-04-12T03:45:20.402Z,99188.78
2024-04-12T03:47:52.462Z,99191.75
2024-04-12T03:50:22.264Z,99198.13
2024-04-12T03:52:51.873Z,99191.19
2024-04-12T03:55:21.423Z,99199.53
2024-04-12T03:57:53.723Z,99196.00
2024-04-12T04:00:24.193Z,99201.06
2024-04-12T04:02:53.708Z,99197.69
2024-04-12T04:05:27.565Z,99195.97
2024-04-12T04:07:57.891Z,99195.13
2024-04-12T04:10:27.632Z,99186.91
2024-04-12T04:13:04.666Z,99193.28
2024-04-12T04:15:34.920Z,99186.50
2024-04-12T04:18:11.879Z,99201.91
2024-04-12T04:20:41.804Z,99200.75
2024-04-12T04:23:11.549Z,99195.66
2024-04-12T04:25:41.204Z,99205.69
2024-04-12T04:28:13.384Z,99203.00
2024-04-12T04:30:42.883Z,99204.16
2024-04-12T04:33:14.239Z,99205.13
2024-04-12T04:35:46.320Z,99203.72
2024-04-12T04:38:17.961Z,99200.41
2024-04-12T04:40:47.736Z,99202.00
2024-04-12T04:43:24.427Z,99209.50
2024-04-12T04:45:53.984Z,99209.34
2024-04-12T04:48:23.937Z,99209.78
2024-04-12T04:50:53.661Z,99206.66
2024-04-12T04:53:23.174Z,99211.06
2024-04-12T04:55:56.944Z,99211.19
2024-04-12T04:58:29.900Z,99208.34
2024-04-12T05:00:59.549Z,99208.97
2024-04-12T05:03:29.307Z,99201.72
2024-04-12T05:05:58.878Z,99207.28
2024-04-12T05:08:29.023Z,99202.47
2024-04-12T05:10:58.553Z,99199.09
2024-04-12T05:13:31.507Z,99202.22
2024-04-12T05:16:01.056Z,99204.34
2024-04-12T05:18:30.711Z,99200.38
2024-04-12T05:21:01.265Z,99202.25
2024-04-12T05:23:30.970Z,99199.00
2024-04-12T05:26:00.637Z,99190.91
2024-04-12T05:28:32.920Z,99203.97
2024-04-12T05:31:03.020Z,99210.50
2024-04-12T05:33:34.458Z,99201.84
2024-04-12T05:36:11.562Z,99203.25
2024-04-12T05:38:42.404Z,99196.72
2024-04-12T05:41:14.437Z,99202.41
2024-04-12T05:43:46.607Z,99214.16
2024-04-12T05:46:16.249Z,99217.00
2024-04-12T05:48:45.763Z,99214.88
2024-04-12T05:51:15.330Z,99211.03
2024-04-12T05:53:44.884Z,99214.03
2024-04-12T05:56:26.813Z,99210.44
2024-04-12T05:58:59.136Z,99210.72
2024-04-12T06:01:34.062Z,99203.19
2024-04-12T06:04:05.529Z,99204.56
2024-04-12T06:06:35.319Z,99207.00
2024-04-12T06:09:10.548Z,99202.28
2024-04-12T06:11:43.682Z,99209.34
2024-04-12T06:14:16.282Z,99198.00
2024-04-12T06:16:47.457Z,99195.88
2024-04-12T06:19:17.284Z,99206.22
2024-04-12T06:21:47.206Z,99203.50
2024-04-12T06:24:18.250Z,99206.84
2024-04-12T06:26:50.590Z,99212.72
2024-04-12T06:29:32.544Z,99210.69
2024-04-12T06:32:08.989Z,99209.88
2024-04-12T06:34:39.713Z,99223.69
2024-04-12T06:37:10.127Z,99225.72
2024-04-12T06:39:41.956Z,99211.50
2024-04-12T06:42:11.688Z,99220.25
2024-04-12T06:44:50.231Z,99226.25
2024-04-12T06:47:20.892Z,99232.44
2024-04-12T06:49:51.694Z,99235.22
2024-04-12T06:52:24.325Z,99241.22
2024-04-12T06:54:54.270Z,99238.09
2024-04-12T06:57:24.588Z,99240.25
2024-04-12T07:00:02.416Z,99246.22
2024-04-12T07:02:35.310Z,99237.19
2024-04-12T07:05:07.250Z,99250.78
2024-04-12T07:07:38.503Z,99249.81
2024-04-12T07:10:11.657Z,99243.97
2024-04-12T07:12:44.607Z,99253.69
2024-04-12T07:15:22.613Z,99250.38
2024-04-12T07:17:52.362Z,99257.84
2024-04-12T07:20:29.322Z,99269.44
2024-04-12T07:22:59.918Z,99266.41
2024-04-12T07:25:30.319Z,99264.53
2024-04-12T07:28:01.757Z,99261.31
2024-04-12T07:30:33.956Z,99258.94
2024-04-12T07:33:06.695Z,99263.19
2024-04-12T07:35:36.738Z,99256.72
2024-04-12T07:38:09.242Z,99242.97
2024-04-12T07:40:41.446Z,99236.09
2024-04-12T07:43:16.479Z,99239.78
2024-04-12T07:45:51.185Z,99236.34
2024-04-12T07:48:22.065Z,99231.97
2024-04-12T07:50:55.574Z,99218.69
2024-04-12T07:53:25.330Z,99216.81
2024-04-12T07:55:59.808Z,99218.69
2024-04-12T07:58:35.872Z,99223.56
2024-04-12T08:01:19.391Z,99234.31
2024-04-12T08:03:52.633Z,99231.31
2024-04-12T08:06:43.168Z,99223.78
2024-04-12T08:09:31.691Z,99236.56
2024-04-12T08:12:06.412Z,99230.84
2024-04-12T08:14:35.912Z,99225.31
2024-04-12T08:17:15.822Z,99226.38
2024-04-12T08:19:48.394Z,99222.69
2024-04-12T08:22:20.793Z,99226.16
2024-04-12T08:24:51.028Z,99225.25
2024-04-12T08:27:21.656Z,99219.75
2024-04-12T08:29:51.358Z,99221.81
2024-04-12T08:32:30.317Z,99208.50
2024-04-12T08:35:01.043Z,99206.94
2024-04-12T08:37:38.236Z,99199.47
2024-04-12T08:40:12.868Z,99192.03
2024-04-12T08:42:42.921Z,99193.19
2024-04-12T08:45:19.374Z,99189.34
2024-04-12T08:47:56.592Z,99187.84
2024-04-12T08:50:33.053Z,99180.81
2024-04-12T08:53:13.847Z,99186.75
2024-04-12T08:55:47.202Z,99178.06
2024-04-12T08:58:25.472Z,99171.41
2024-04-12T09:00:56.874Z,99165.28
2024-04-12T09:03:36.790Z,99166.84
2024-04-12T09:06:06.768Z,99171.19
2024-04-12T09:08:42.646Z,99173.47
2024-04-12T09:11:12.573Z,99173.47
2024-04-12T09:13:48.213Z,99171.28
2024-04-12T09:16:21.230Z,99158.38
2024-04-12T09:18:53.621Z,99166.91
2024-04-12T09:21:37.341Z,99165.53
2024-04-12T09:24:16.561Z,99176.84
2024-04-12T09:26:59.747Z,99163.69
2024-04-12T09:29:29.407Z,99169.25
2024-04-12T09:32:17.945Z,99167.78
2024-04-12T09:34:58.086Z,99168.22
2024-04-12T09:37:39.881Z,99184.22
2024-04-12T09:40:12.860Z,99167.28
2024-04-12T09:42:56.705Z,99179.03
2024-04-12T09:45:46.818Z,99171.91
2024-04-12T09:48:38.210Z,99170.88
2024-04-12T09:51:29.288Z,99172.59
2024-04-12T09:54:17.824Z,99174.09
2024-04-12T09:57:12.814Z,99170.38
2024-04-12T10:00:06.022Z,99174.66
2024-04-12T10:03:07.096Z,99166.63
2024-04-12T10:05:55.719Z,99164.66
2024-04-12T10:08:47.548Z,99173.53
2024-04-12T10:11:35.786Z,99172.13
2024-04-12T10:14:24.339Z,99164.41
2024-04-12T10:17:16.018Z,99160.44
2024-04-12T10:20:14.890Z,99155.06
2024-04-12T10:23:03.129Z,99144.22
2024-04-12T10:25:58.074Z,99147.81
2024-04-12T10:28:55.834Z,99140.09
2024-04-12T10:31:44.938Z,99137.69
2024-04-12T10:34:35.829Z,99137.00
2024-04-12T10:37:23.991Z,99136.78
2024-04-12T10:39:57.190Z,99137.50
2024-04-12T10:42:32.377Z,99133.41
2024-04-12T10:45:11.044Z,99123.59
2024-04-12T10:47:46.079Z,99126.72
2024-04-12T10:50:16.660Z,99128.38
2024-04-12T10:52:47.162Z,99135.78
2024-04-12T10:55:20.793Z,99132.06
2024-04-12T10:57:55.422Z,99123.91
2024-04-12T11:00:29.665Z,99124.81
2024-04-12T11:03:08.607Z,99120.59
2024-04-12T11:05:39.283Z,99108.25
2024-04-12T11:08:16.926Z,99104.25
2024-04-12T11:10:56.575Z,99105.63
2024-04-12T11:13:36.754Z,99103.72
2024-04-12T11:16:25.964Z,99100.41
2024-04-12T11:19:14.208Z,99101.75
2024-04-12T11:22:02.635Z,99098.28
2024-04-12T11:24:51.034Z,99104.13
2024-04-12T11:27:39.284Z,99101.97
2024-04-12T11:30:32.503Z,99087.09
2024-04-12T11:33:06.575Z,99083.88
2024-04-12T11:35:36.556Z,99083.63
2024-04-12T11:38:14.526Z,99081.72
2024-04-12T11:40:46.903Z,99082.38
2024-04-12T11:43:16.499Z,99084.41
2024-04-12T11:45:50.217Z,99082.38
2024-04-12T11:48:19.937Z,99076.09
2024-04-12T11:50:51.014Z,99075.50
2024-04-12T11:53:21.661Z,99071.97
2024-04-12T11:55:51.199Z,99071.34
2024-04-12T11:58:23.816Z,99071.53
2024-04-12T12:00:56.200Z,99063.94
2024-04-12T12:03:26.954Z,99067.19
2024-04-12T12:05:58.613Z,99069.44
2024-04-12T12:08:38.469Z,99065.72
2024-04-12T12:11:10.005Z,99057.53
2024-04-12T12:13:43.754Z,99056.91
2024-04-12T12:16:16.658Z,99041.56
2024-04-12T12:18:46.770Z,99034.78
2024-04-12T12:21:19.130Z,99039.00
2024-04-12T12:23:48.759Z,99035.69
2024-04-12T12:26:20.286Z,99036.69
2024-04-12T12:28:51.658Z,99030.84
2024-04-12T12:31:24.094Z,99024.75
2024-04-12T12:33:54.324Z,99027.81
2024-04-12T12:36:25.161Z,99016.72
2024-04-12T12:38:55.718Z,99028.81
2024-04-12T12:41:25.315Z,99020.56
2024-04-12T12:43:54.979Z,99015.78
2024-04-12T12:46:27.800Z,99014.66
2024-04-12T12:48:57.522Z,99007.63
2024-04-12T12:51:30.643Z,99005.69
2024-04-12T12:54:01.683Z,99002.38
2024-04-12T12:56:32.576Z,99003.97
2024-04-12T12:59:02.174Z,99001.75
2024-04-12T13:01:37.419Z,99006.28
2024-04-12T13:04:08.389Z,98998.19
2024-04-12T13:06:38.627Z,98989.25
2024-04-12T13:09:08.463Z,98988.94
2024-04-12T13:11:38.000Z,98985.09
2024-04-12T13:14:11.837Z,98972.72
2024-04-12T13:16:44.916Z,98978.31
2024-04-12T13:19:17.591Z,98971.22
2024-04-12T13:21:47.830Z,98975.41
2024-04-12T13:24:17.950Z,98973.28
2024-04-12T13:26:52.000Z,98969.63
2024-04-12T13:29:23.247Z,98959.53
2024-04-12T13:31:55.437Z,98969.09
2024-04-12T13:34:26.062Z,98963.94
2024-04-12T13:36:59.507Z,98963.66
2024-04-12T13:39:36.041Z,98953.88
2024-04-12T13:42:12.841Z,98959.94
2024-04-12T13:45:01.342Z,98955.00
2024-04-12T13:47:52.322Z,98953.31
2024-04-12T13:50:40.566Z,98956.97
2024-04-12T13:53:11.209Z,98940.84
2024-04-12T13:55:43.494Z,98942.13
2024-04-12T13:58:13.720Z,98938.31
2024-04-12T14:00:50.683Z,98928.25
2024-04-12T14:03:25.407Z,98927.25
2024-04-12T14:05:58.282Z,98917.56
2024-04-12T14:08:30.295Z,98919.66
2024-04-12T14:11:00.669Z,98928.09
2024-04-12T14:13:30.381Z,98923.25
2024-04-12T14:16:00.157Z,98918.91
2024-04-12T14:18:32.506Z,98921.44
2024-04-12T14:21:04.304Z,98919.06
2024-04-12T14:23:33.890Z,98913.34
2024-04-12T14:26:05.681Z,98916.78
2024-04-12T14:28:35.184Z,98903.41
2024-04-12T14:31:05.213Z,98887.88
2024-04-12T14:33:40.068Z,98888.13
2024-04-12T14:36:10.027Z,98887.88
2024-04-12T14:38:41.688Z,98890.31
2024-04-12T14:41:12.512Z,98881.13
2024-04-12T14:43:42.032Z,98889.16
2024-04-12T14:46:12.071Z,98883.09
2024-04-12T14:48:45.741Z,98883.78
2024-04-12T14:51:15.883Z,98873.09
2024-04-12T14:53:45.434Z,98868.41
2024-04-12T14:56:18.107Z,98874.31
2024-04-12T14:58:48.401Z,98871.56
2024-04-12T15:01:18.234Z,98866.91
2024-04-12T15:04:09.500Z,98868.41
2024-04-12T15:06:57.741Z,98875.41
2024-04-12T15:09:45.887Z,98882.31
2024-04-12T15:12:34.163Z,98872.09
2024-04-12T15:15:23.063Z,98871.34
2024-04-12T15:18:11.706Z,98858.56
2024-04-12T15:21:02.741Z,98859.25
2024-04-12T15:23:52.143Z,98856.31
2024-04-12T15:26:39.962Z,98857.31
2024-04-12T15:29:28.273Z,98856.91
2024-04-12T15:32:16.544Z,98852.44
2024-04-12T15:35:04.593Z,98842.75
2024-04-12T15:37:55.909Z,98837.25
2024-04-12T15:40:44.068Z,98836.50
2024-04-12T15:43:32.427Z,98849.38
2024-04-12T15:46:20.430Z,98846.84
2024-04-12T15:48:50.433Z,98848.25
2024-04-12T15:51:27.745Z,98844.66
2024-04-12T15:54:00.710Z,98846.44
2024-04-12T15:56:30.428Z,98849.44
2024-04-12T15:59:18.474Z,98847.34
2024-04-12T16:02:06.542Z,98843.25
2024-04-12T16:04:54.780Z,98837.81
2024-04-12T16:07:43.170Z,98844.03
2024-04-12T16:10:34.088Z,98838.81
2024-04-12T16:13:04.585Z,98847.72
2024-04-12T16:15:34.525Z,98851.28
2024-04-12T16:18:04.811Z,98841.69
2024-04-12T16:20:35.435Z,98846.25
2024-04-12T16:23:05.031Z,98845.94
2024-04-12T16:25:44.018Z,98852.03
2024-04-12T16:28:20.394Z,98844.31
2024-04-12T16:30:49.945Z,98842.91
2024-04-12T16:33:19.647Z,98836.50
2024-04-12T16:35:49.351Z,98835.63
2024-04-12T16:38:19.464Z,98839.28
2024-04-12T16:40:51.612Z,98844.00
2024-04-12T16:43:21.098Z,98842.31
2024-04-12T16:45:50.667Z,98842.84
2024-04-12T16:48:20.233Z,98835.66
2024-04-12T16:50:49.856Z,98847.63
2024-04-12T16:53:19.281Z,98841.50
2024-04-12T16:55:54.339Z,98847.31
2024-04-12T16:58:27.228Z,98837.59
2024-04-12T17:00:56.725Z,98839.22
2024-04-12T17:03:27.729Z,98840.38
2024-04-12T17:05:57.427Z,98843.16
2024-04-12T17:08:26.989Z,98844.13
2024-04-12T17:10:59.310Z,98836.00
2024-04-12T17:13:28.947Z,98841.84
2024-04-12T17:15:59.292Z,98842.03
2024-04-12T17:18:32.358Z,98843.97
2024-04-12T17:21:04.777Z,98839.31
2024-04-12T17:23:34.466Z,98834.94
2024-04-12T17:26:09.424Z,98844.41
2024-04-12T17:28:39.743Z,98841.66
2024-04-12T17:31:09.460Z,98843.88
2024-04-12T17:33:39.019Z,98844.81
2024-04-12T17:36:10.985Z,98845.13
2024-04-12T17:38:40.678Z,98846.00
2024-04-12T17:41:12.875Z,98855.38
2024-04-12T17:43:42.379Z,98842.34
2024-04-12T17:46:12.018Z,98851.16
2024-04-12T17:48:41.882Z,98855.28
2024-04-12T17:51:11.603Z,98854.31
2024-04-12T17:53:41.896Z,98848.19
2024-04-12T17:56:14.984Z,98849.53
2024-04-12T17:58:44.462Z,98850.19
2024-04-12T18:01:14.043Z,98847.13
2024-04-12T18:03:44.555Z,98845.63
2024-04-12T18:06:16.158Z,98842.97
2024-04-12T18:08:45.675Z,98851.03
2024-04-12T18:11:17.932Z,98856.31
2024-04-12T18:13:48.900Z,98865.19
2024-04-12T18:16:21.147Z,98861.78
2024-04-12T18:18:52.048Z,98866.25
2024-04-12T18:21:22.636Z,98860.72
2024-04-12T18:23:52.261Z,98861.38
2024-04-12T18:26:24.531Z,98860.06
2024-04-12T18:28:55.340Z,98869.09
2024-04-12T18:31:25.029Z,98868.69
2024-04-12T18:33:54.954Z,98874.47
2024-04-12T18:36:28.158Z,98878.31
2024-04-12T18:39:16.475Z,98885.28
2024-04-12T18:42:07.849Z,98879.88
2024-04-12T18:44:56.421Z,98889.81
2024-04-12T18:47:26.672Z,98888.91
2024-04-12T18:49:56.254Z,98893.03
2024-04-12T18:52:26.376Z,98890.75
2024-04-12T18:54:56.892Z,98891.22
2024-04-12T18:57:29.772Z,98882.75
2024-04-12T18:59:59.265Z,98881.59
2024-04-12T19:02:28.833Z,98887.44
2024-04-12T19:04:59.571Z,98889.56
2024-04-12T19:07:29.830Z,98894.03
2024-04-12T19:09:59.444Z,98893.00
2024-04-12T19:12:31.977Z,98903.56
2024-04-12T19:15:03.671Z,98892.03
2024-04-12T19:17:34.320Z,98899.41
2024-04-12T19:20:04.178Z,98899.16
2024-04-12T19:22:33.655Z,98891.63
2024-04-12T19:25:04.710Z,98892.69
2024-04-12T19:27:36.850Z,98895.84
2024-04-12T19:30:10.596Z,98898.78
2024-04-12T19:32:40.496Z,98904.28
2024-04-12T19:35:10.036Z,98907.63
2024-04-12T19:37:42.908Z,98908.22
2024-04-12T19:40:12.548Z,98908.41
2024-04-12T19:42:45.467Z,98911.53
2024-04-12T19:45:15.149Z,98906.47
2024-04-12T19:47:44.681Z,98913.38
2024-04-12T19:50:14.258Z,98916.69
2024-04-12T19:52:51.036Z,98922.13
2024-04-12T19:55:26.451Z,98917.66
2024-04-12T19:57:59.569Z,98918.72
2024-04-12T20:00:29.218Z,98923.66
2024-04-12T20:03:01.737Z,98924.75
2024-04-12T20:05:31.256Z,98924.66
2024-04-12T20:08:00.728Z,98916.59
2024-04-12T20:10:30.258Z,98922.28
2024-04-12T20:13:02.382Z,98912.75
2024-04-12T20:15:32.754Z,98915.63
2024-04-12T20:18:02.661Z,98920.78
2024-04-12T20:20:32.290Z,98917.16
2024-04-12T20:23:03.802Z,98913.19
2024-04-12T20:25:33.574Z,98916.13
2024-04-12T20:28:05.816Z,98912.31
2024-04-12T20:30:48.082Z,98914.19
2024-04-12T20:33:24.376Z,98915.34
2024-04-12T20:36:08.813Z,98914.41
2024-04-12T20:38:38.365Z,98922.97
2024-04-12T20:41:07.813Z,98916.81
2024-04-12T20:43:40.021Z,98921.09
2024-04-12T20:46:09.530Z,98917.75
2024-04-12T20:48:40.035Z,98915.13
2024-04-12T20:51:09.658Z,98920.78
2024-04-12T20:53:39.132Z,98916.94
2024-04-12T20:56:10.955Z,98916.91
2024-04-12T20:58:43.187Z,98909.88
2024-04-12T21:01:12.766Z,98912.16
2024-04-12T21:03:42.322Z,98907.53
2024-04-12T21:06:11.878Z,98913.00
2024-04-12T21:08:41.704Z,98907.28
2024-04-12T21:11:18.641Z,98903.25
2024-04-12T21:13:54.875Z,98908.88
2024-04-12T21:16:24.568Z,98900.91
2024-04-12T21:18:55.821Z,98902.50
2024-04-12T21:21:25.536Z,98901.75
2024-04-12T21:23:55.215Z,98897.06
2024-04-12T21:26:26.006Z,98898.28
2024-04-12T21:28:58.229Z,98896.81
2024-04-12T21:31:27.730Z,98897.56
2024-04-12T21:33:57.264Z,98899.44
2024-04-12T21:36:27.100Z,98897.66
2024-04-12T21:38:59.644Z,98894.88
2024-04-12T21:41:29.416Z,98889.78
2024-04-12T21:44:01.572Z,98886.63
2024-04-12T21:46:31.109Z,98890.47
2024-04-12T21:49:00.646Z,98888.41
2024-04-12T21:51:31.431Z,98880.31
2024-04-12T21:54:01.732Z,98879.31
2024-04-12T21:56:31.429Z,98886.63
2024-04-12T21:59:03.676Z,98884.56
2024-04-12T22:01:33.409Z,98884.56
2024-04-12T22:04:05.638Z,98879.13
2024-04-12T22:06:35.336Z,98884.47
2024-04-12T22:09:06.481Z,98886.91
2024-04-12T22:11:36.064Z,98883.91
2024-04-12T22:14:08.264Z,98879.59
2024-04-12T22:16:37.896Z,98878.28
2024-04-12T22:19:07.884Z,98882.97
2024-04-12T22:21:37.463Z,98886.91
2024-04-12T22:24:08.046Z,98899.38
2024-04-12T22:26:37.702Z,98897.69
2024-04-12T22:29:09.798Z,98885.50
2024-04-12T22:31:39.389Z,98889.44
2024-04-12T22:34:09.106Z,98890.34
2024-04-12T22:36:38.716Z,98894.66
2024-04-12T22:39:08.239Z,98887.25
2024-04-12T22:41:37.810Z,98893.13
2024-04-12T22:44:10.200Z,98889.25
2024-04-12T22:46:40.086Z,98891.22
2024-04-12T22:49:09.760Z,98890.53
2024-04-12T22:51:39.271Z,98894.56
2024-04-12T22:54:08.804Z,98893.09
2024-04-12T22:56:38.653Z,98887.66
2024-04-12T22:59:10.823Z,98881.25
2024-04-12T23:01:40.284Z,98878.19
2024-04-12T23:04:10.465Z,98870.38
2024-04-12T23:06:41.908Z,98879.22
2024-04-12T23:09:11.488Z,98880.53
2024-04-12T23:11:41.004Z,98881.06
2024-04-12T23:14:13.096Z,98884.09
2024-04-12T23:16:43.710Z,98882.28
2024-04-12T23:19:14.554Z,98884.47
2024-04-12T23:21:43.972Z,98876.66
2024-04-12T23:24:13.427Z,98874.69
2024-04-12T23:26:42.879Z,98875.34
2024-04-12T23:29:14.967Z,98872.94
2024-04-12T23:31:44.460Z,98871.06
2024-04-12T23:34:14.019Z,98875.88
2024-04-12T23:36:43.461Z,98870.31
2024-04-12T23:39:15.131Z,98863.91
2024-04-12T23:41:44.640Z,98855.75
2024-04-12T23:44:16.996Z,98851.19
2024-04-12T23:46:46.414Z,98853.47
2024-04-12T23:49:15.884Z,98856.41
2024-04-12T23:51:45.358Z,98858.31
2024-04-12T23:54:16.796Z,98855.28
2024-04-12T23:56:46.318Z,98864.53
2024-04-12T23:59:18.523Z,98862.16
