createdAt,value
2023-02-23T00:01:54.992Z,6.03
2023-02-23T00:04:23.755Z,5.87
2023-02-23T00:06:53.858Z,6.00
2023-02-23T00:09:24.775Z,6.09
2023-02-23T00:11:56.903Z,5.93
2023-02-23T00:14:29.089Z,6.14
2023-02-23T00:16:56.909Z,6.11
2023-02-23T00:19:25.277Z,5.99
2023-02-23T00:21:53.673Z,5.85
2023-02-23T00:24:27.157Z,5.85
2023-02-23T00:26:54.299Z,5.91
2023-02-23T00:29:23.740Z,6.07
2023-02-23T00:31:52.382Z,6.25
2023-02-23T00:34:21.588Z,6.05
2023-02-23T00:36:56.290Z,6.31
2023-02-23T00:39:29.105Z,6.56
2023-02-23T00:41:56.695Z,6.85
2023-02-23T00:44:24.770Z,7.02
2023-02-23T00:46:52.664Z,7.20
2023-02-23T00:49:22.082Z,7.27
2023-02-23T00:51:49.098Z,7.35
2023-02-23T00:54:17.789Z,7.37
2023-02-23T00:56:45.558Z,7.31
2023-02-23T00:59:13.472Z,7.34
2023-02-23T01:01:45.186Z,7.26
2023-02-23T01:04:13.325Z,7.02
2023-02-23T01:06:41.662Z,6.60
2023-02-23T01:09:11.629Z,6.41
2023-02-23T01:11:38.790Z,6.34
2023-02-23T01:14:05.684Z,6.31
2023-02-23T01:16:34.904Z,5.90
2023-02-23T01:19:03.981Z,5.85
2023-02-23T01:21:34.189Z,6.21
2023-02-23T01:24:02.455Z,6.60
2023-02-23T01:26:35.179Z,6.79
2023-02-23T01:29:11.292Z,6.76
2023-02-23T01:31:40.749Z,6.81
2023-02-23T01:34:09.920Z,6.92
2023-02-23T01:36:39.064Z,7.08
2023-02-23T01:39:08.989Z,7.15
2023-02-23T01:41:36.989Z,7.06
2023-02-23T01:44:28.482Z,6.54
2023-02-23T01:46:56.117Z,6.06
2023-02-23T01:49:28.450Z,5.98
2023-02-23T01:52:04.967Z,6.12
2023-02-23T01:54:38.934Z,6.55
2023-02-23T01:57:08.126Z,6.56
2023-02-23T01:59:39.953Z,6.73
2023-02-23T02:02:07.791Z,6.63
2023-02-23T02:04:44.507Z,6.63
2023-02-23T02:07:22.909Z,6.24
2023-02-23T02:10:11.196Z,6.68
2023-02-23T02:12:45.017Z,6.69
2023-02-23T02:15:19.309Z,6.90
2023-02-23T02:18:10.704Z,7.00
2023-02-23T02:21:04.562Z,6.69
2023-02-23T02:23:46.580Z,6.41
2023-02-23T02:26:24.461Z,6.62
2023-02-23T02:28:51.413Z,6.63
2023-02-23T02:31:49.763Z,6.58
2023-02-23T02:34:58.143Z,6.56
2023-02-23T02:37:49.972Z,6.72
2023-02-23T02:40:38.585Z,6.84
2023-02-23T02:43:29.313Z,6.98
2023-02-23T02:46:37.524Z,7.21
2023-02-23T02:49:27.798Z,7.42
2023-02-23T02:52:05.692Z,7.20
2023-02-23T02:54:41.968Z,7.09
2023-02-23T02:57:10.684Z,7.15
2023-02-23T03:00:07.354Z,6.67
2023-02-23T03:02:57.044Z,6.03
2023-02-23T03:06:06.826Z,6.46
2023-02-23T03:08:57.952Z,6.61
2023-02-23T03:11:53.078Z,6.66
2023-02-23T03:14:39.292Z,6.18
2023-02-23T03:17:39.761Z,5.91
2023-02-23T03:21:00.095Z,5.85
2023-02-23T03:24:14.961Z,5.94
2023-02-23T03:27:18.452Z,6.47
2023-02-23T03:30:27.036Z,7.18
2023-02-23T03:33:24.721Z,7.07
2023-02-23T03:36:10.128Z,7.39
2023-02-23T03:39:10.172Z,6.68
2023-02-23T03:42:00.450Z,6.45
2023-02-23T03:44:51.157Z,6.74
2023-02-23T03:47:41.751Z,6.86
2023-02-23T03:50:38.128Z,7.40
2023-02-23T03:53:28.125Z,7.68
2023-02-23T03:56:16.044Z,7.76
2023-02-23T03:59:08.820Z,7.85
2023-02-23T04:01:57.044Z,7.79
2023-02-23T04:04:45.395Z,7.87
2023-02-23T04:07:35.416Z,7.80
2023-02-23T04:10:21.370Z,7.61
2023-02-23T04:13:15.494Z,7.59
2023-02-23T04:16:06.796Z,7.29
2023-02-23T04:18:36.446Z,7.76
2023-02-23T04:21:04.234Z,7.84
2023-02-23T04:23:32.136Z,7.78
2023-02-23T04:25:59.511Z,7.71
2023-02-23T04:28:28.222Z,7.94
2023-02-23T04:30:55.266Z,8.12
2023-02-23T04:33:25.048Z,8.30
2023-02-23T04:35:55.335Z,8.34
2023-02-23T04:38:24.459Z,8.38
2023-02-23T04:40:51.651Z,8.25
2023-02-23T04:43:18.649Z,8.30
2023-02-23T04:45:45.831Z,8.37
2023-02-23T04:48:12.740Z,8.00
2023-02-23T04:50:39.810Z,8.00
2023-02-23T04:53:06.917Z,8.10
2023-02-23T04:55:33.933Z,8.12
2023-02-23T04:58:02.241Z,7.59
2023-02-23T05:00:29.894Z,7.80
2023-02-23T05:02:57.647Z,7.88
2023-02-23T05:05:25.200Z,7.64
2023-02-23T05:07:53.109Z,7.74
2023-02-23T05:10:20.061Z,7.81
2023-02-23T05:12:47.074Z,7.62
2023-02-23T05:15:13.996Z,8.10
2023-02-23T05:17:44.217Z,8.32
2023-02-23T05:20:12.636Z,8.50
2023-02-23T05:22:39.675Z,8.75
2023-02-23T05:25:08.857Z,9.02
2023-02-23T05:27:36.922Z,9.26
2023-02-23T05:30:05.310Z,9.41
2023-02-23T05:32:32.282Z,9.21
2023-02-23T05:34:59.238Z,8.78
2023-02-23T05:37:26.099Z,8.54
2023-02-23T05:39:53.088Z,8.55
2023-02-23T05:42:20.089Z,8.18
2023-02-23T05:44:46.986Z,7.88
2023-02-23T05:47:13.899Z,7.75
2023-02-23T05:49:40.816Z,7.61
2023-02-23T05:52:07.653Z,7.67
2023-02-23T05:54:34.566Z,7.80
2023-02-23T05:57:01.963Z,8.07
2023-02-23T05:59:29.193Z,8.26
2023-02-23T06:01:56.194Z,8.34
2023-02-23T06:04:23.979Z,8.39
2023-02-23T06:06:50.892Z,8.79
2023-02-23T06:09:17.776Z,9.31
2023-02-23T06:11:44.760Z,9.52
2023-02-23T06:14:11.728Z,9.31
2023-02-23T06:16:39.495Z,9.20
2023-02-23T06:19:06.716Z,9.72
2023-02-23T06:21:33.796Z,10.54
2023-02-23T06:24:01.048Z,10.68
2023-02-23T06:26:28.248Z,10.74
2023-02-23T06:28:56.101Z,9.97
2023-02-23T06:31:23.497Z,9.65
2023-02-23T06:33:51.041Z,9.33
2023-02-23T06:36:18.059Z,9.32
2023-02-23T06:38:45.777Z,9.10
2023-02-23T06:41:13.276Z,9.58
2023-02-23T06:43:40.206Z,9.57
2023-02-23T06:46:07.149Z,9.21
2023-02-23T06:48:35.596Z,9.16
2023-02-23T06:51:02.819Z,9.25
2023-02-23T06:53:31.478Z,9.23
2023-02-23T06:55:58.369Z,9.38
2023-02-23T06:58:25.430Z,9.28
2023-02-23T07:00:54.340Z,9.33
2023-02-23T07:03:21.296Z,9.64
2023-02-23T07:05:48.294Z,9.42
2023-02-23T07:08:15.258Z,9.58
2023-02-23T07:10:42.634Z,10.15
2023-02-23T07:13:09.812Z,10.09
2023-02-23T07:15:37.193Z,10.23
2023-02-23T07:18:04.185Z,10.15
2023-02-23T07:20:31.610Z,9.94
2023-02-23T07:22:58.905Z,10.12
2023-02-23T07:25:25.782Z,10.12
2023-02-23T07:27:54.143Z,9.30
2023-02-23T07:30:24.551Z,9.34
2023-02-23T07:32:52.921Z,9.02
2023-02-23T07:35:20.453Z,9.09
2023-02-23T07:37:47.388Z,9.26
2023-02-23T07:40:15.936Z,9.43
2023-02-23T07:42:42.955Z,9.59
2023-02-23T07:45:10.550Z,9.74
2023-02-23T07:47:39.402Z,9.24
2023-02-23T07:50:10.605Z,9.01
2023-02-23T07:52:38.258Z,9.35
2023-02-23T07:55:07.311Z,10.11
2023-02-23T07:57:34.913Z,10.50
2023-02-23T08:00:02.025Z,10.83
2023-02-23T08:02:32.725Z,10.07
2023-02-23T08:04:59.641Z,10.24
2023-02-23T08:07:26.836Z,10.15
2023-02-23T08:09:53.808Z,10.03
2023-02-23T08:12:20.751Z,10.51
2023-02-23T08:14:47.722Z,10.97
2023-02-23T08:17:14.730Z,10.83
2023-02-23T08:19:41.640Z,10.43
2023-02-23T08:22:10.110Z,11.46
2023-02-23T08:24:38.038Z,11.72
2023-02-23T08:27:05.227Z,11.33
2023-02-23T08:29:33.518Z,11.71
2023-02-23T08:32:05.063Z,12.09
2023-02-23T08:34:32.442Z,11.64
2023-02-23T08:37:00.227Z,10.80
2023-02-23T08:39:27.341Z,10.67
2023-02-23T08:41:55.650Z,10.42
2023-02-23T08:44:22.572Z,11.11
2023-02-23T08:46:49.540Z,11.57
2023-02-23T08:49:16.652Z,11.41
2023-02-23T08:51:43.544Z,11.01
2023-02-23T08:54:14.738Z,10.14
2023-02-23T08:56:42.541Z,10.29
2023-02-23T08:59:09.858Z,10.42
2023-02-23T09:01:37.316Z,10.79
2023-02-23T09:04:05.622Z,10.09
2023-02-23T09:06:35.304Z,10.08
2023-02-23T09:09:02.498Z,10.25
2023-02-23T09:11:29.546Z,11.02
2023-02-23T09:13:56.401Z,10.91
2023-02-23T09:16:23.288Z,12.18
2023-02-23T09:18:50.229Z,12.33
2023-02-23T09:21:22.302Z,12.62
2023-02-23T09:23:51.453Z,11.78
2023-02-23T09:26:19.695Z,10.43
2023-02-23T09:28:47.228Z,10.55
2023-02-23T09:31:18.401Z,10.72
2023-02-23T09:33:45.619Z,10.27
2023-02-23T09:36:17.655Z,10.66
2023-02-23T09:38:45.942Z,9.89
2023-02-23T09:41:31.295Z,10.66
2023-02-23T09:44:29.905Z,10.13
2023-02-23T09:47:15.033Z,10.03
2023-02-23T09:49:45.400Z,10.26
2023-02-23T09:52:23.712Z,10.41
2023-02-23T09:54:51.086Z,10.98
2023-02-23T09:57:33.704Z,10.30
2023-02-23T10:00:01.211Z,10.01
2023-02-23T10:02:39.837Z,10.62
2023-02-23T10:05:11.886Z,11.52
2023-02-23T10:07:38.799Z,11.14
2023-02-23T10:10:21.454Z,10.38
2023-02-23T10:13:22.312Z,9.79
2023-02-23T10:16:14.098Z,9.63
2023-02-23T10:18:52.012Z,9.41
2023-02-23T10:21:30.307Z,9.31
2023-02-23T10:24:17.969Z,9.46
2023-02-23T10:26:52.108Z,9.36
2023-02-23T10:29:32.700Z,9.21
2023-02-23T10:32:15.302Z,9.54
2023-02-23T10:34:45.072Z,9.64
2023-02-23T10:37:13.394Z,9.63
2023-02-23T10:39:42.328Z,9.37
2023-02-23T10:42:15.817Z,9.21
2023-02-23T10:44:44.968Z,9.52
2023-02-23T10:47:19.511Z,9.41
2023-02-23T10:49:47.979Z,9.37
2023-02-23T10:52:41.706Z,9.19
2023-02-23T10:55:26.341Z,9.84
2023-02-23T10:58:18.754Z,10.76
2023-02-23T11:00:53.528Z,10.56
2023-02-23T11:03:33.842Z,11.24
2023-02-23T11:06:00.893Z,10.32
2023-02-23T11:08:30.689Z,10.11
2023-02-23T11:11:15.923Z,10.05
2023-02-23T11:13:44.544Z,10.43
2023-02-23T11:16:30.440Z,10.50
2023-02-23T11:19:00.916Z,10.70
2023-02-23T11:21:35.143Z,10.84
2023-02-23T11:24:27.709Z,10.63
2023-02-23T11:27:00.478Z,10.65
2023-02-23T11:29:41.113Z,10.29
2023-02-23T11:32:13.721Z,10.18
2023-02-23T11:34:43.453Z,9.83
2023-02-23T11:37:14.584Z,9.95
2023-02-23T11:39:55.046Z,9.84
2023-02-23T11:42:25.506Z,10.17
2023-02-23T11:45:04.371Z,10.04
2023-02-23T11:47:35.136Z,10.07
2023-02-23T11:50:03.964Z,10.12
2023-02-23T11:52:31.486Z,10.15
2023-02-23T11:55:07.102Z,10.03
2023-02-23T11:57:36.079Z,10.22
2023-02-23T12:00:11.741Z,10.45
2023-02-23T12:02:55.826Z,9.81
2023-02-23T12:05:26.695Z,9.68
2023-02-23T12:08:20.065Z,10.18
2023-02-23T12:10:58.844Z,10.11
2023-02-23T12:13:28.161Z,10.04
2023-02-23T12:16:05.461Z,10.00
2023-02-23T12:18:56.067Z,9.83
2023-02-23T12:21:25.805Z,10.00
2023-02-23T12:24:19.412Z,9.92
2023-02-23T12:27:16.690Z,9.63
2023-02-23T12:30:09.404Z,9.72
2023-02-23T12:32:58.028Z,9.39
2023-02-23T12:35:46.918Z,9.09
2023-02-23T12:38:27.915Z,9.52
2023-02-23T12:41:11.320Z,9.52
2023-02-23T12:43:51.662Z,9.62
2023-02-23T12:46:30.545Z,9.84
2023-02-23T12:49:21.705Z,9.58
2023-02-23T12:51:58.349Z,9.38
2023-02-23T12:54:26.383Z,8.85
2023-02-23T12:57:14.591Z,8.64
2023-02-23T13:00:10.192Z,9.24
2023-02-23T13:03:18.483Z,9.94
2023-02-23T13:06:01.752Z,9.82
2023-02-23T13:09:00.567Z,9.20
2023-02-23T13:11:57.088Z,8.56
2023-02-23T13:15:07.562Z,9.03
2023-02-23T13:18:08.397Z,9.69
2023-02-23T13:20:50.731Z,8.62
2023-02-23T13:23:55.955Z,9.04
2023-02-23T13:26:45.444Z,9.12
2023-02-23T13:29:37.200Z,8.57
2023-02-23T13:32:06.565Z,8.50
2023-02-23T13:34:39.497Z,8.53
2023-02-23T13:37:08.500Z,8.56
2023-02-23T13:39:41.588Z,8.67
2023-02-23T13:42:20.176Z,8.20
2023-02-23T13:45:01.426Z,8.50
2023-02-23T13:47:38.853Z,8.14
2023-02-23T13:50:37.899Z,8.10
2023-02-23T13:53:07.777Z,8.36
2023-02-23T13:55:49.917Z,8.82
2023-02-23T13:58:30.365Z,8.74
2023-02-23T14:01:12.045Z,8.11
2023-02-23T14:03:52.362Z,7.92
2023-02-23T14:06:21.233Z,8.20
2023-02-23T14:08:54.926Z,8.06
2023-02-23T14:11:51.009Z,8.03
2023-02-23T14:14:33.288Z,7.93
2023-02-23T14:17:41.609Z,8.12
2023-02-23T14:20:24.382Z,8.02
2023-02-23T14:23:28.703Z,7.88
2023-02-23T14:26:12.797Z,7.81
2023-02-23T14:28:41.992Z,7.91
2023-02-23T14:31:16.015Z,8.00
2023-02-23T14:33:43.040Z,7.72
2023-02-23T14:36:22.322Z,7.69
2023-02-23T14:39:01.188Z,7.58
2023-02-23T14:41:34.198Z,7.68
2023-02-23T14:44:34.491Z,7.66
2023-02-23T14:47:09.258Z,8.09
2023-02-23T14:49:40.752Z,7.76
2023-02-23T14:52:21.424Z,7.74
2023-02-23T14:54:48.496Z,7.57
2023-02-23T14:57:24.935Z,7.29
2023-02-23T15:00:00.287Z,7.25
2023-02-23T15:02:28.435Z,7.17
2023-02-23T15:04:55.548Z,7.23
2023-02-23T15:07:32.533Z,7.75
2023-02-23T15:10:01.430Z,7.41
2023-02-23T15:12:36.512Z,7.45
2023-02-23T15:15:14.043Z,7.63
2023-02-23T15:17:44.087Z,7.32
2023-02-23T15:20:18.941Z,7.35
2023-02-23T15:22:53.809Z,7.42
2023-02-23T15:25:24.243Z,7.31
2023-02-23T15:27:53.201Z,6.72
2023-02-23T15:30:32.565Z,6.82
2023-02-23T15:33:11.635Z,6.86
2023-02-23T15:36:07.239Z,6.86
2023-02-23T15:38:43.860Z,6.97
2023-02-23T15:41:33.165Z,7.12
2023-02-23T15:44:14.789Z,7.09
2023-02-23T15:46:44.054Z,7.08
2023-02-23T15:49:14.397Z,6.76
2023-02-23T15:51:49.069Z,6.96
2023-02-23T15:54:21.780Z,6.49
2023-02-23T15:56:50.725Z,6.84
2023-02-23T15:59:24.025Z,6.69
2023-02-23T16:01:57.293Z,6.81
2023-02-23T16:04:31.440Z,6.76
2023-02-23T16:07:28.086Z,6.98
2023-02-23T16:10:03.777Z,7.14
2023-02-23T16:12:35.174Z,6.91
2023-02-23T16:15:06.129Z,6.76
2023-02-23T16:17:44.849Z,6.47
2023-02-23T16:20:34.762Z,6.85
2023-02-23T16:23:03.129Z,6.90
2023-02-23T16:25:31.560Z,7.10
2023-02-23T16:28:21.676Z,6.48
2023-02-23T16:30:59.122Z,6.48
2023-02-23T16:33:42.150Z,6.86
2023-02-23T16:36:12.395Z,6.49
2023-02-23T16:38:48.947Z,6.55
2023-02-23T16:41:19.564Z,6.43
2023-02-23T16:43:49.129Z,6.39
2023-02-23T16:46:22.387Z,6.59
2023-02-23T16:48:49.624Z,6.82
2023-02-23T16:51:19.068Z,6.59
2023-02-23T16:53:46.242Z,6.61
2023-02-23T16:56:17.270Z,6.76
2023-02-23T16:58:47.406Z,6.83
2023-02-23T17:01:16.917Z,6.47
2023-02-23T17:03:52.776Z,6.08
2023-02-23T17:06:23.713Z,5.93
2023-02-23T17:08:58.049Z,6.07
2023-02-23T17:11:26.042Z,5.96
2023-02-23T17:13:53.051Z,5.90
2023-02-23T17:16:20.449Z,5.93
2023-02-23T17:18:47.659Z,6.09
2023-02-23T17:21:15.231Z,6.12
2023-02-23T17:23:48.306Z,5.96
2023-02-23T17:26:15.946Z,6.08
2023-02-23T17:28:43.026Z,6.03
2023-02-23T17:31:10.305Z,6.08
2023-02-23T17:33:37.810Z,6.01
2023-02-23T17:36:07.482Z,6.07
2023-02-23T17:38:34.888Z,6.10
2023-02-23T17:41:06.793Z,5.83
2023-02-23T17:43:34.993Z,6.10
2023-02-23T17:46:02.371Z,6.07
2023-02-23T17:48:30.531Z,6.31
2023-02-23T17:51:03.704Z,5.93
2023-02-23T17:53:31.718Z,6.01
2023-02-23T17:55:59.173Z,6.13
2023-02-23T17:58:26.487Z,5.85
2023-02-23T18:00:55.585Z,5.78
2023-02-23T18:03:23.338Z,5.89
2023-02-23T18:05:50.582Z,5.93
2023-02-23T18:08:20.192Z,5.97
2023-02-23T18:10:55.095Z,5.83
2023-02-23T18:13:23.385Z,6.04
2023-02-23T18:15:52.733Z,6.05
2023-02-23T18:18:20.807Z,5.98
2023-02-23T18:20:55.854Z,5.84
2023-02-23T18:23:24.203Z,5.84
2023-02-23T18:25:51.191Z,5.74
2023-02-23T18:28:18.651Z,5.72
2023-02-23T18:30:45.741Z,5.83
2023-02-23T18:33:13.517Z,6.04
2023-02-23T18:35:43.090Z,5.97
2023-02-23T18:38:12.175Z,5.76
2023-02-23T18:40:40.441Z,5.82
2023-02-23T18:43:08.342Z,5.85
2023-02-23T18:45:35.433Z,6.14
2023-02-23T18:48:02.704Z,5.94
2023-02-23T18:50:29.720Z,5.95
2023-02-23T18:52:58.287Z,5.94
2023-02-23T18:55:25.178Z,5.78
2023-02-23T18:57:52.918Z,5.80
2023-02-23T19:00:20.732Z,5.80
2023-02-23T19:02:48.344Z,6.01
2023-02-23T19:05:18.549Z,5.77
2023-02-23T19:07:47.182Z,5.74
2023-02-23T19:10:15.286Z,6.02
2023-02-23T19:12:42.652Z,6.00
2023-02-23T19:15:10.344Z,5.74
2023-02-23T19:17:37.326Z,5.95
2023-02-23T19:20:08.255Z,6.06
2023-02-23T19:22:35.341Z,5.92
2023-02-23T19:25:02.520Z,6.04
2023-02-23T19:27:29.448Z,5.97
2023-02-23T19:29:56.430Z,6.11
2023-02-23T19:32:23.423Z,5.95
2023-02-23T19:34:50.754Z,5.92
2023-02-23T19:37:17.722Z,5.89
2023-02-23T19:39:46.498Z,6.02
2023-02-23T19:42:18.342Z,6.06
2023-02-23T19:44:45.280Z,5.89
2023-02-23T19:47:12.208Z,5.92
2023-02-23T19:49:39.074Z,6.16
2023-02-23T19:52:06.030Z,6.25
2023-02-23T19:54:37.825Z,5.97
2023-02-23T19:57:04.879Z,6.07
2023-02-23T19:59:31.806Z,6.08
2023-02-23T20:01:58.767Z,5.97
2023-02-23T20:04:27.130Z,5.93
2023-02-23T20:06:54.082Z,6.14
2023-02-23T20:09:20.966Z,6.15
2023-02-23T20:11:48.442Z,6.10
2023-02-23T20:14:15.672Z,5.88
2023-02-23T20:16:42.652Z,5.89
2023-02-23T20:19:11.773Z,6.07
2023-02-23T20:21:39.818Z,5.92
2023-02-23T20:24:07.255Z,5.92
2023-02-23T20:26:37.302Z,6.00
2023-02-23T20:29:11.165Z,6.17
2023-02-23T20:31:41.734Z,6.07
2023-02-23T20:34:11.197Z,6.21
2023-02-23T20:36:38.996Z,6.17
2023-02-23T20:39:05.964Z,6.18
2023-02-23T20:41:33.039Z,6.16
2023-02-23T20:44:01.308Z,6.09
2023-02-23T20:46:30.612Z,6.08
2023-02-23T20:48:59.465Z,6.04
2023-02-23T20:51:27.804Z,5.97
2023-02-23T20:53:54.948Z,6.10
2023-02-23T20:56:22.232Z,6.14
2023-02-23T20:58:49.664Z,6.30
2023-02-23T21:01:22.743Z,5.90
2023-02-23T21:03:51.706Z,5.94
2023-02-23T21:06:20.215Z,6.06
2023-02-23T21:08:51.057Z,5.95
2023-02-23T21:11:20.231Z,5.88
2023-02-23T21:13:47.908Z,6.01
2023-02-23T21:16:17.208Z,5.89
2023-02-23T21:18:44.934Z,5.78
2023-02-23T21:21:15.499Z,6.02
2023-02-23T21:23:48.863Z,5.96
2023-02-23T21:26:16.241Z,5.88
2023-02-23T21:28:46.867Z,5.79
2023-02-23T21:31:14.591Z,5.87
2023-02-23T21:33:43.291Z,5.92
2023-02-23T21:36:11.362Z,5.80
2023-02-23T21:38:40.046Z,5.89
2023-02-23T21:41:08.291Z,6.06
2023-02-23T21:43:36.482Z,6.13
2023-02-23T21:46:08.680Z,5.86
2023-02-23T21:48:35.657Z,5.80
2023-02-23T21:51:09.343Z,5.63
2023-02-23T21:53:37.669Z,5.57
2023-02-23T21:56:11.861Z,5.74
2023-02-23T21:58:55.682Z,5.58
2023-02-23T22:01:24.820Z,5.59
2023-02-23T22:03:51.800Z,5.36
2023-02-23T22:06:21.334Z,5.40
2023-02-23T22:08:51.516Z,5.43
2023-02-23T22:11:21.265Z,5.51
2023-02-23T22:13:50.012Z,5.53
2023-02-23T22:16:19.324Z,5.42
2023-02-23T22:18:46.723Z,5.32
2023-02-23T22:21:14.258Z,5.38
2023-02-23T22:23:43.867Z,5.43
2023-02-23T22:26:10.982Z,5.30
2023-02-23T22:28:38.083Z,5.44
2023-02-23T22:31:11.215Z,5.47
2023-02-23T22:33:41.615Z,5.44
2023-02-23T22:36:13.388Z,5.56
2023-02-23T22:38:42.115Z,5.48
2023-02-23T22:41:10.365Z,5.48
2023-02-23T22:43:38.739Z,5.33
2023-02-23T22:46:08.217Z,5.46
2023-02-23T22:48:36.163Z,5.49
2023-02-23T22:51:03.327Z,5.51
2023-02-23T22:53:31.040Z,5.56
2023-02-23T22:55:57.969Z,5.57
2023-02-23T22:58:29.072Z,5.65
2023-02-23T23:01:23.145Z,5.54
2023-02-23T23:03:50.029Z,5.52
2023-02-23T23:06:23.191Z,5.60
2023-02-23T23:08:52.506Z,5.61
2023-02-23T23:11:26.058Z,5.62
2023-02-23T23:13:57.761Z,5.61
2023-02-23T23:16:32.215Z,5.73
2023-02-23T23:19:12.315Z,5.63
2023-02-23T23:21:41.587Z,5.72
2023-02-23T23:24:09.786Z,5.61
2023-02-23T23:26:39.844Z,5.66
2023-02-23T23:29:10.295Z,5.66
2023-02-23T23:31:39.125Z,5.57
2023-02-23T23:34:09.631Z,5.71
2023-02-23T23:36:53.359Z,5.62
2023-02-23T23:39:22.576Z,5.51
2023-02-23T23:41:50.441Z,5.65
2023-02-23T23:44:23.053Z,5.68
2023-02-23T23:46:51.026Z,5.59
2023-02-23T23:49:20.779Z,5.60
2023-02-23T23:51:52.785Z,5.62
2023-02-23T23:54:22.526Z,5.61
2023-02-23T23:56:51.040Z,5.58
2023-02-23T23:59:21.450Z,5.59
