createdAt,value
2022-10-24T00:01:48.983Z,99.90
2022-10-24T00:04:16.980Z,99.90
2022-10-24T00:06:45.090Z,99.90
2022-10-24T00:09:13.093Z,99.90
2022-10-24T00:11:43.538Z,99.90
2022-10-24T00:14:11.577Z,99.90
2022-10-24T00:16:39.646Z,99.90
2022-10-24T00:19:07.643Z,99.90
2022-10-24T00:21:35.879Z,99.90
2022-10-24T00:24:03.901Z,99.90
2022-10-24T00:26:31.888Z,99.90
2022-10-24T00:31:34.680Z,99.90
2022-10-24T00:34:03.105Z,99.90
2022-10-24T00:36:31.723Z,99.90
2022-10-24T00:38:59.823Z,99.90
2022-10-24T00:41:30.476Z,99.90
2022-10-24T00:44:22.082Z,99.90
2022-10-24T00:46:54.950Z,99.90
2022-10-24T00:49:26.688Z,99.90
2022-10-24T00:51:59.748Z,99.90
2022-10-24T00:54:28.042Z,99.90
2022-10-24T00:57:05.262Z,99.90
2022-10-24T00:59:36.029Z,99.90
2022-10-24T01:02:04.740Z,99.90
2022-10-24T01:04:32.778Z,99.90
2022-10-24T01:07:17.261Z,99.90
2022-10-24T01:10:03.950Z,99.90
2022-10-24T01:12:43.276Z,99.90
2022-10-24T01:15:21.120Z,99.90
2022-10-24T01:17:57.341Z,99.90
2022-10-24T01:20:53.245Z,99.90
2022-10-24T01:23:59.155Z,99.90
2022-10-24T01:26:59.717Z,99.90
2022-10-24T01:29:48.233Z,99.90
2022-10-24T01:32:23.627Z,99.90
2022-10-24T01:35:00.837Z,99.90
2022-10-24T01:37:35.020Z,99.90
2022-10-24T01:40:12.645Z,99.90
2022-10-24T01:42:42.935Z,99.90
2022-10-24T01:45:16.381Z,99.90
2022-10-24T01:47:50.018Z,99.90
2022-10-24T01:50:21.566Z,99.90
2022-10-24T01:52:50.513Z,99.90
2022-10-24T01:55:18.697Z,99.90
2022-10-24T01:57:47.042Z,99.90
2022-10-24T02:00:20.808Z,99.90
2022-10-24T02:02:55.202Z,99.90
2022-10-24T02:05:27.233Z,99.90
2022-10-24T02:07:58.450Z,99.90
2022-10-24T02:10:30.304Z,99.90
2022-10-24T02:13:03.050Z,99.90
2022-10-24T02:15:35.781Z,99.90
2022-10-24T02:18:04.232Z,99.90
2022-10-24T02:20:38.250Z,99.90
2022-10-24T02:23:11.908Z,99.90
2022-10-24T02:28:22.676Z,99.90
2022-10-24T02:30:57.044Z,99.90
2022-10-24T02:33:26.621Z,99.90
2022-10-24T02:35:56.517Z,99.90
2022-10-24T02:38:29.525Z,99.90
2022-10-24T02:40:59.780Z,99.90
2022-10-24T02:43:30.113Z,99.90
2022-10-24T02:46:00.348Z,99.90
2022-10-24T02:48:32.940Z,99.90
2022-10-24T02:51:01.541Z,99.90
2022-10-24T02:53:30.463Z,99.90
2022-10-24T02:55:58.511Z,99.90
2022-10-24T02:58:26.651Z,99.90
2022-10-24T03:00:54.705Z,99.90
2022-10-24T03:03:24.062Z,99.90
2022-10-24T03:05:52.012Z,99.90
2022-10-24T03:08:20.018Z,99.90
2022-10-24T03:10:48.029Z,99.90
2022-10-24T03:13:15.999Z,99.90
2022-10-24T03:15:44.301Z,99.90
2022-10-24T03:18:12.373Z,99.90
2022-10-24T03:20:41.729Z,99.90
2022-10-24T03:23:09.737Z,99.90
2022-10-24T03:25:37.932Z,99.90
2022-10-24T03:28:06.639Z,99.90
2022-10-24T03:30:34.628Z,99.90
2022-10-24T03:33:02.637Z,99.90
2022-10-24T03:35:30.705Z,99.90
2022-10-24T03:38:00.040Z,99.90
2022-10-24T03:40:28.197Z,99.90
2022-10-24T03:42:56.156Z,99.90
2022-10-24T03:45:24.140Z,99.90
2022-10-24T03:47:52.106Z,99.90
2022-10-24T03:50:20.377Z,99.90
2022-10-24T03:52:48.444Z,99.90
2022-10-24T03:55:18.260Z,99.90
2022-10-24T03:57:46.586Z,99.90
2022-10-24T04:00:15.670Z,99.90
2022-10-24T04:02:44.036Z,99.90
2022-10-24T04:05:12.519Z,99.90
2022-10-24T04:07:40.912Z,99.90
2022-10-24T04:10:09.666Z,99.90
2022-10-24T04:12:45.081Z,99.90
2022-10-24T04:15:13.159Z,99.90
2022-10-24T04:17:41.178Z,99.90
2022-10-24T04:20:09.889Z,99.90
2022-10-24T04:22:37.994Z,99.90
2022-10-24T04:25:06.783Z,99.90
2022-10-24T04:27:36.529Z,99.90
2022-10-24T04:30:07.104Z,99.90
2022-10-24T04:32:35.225Z,99.90
2022-10-24T04:35:04.465Z,99.90
2022-10-24T04:37:35.296Z,99.90
2022-10-24T04:40:03.283Z,99.90
2022-10-24T04:42:31.328Z,99.90
2022-10-24T04:44:59.336Z,99.90
2022-10-24T04:47:28.772Z,99.90
2022-10-24T04:49:56.897Z,99.90
2022-10-24T04:52:24.993Z,99.90
2022-10-24T04:54:52.986Z,99.90
2022-10-24T04:57:21.301Z,99.90
2022-10-24T04:59:49.313Z,99.90
2022-10-24T05:02:17.392Z,99.90
2022-10-24T05:04:46.825Z,99.90
2022-10-24T05:07:14.809Z,99.90
2022-10-24T05:09:42.774Z,99.90
2022-10-24T05:12:10.773Z,99.90
2022-10-24T05:14:38.772Z,99.90
2022-10-24T05:17:07.310Z,99.90
2022-10-24T05:19:36.309Z,99.90
2022-10-24T05:22:08.568Z,99.90
2022-10-24T05:24:39.901Z,99.90
2022-10-24T05:27:08.121Z,99.90
2022-10-24T05:29:37.113Z,99.90
2022-10-24T05:32:06.244Z,99.90
2022-10-24T05:34:34.840Z,99.90
2022-10-24T05:37:02.860Z,99.90
2022-10-24T05:39:32.210Z,99.90
2022-10-24T05:42:00.508Z,99.90
2022-10-24T05:44:28.566Z,99.90
2022-10-24T05:46:56.563Z,99.90
2022-10-24T05:49:24.599Z,99.90
2022-10-24T05:51:52.571Z,99.90
2022-10-24T05:54:20.670Z,99.90
2022-10-24T05:56:50.145Z,99.90
2022-10-24T05:59:18.705Z,99.90
2022-10-24T06:01:47.140Z,99.90
2022-10-24T06:04:15.265Z,99.90
2022-10-24T06:06:45.271Z,99.90
2022-10-24T06:09:14.146Z,99.90
2022-10-24T06:11:42.495Z,99.90
2022-10-24T06:14:12.076Z,99.90
2022-10-24T06:16:40.132Z,99.90
2022-10-24T06:19:08.109Z,99.90
2022-10-24T06:21:36.202Z,99.90
2022-10-24T06:24:04.299Z,99.90
2022-10-24T06:26:32.323Z,99.90
2022-10-24T06:29:00.336Z,99.90
2022-10-24T06:31:29.725Z,99.90
2022-10-24T06:33:57.727Z,99.90
2022-10-24T06:36:28.050Z,99.90
2022-10-24T06:38:58.882Z,99.90
2022-10-24T06:41:26.872Z,99.90
2022-10-24T06:43:56.392Z,99.90
2022-10-24T06:46:24.892Z,99.90
2022-10-24T06:48:56.484Z,99.90
2022-10-24T06:51:25.025Z,99.90
2022-10-24T06:53:55.590Z,99.90
2022-10-24T06:56:23.600Z,99.90
2022-10-24T06:58:51.600Z,99.90
2022-10-24T07:01:21.176Z,99.90
2022-10-24T07:03:49.907Z,99.90
2022-10-24T07:06:24.355Z,99.90
2022-10-24T07:08:53.533Z,99.90
2022-10-24T07:11:21.881Z,99.90
2022-10-24T07:13:50.217Z,99.90
2022-10-24T07:16:18.690Z,99.90
2022-10-24T07:18:46.760Z,99.90
2022-10-24T07:21:17.105Z,99.90
2022-10-24T07:23:46.449Z,99.90
2022-10-24T07:26:16.800Z,99.90
2022-10-24T07:28:53.537Z,99.90
2022-10-24T07:31:25.090Z,99.90
2022-10-24T07:33:53.923Z,99.90
2022-10-24T07:36:23.437Z,99.90
2022-10-24T07:38:55.279Z,99.90
2022-10-24T07:41:24.330Z,99.90
2022-10-24T07:43:52.509Z,99.90
2022-10-24T07:46:20.783Z,99.90
2022-10-24T07:48:50.344Z,99.90
2022-10-24T07:51:18.993Z,99.90
2022-10-24T07:53:47.047Z,99.90
2022-10-24T07:56:18.719Z,99.90
2022-10-24T07:58:47.785Z,97.50
2022-10-24T08:01:17.684Z,94.70
2022-10-24T08:03:46.180Z,92.40
2022-10-24T08:06:16.413Z,86.10
2022-10-24T08:08:45.040Z,79.20
2022-10-24T08:11:15.455Z,74.00
2022-10-24T08:13:45.014Z,68.50
2022-10-24T08:16:15.203Z,64.60
2022-10-24T08:18:43.591Z,60.30
2022-10-24T08:21:14.632Z,56.50
2022-10-24T08:23:46.270Z,52.30
2022-10-24T08:26:16.164Z,49.60
2022-10-24T08:28:46.947Z,43.70
2022-10-24T08:31:17.204Z,33.10
2022-10-24T08:33:46.951Z,23.30
2022-10-24T08:36:19.041Z,16.40
2022-10-24T08:38:47.166Z,8.20
2022-10-24T08:41:23.999Z,1.00
2022-10-24T08:43:53.924Z,1.00
2022-10-24T08:46:36.105Z,1.00
2022-10-24T08:49:11.404Z,1.00
2022-10-24T08:51:45.218Z,1.00
2022-10-24T08:54:16.657Z,1.00
2022-10-24T08:56:45.013Z,1.00
2022-10-24T08:59:14.768Z,1.00
2022-10-24T09:01:48.376Z,1.00
2022-10-24T09:04:20.287Z,1.00
2022-10-24T09:06:49.824Z,1.00
2022-10-24T09:09:22.368Z,1.00
2022-10-24T09:11:54.260Z,1.00
2022-10-24T09:14:27.329Z,1.00
2022-10-24T09:16:58.885Z,1.00
2022-10-24T09:19:30.145Z,1.00
2022-10-24T09:22:02.508Z,1.00
2022-10-24T09:24:42.253Z,1.00
2022-10-24T09:27:15.715Z,1.00
2022-10-24T09:29:45.280Z,1.00
2022-10-24T09:32:18.153Z,1.00
2022-10-24T09:34:46.598Z,1.00
2022-10-24T09:37:40.328Z,1.00
2022-10-24T09:40:20.828Z,1.00
2022-10-24T09:42:52.393Z,1.00
2022-10-24T09:45:39.029Z,1.00
2022-10-24T09:48:18.718Z,1.00
2022-10-24T09:50:48.545Z,1.00
2022-10-24T09:53:26.497Z,1.00
2022-10-24T09:55:59.818Z,1.00
2022-10-24T09:58:33.389Z,1.00
2022-10-24T10:01:05.679Z,1.00
2022-10-24T10:03:34.654Z,1.00
2022-10-24T10:06:06.135Z,1.00
2022-10-24T10:08:36.225Z,1.00
2022-10-24T10:11:07.426Z,1.00
2022-10-24T10:13:45.391Z,1.00
2022-10-24T10:16:23.582Z,1.00
2022-10-24T10:18:53.009Z,1.00
2022-10-24T10:21:23.183Z,1.00
2022-10-24T10:23:53.079Z,1.00
2022-10-24T10:26:24.952Z,1.00
2022-10-24T10:29:05.133Z,1.00
2022-10-24T10:31:43.808Z,1.00
2022-10-24T10:34:22.699Z,1.00
2022-10-24T10:37:23.900Z,1.00
2022-10-24T10:40:04.741Z,1.00
2022-10-24T10:42:39.873Z,3.10
2022-10-24T10:45:16.837Z,4.10
2022-10-24T10:47:54.514Z,12.40
2022-10-24T10:50:37.053Z,15.20
2022-10-24T10:53:18.406Z,9.90
2022-10-24T10:55:53.266Z,9.80
2022-10-24T10:58:31.349Z,16.10
2022-10-24T11:01:09.973Z,23.00
2022-10-24T11:03:48.773Z,26.60
2022-10-24T11:06:34.623Z,24.20
2022-10-24T11:09:29.135Z,31.10
2022-10-24T11:12:07.928Z,32.90
2022-10-24T11:14:39.043Z,32.90
2022-10-24T11:17:14.307Z,29.90
2022-10-24T11:19:51.589Z,23.70
2022-10-24T11:22:25.088Z,15.50
2022-10-24T11:24:59.015Z,10.50
2022-10-24T11:27:30.998Z,2.00
2022-10-24T11:30:04.869Z,1.00
2022-10-24T11:32:38.353Z,1.00
2022-10-24T11:35:20.736Z,1.00
2022-10-24T11:37:52.121Z,1.00
2022-10-24T11:40:23.550Z,1.00
2022-10-24T11:42:57.623Z,1.00
2022-10-24T11:45:29.756Z,1.00
2022-10-24T11:48:05.819Z,1.00
2022-10-24T11:50:40.589Z,1.00
2022-10-24T11:53:21.747Z,1.00
2022-10-24T11:55:55.500Z,1.00
2022-10-24T11:58:27.005Z,1.00
2022-10-24T12:01:14.502Z,1.00
2022-10-24T12:04:13.105Z,1.00
2022-10-24T12:07:02.527Z,1.00
2022-10-24T12:09:57.037Z,1.00
2022-10-24T12:12:49.083Z,1.00
2022-10-24T12:15:40.473Z,1.00
2022-10-24T12:18:12.568Z,1.00
2022-10-24T12:20:42.144Z,1.00
2022-10-24T12:23:22.402Z,1.00
2022-10-24T12:26:04.444Z,1.00
2022-10-24T12:28:33.138Z,1.00
2022-10-24T12:31:14.004Z,1.00
2022-10-24T12:33:43.268Z,1.00
2022-10-24T12:36:11.834Z,1.00
2022-10-24T12:39:09.456Z,1.00
2022-10-24T12:41:40.830Z,1.00
2022-10-24T12:44:41.031Z,1.00
2022-10-24T12:47:41.761Z,1.00
2022-10-24T12:50:46.838Z,1.00
2022-10-24T12:53:30.986Z,1.00
2022-10-24T12:56:15.836Z,1.00
2022-10-24T12:58:46.445Z,1.00
2022-10-24T13:01:27.271Z,1.00
2022-10-24T13:04:12.375Z,1.00
2022-10-24T13:06:52.469Z,1.00
2022-10-24T13:09:38.299Z,1.00
2022-10-24T13:12:34.939Z,1.00
2022-10-24T13:15:30.682Z,1.00
2022-10-24T13:18:15.690Z,1.00
2022-10-24T13:20:45.869Z,1.00
2022-10-24T13:23:19.201Z,1.00
2022-10-24T13:25:48.375Z,1.00
2022-10-24T13:28:40.515Z,1.00
2022-10-24T13:31:40.908Z,1.00
2022-10-24T13:34:24.268Z,1.00
2022-10-24T13:37:09.241Z,1.00
2022-10-24T13:39:42.437Z,1.00
2022-10-24T13:42:24.490Z,1.00
2022-10-24T13:44:59.232Z,1.00
2022-10-24T13:47:32.619Z,1.00
2022-10-24T13:50:03.915Z,1.00
2022-10-24T13:52:38.307Z,1.00
2022-10-24T13:55:20.031Z,1.00
2022-10-24T13:57:53.555Z,1.00
2022-10-24T14:00:29.305Z,1.00
2022-10-24T14:03:00.940Z,1.00
2022-10-24T14:05:34.109Z,1.00
2022-10-24T14:08:04.173Z,1.00
2022-10-24T14:10:32.735Z,1.00
2022-10-24T14:13:05.074Z,1.00
2022-10-24T14:15:35.051Z,1.00
2022-10-24T14:18:04.836Z,1.00
2022-10-24T14:20:34.265Z,1.00
2022-10-24T14:23:02.785Z,1.00
2022-10-24T14:25:36.912Z,1.00
2022-10-24T14:28:12.394Z,1.00
2022-10-24T14:30:41.810Z,1.00
2022-10-24T14:33:23.050Z,1.00
2022-10-24T14:35:55.256Z,1.00
2022-10-24T14:38:26.821Z,1.00
2022-10-24T14:41:07.807Z,1.00
2022-10-24T14:43:41.132Z,3.50
2022-10-24T14:46:34.828Z,2.10
2022-10-24T14:49:20.673Z,5.80
2022-10-24T14:51:51.024Z,13.30
2022-10-24T14:54:22.361Z,12.20
2022-10-24T14:56:52.089Z,17.40
2022-10-24T14:59:26.130Z,16.90
2022-10-24T15:01:57.825Z,22.30
2022-10-24T15:04:37.320Z,26.50
2022-10-24T15:07:16.236Z,30.10
2022-10-24T15:09:55.567Z,40.60
2022-10-24T15:12:34.348Z,45.30
2022-10-24T15:15:34.296Z,47.80
2022-10-24T15:18:18.234Z,50.80
2022-10-24T15:20:48.732Z,54.20
2022-10-24T15:23:22.300Z,58.10
2022-10-24T15:26:03.455Z,60.30
2022-10-24T15:28:37.218Z,62.80
2022-10-24T15:31:05.818Z,64.00
2022-10-24T15:33:35.173Z,67.30
2022-10-24T15:36:06.015Z,69.80
2022-10-24T15:38:38.957Z,72.80
2022-10-24T15:41:10.761Z,76.40
2022-10-24T15:43:38.770Z,79.20
2022-10-24T15:46:06.994Z,81.40
2022-10-24T15:48:36.341Z,82.60
2022-10-24T15:51:05.625Z,85.40
2022-10-24T15:53:34.007Z,89.30
2022-10-24T15:56:01.991Z,90.60
2022-10-24T15:58:29.954Z,91.10
2022-10-24T16:00:59.616Z,91.50
2022-10-24T16:03:27.824Z,91.60
2022-10-24T16:05:59.473Z,92.30
2022-10-24T16:08:27.480Z,92.80
2022-10-24T16:10:55.638Z,93.70
2022-10-24T16:13:24.131Z,94.70
2022-10-24T16:15:52.206Z,95.10
2022-10-24T16:18:20.241Z,95.90
2022-10-24T16:20:48.467Z,96.20
2022-10-24T16:23:17.835Z,97.30
2022-10-24T16:25:46.209Z,97.70
2022-10-24T16:28:15.030Z,98.00
2022-10-24T16:30:43.528Z,99.20
2022-10-24T16:33:12.055Z,98.60
2022-10-24T16:35:41.228Z,99.90
2022-10-24T16:38:10.113Z,99.90
2022-10-24T16:40:44.805Z,99.90
2022-10-24T16:43:15.738Z,99.90
2022-10-24T16:45:47.112Z,99.90
2022-10-24T16:48:15.402Z,99.90
2022-10-24T16:50:46.441Z,99.90
2022-10-24T16:53:18.231Z,99.90
2022-10-24T16:55:49.664Z,99.90
2022-10-24T16:58:18.717Z,99.90
2022-10-24T17:00:47.395Z,99.90
2022-10-24T17:03:15.800Z,99.90
2022-10-24T17:08:14.639Z,99.90
2022-10-24T17:10:42.642Z,99.90
2022-10-24T17:13:12.038Z,99.90
2022-10-24T17:15:40.547Z,99.90
2022-10-24T17:18:09.044Z,99.90
2022-10-24T17:20:37.251Z,99.90
2022-10-24T17:23:06.586Z,99.90
2022-10-24T17:25:35.977Z,99.90
2022-10-24T17:28:04.175Z,99.90
2022-10-24T17:30:34.079Z,99.90
2022-10-24T17:33:02.273Z,99.90
2022-10-24T17:35:31.018Z,99.90
2022-10-24T17:38:12.741Z,99.90
2022-10-24T17:40:43.426Z,99.90
2022-10-24T17:43:18.595Z,99.90
2022-10-24T17:45:49.317Z,99.90
2022-10-24T17:48:17.959Z,99.90
2022-10-24T17:50:46.618Z,99.90
2022-10-24T17:53:16.291Z,99.90
2022-10-24T17:55:46.587Z,99.90
2022-10-24T17:58:16.674Z,99.90
2022-10-24T18:00:46.876Z,99.90
2022-10-24T18:03:15.847Z,99.90
2022-10-24T18:05:46.806Z,99.90
2022-10-24T18:08:16.334Z,99.90
2022-10-24T18:10:44.623Z,99.90
2022-10-24T18:13:13.194Z,99.90
2022-10-24T18:15:41.369Z,99.90
2022-10-24T18:18:10.940Z,99.90
2022-10-24T18:20:38.959Z,99.90
2022-10-24T18:23:07.117Z,99.90
2022-10-24T18:25:35.094Z,99.90
2022-10-24T18:28:03.180Z,99.90
2022-10-24T18:30:31.541Z,99.90
2022-10-24T18:32:59.624Z,99.90
2022-10-24T18:35:33.031Z,99.90
2022-10-24T18:38:03.053Z,99.90
2022-10-24T18:40:33.616Z,99.90
2022-10-24T18:43:05.271Z,99.90
2022-10-24T18:45:34.317Z,99.90
2022-10-24T18:48:03.084Z,99.90
2022-10-24T18:50:32.943Z,99.90
2022-10-24T18:53:12.564Z,99.90
2022-10-24T18:55:41.140Z,99.90
2022-10-24T18:58:16.180Z,99.90
2022-10-24T19:00:45.022Z,99.90
2022-10-24T19:03:25.301Z,99.90
2022-10-24T19:05:59.745Z,99.90
2022-10-24T19:08:28.537Z,99.90
2022-10-24T19:10:57.325Z,99.90
2022-10-24T19:13:27.926Z,99.90
2022-10-24T19:16:00.086Z,99.90
2022-10-24T19:18:29.994Z,99.90
2022-10-24T19:21:00.081Z,99.90
2022-10-24T19:23:28.158Z,99.90
2022-10-24T19:25:56.170Z,99.90
2022-10-24T19:28:24.183Z,99.90
2022-10-24T19:30:52.148Z,99.90
2022-10-24T19:33:20.740Z,99.90
2022-10-24T19:35:48.754Z,99.90
2022-10-24T19:38:19.116Z,99.90
2022-10-24T19:40:48.116Z,99.90
2022-10-24T19:43:16.359Z,99.90
2022-10-24T19:45:50.621Z,99.90
2022-10-24T19:48:23.895Z,99.90
2022-10-24T19:50:52.430Z,99.90
2022-10-24T19:53:21.818Z,99.90
2022-10-24T19:55:49.845Z,99.90
2022-10-24T19:58:20.015Z,99.90
2022-10-24T20:00:48.259Z,99.90
2022-10-24T20:03:16.976Z,99.90
2022-10-24T20:05:46.712Z,99.90
2022-10-24T20:08:15.023Z,99.90
2022-10-24T20:10:51.848Z,99.90
2022-10-24T20:13:20.162Z,99.90
2022-10-24T20:15:53.922Z,99.90
2022-10-24T20:18:24.590Z,99.90
2022-10-24T20:20:53.385Z,99.90
2022-10-24T20:23:22.830Z,99.90
2022-10-24T20:25:59.141Z,99.90
2022-10-24T20:28:27.569Z,99.90
2022-10-24T20:30:55.977Z,99.90
2022-10-24T20:33:23.967Z,99.90
2022-10-24T20:35:51.932Z,99.90
2022-10-24T20:38:19.899Z,99.90
2022-10-24T20:40:47.852Z,99.90
2022-10-24T20:43:19.974Z,99.90
2022-10-24T20:45:47.974Z,99.90
2022-10-24T20:48:15.937Z,99.90
2022-10-24T20:50:44.012Z,99.90
2022-10-24T20:53:12.001Z,99.90
2022-10-24T20:55:44.101Z,99.90
2022-10-24T20:58:13.459Z,99.90
2022-10-24T21:00:45.561Z,99.90
2022-10-24T21:03:15.179Z,99.90
2022-10-24T21:05:43.233Z,99.90
2022-10-24T21:08:11.234Z,99.90
2022-10-24T21:10:39.221Z,99.90
2022-10-24T21:13:07.190Z,99.90
2022-10-24T21:15:35.153Z,99.90
2022-10-24T21:18:04.824Z,99.90
2022-10-24T21:20:32.805Z,99.90
2022-10-24T21:23:01.000Z,99.90
2022-10-24T21:25:29.022Z,99.90
2022-10-24T21:27:57.263Z,99.90
2022-10-24T21:30:26.394Z,99.90
2022-10-24T21:32:56.749Z,99.90
2022-10-24T21:35:26.076Z,99.90
2022-10-24T21:37:54.680Z,99.90
2022-10-24T21:40:24.221Z,99.90
2022-10-24T21:42:52.200Z,99.90
2022-10-24T21:45:20.210Z,99.90
2022-10-24T21:47:48.181Z,99.90
2022-10-24T21:50:17.706Z,99.90
2022-10-24T21:52:47.395Z,99.90
2022-10-24T21:55:15.801Z,99.90
2022-10-24T21:57:43.815Z,99.90
2022-10-24T22:00:13.293Z,99.90
2022-10-24T22:02:41.628Z,99.90
2022-10-24T22:05:09.840Z,99.90
2022-10-24T22:07:37.830Z,99.90
2022-10-24T22:10:08.409Z,99.90
2022-10-24T22:12:36.562Z,99.90
2022-10-24T22:15:05.010Z,99.90
2022-10-24T22:17:32.973Z,99.90
2022-10-24T22:20:00.993Z,99.90
2022-10-24T22:22:29.204Z,99.90
2022-10-24T22:24:57.405Z,99.90
2022-10-24T22:27:26.773Z,99.90
2022-10-24T22:29:54.745Z,99.90
2022-10-24T22:32:23.233Z,99.90
2022-10-24T22:34:51.820Z,99.90
2022-10-24T22:37:28.554Z,99.90
2022-10-24T22:39:56.965Z,99.90
2022-10-24T22:42:26.758Z,99.90
2022-10-24T22:44:56.034Z,99.90
2022-10-24T22:47:47.985Z,99.90
2022-10-24T22:50:35.526Z,99.90
2022-10-24T22:53:03.957Z,99.90
2022-10-24T22:55:36.362Z,99.90
2022-10-24T22:58:06.331Z,99.90
2022-10-24T23:00:35.037Z,99.90
2022-10-24T23:03:14.120Z,99.90
2022-10-24T23:05:48.742Z,99.90
2022-10-24T23:08:26.928Z,99.90
2022-10-24T23:10:56.661Z,99.90
2022-10-24T23:13:26.637Z,99.90
2022-10-24T23:16:03.325Z,99.90
2022-10-24T23:18:31.816Z,99.90
2022-10-24T23:21:11.649Z,99.90
2022-10-24T23:23:40.080Z,99.90
2022-10-24T23:26:21.677Z,99.90
2022-10-24T23:28:56.195Z,99.90
2022-10-24T23:31:24.649Z,99.90
2022-10-24T23:33:53.186Z,99.90
2022-10-24T23:36:25.275Z,99.90
2022-10-24T23:38:57.754Z,99.90
2022-10-24T23:41:26.576Z,99.90
2022-10-24T23:43:56.567Z,99.90
2022-10-24T23:46:28.680Z,99.90
2022-10-24T23:49:09.970Z,99.90
2022-10-24T23:51:43.637Z,99.90
2022-10-24T23:54:13.182Z,99.90
2022-10-24T23:56:41.707Z,99.90
2022-10-24T23:59:11.057Z,99.90
