createdAt,value
2022-07-26T00:00:12.507Z,26.50
2022-07-26T00:02:39.731Z,26.50
2022-07-26T00:05:14.623Z,26.50
2022-07-26T00:07:41.401Z,26.60
2022-07-26T00:10:08.407Z,26.60
2022-07-26T00:12:35.195Z,26.50
2022-07-26T00:15:02.129Z,26.60
2022-07-26T00:17:28.942Z,26.50
2022-07-26T00:19:55.721Z,26.60
2022-07-26T00:22:34.426Z,26.60
2022-07-26T00:25:03.050Z,26.50
2022-07-26T00:27:29.910Z,26.60
2022-07-26T00:29:56.754Z,26.60
2022-07-26T00:32:23.515Z,26.60
2022-07-26T00:34:51.624Z,26.60
2022-07-26T00:37:20.644Z,26.60
2022-07-26T00:39:48.271Z,26.60
2022-07-26T00:42:15.156Z,26.60
2022-07-26T00:44:43.293Z,26.60
2022-07-26T00:47:12.348Z,26.60
2022-07-26T00:49:39.154Z,26.60
2022-07-26T00:52:06.342Z,26.60
2022-07-26T00:54:33.238Z,26.60
2022-07-26T00:57:00.027Z,26.60
2022-07-26T00:59:26.808Z,26.60
2022-07-26T01:01:53.840Z,26.60
2022-07-26T01:04:20.807Z,26.70
2022-07-26T01:06:48.844Z,26.60
2022-07-26T01:09:16.377Z,26.60
2022-07-26T01:11:43.512Z,26.60
2022-07-26T01:14:10.748Z,26.60
2022-07-26T01:16:37.926Z,26.60
2022-07-26T01:19:04.775Z,26.60
2022-07-26T01:21:31.944Z,26.60
2022-07-26T01:23:58.772Z,26.60
2022-07-26T01:26:25.753Z,26.60
2022-07-26T01:28:52.828Z,26.60
2022-07-26T01:31:19.714Z,26.60
2022-07-26T01:33:46.845Z,26.60
2022-07-26T01:36:13.701Z,26.60
2022-07-26T01:38:41.113Z,26.70
2022-07-26T01:41:07.888Z,26.60
2022-07-26T01:43:35.074Z,26.70
2022-07-26T01:46:02.279Z,26.60
2022-07-26T01:48:29.241Z,26.60
2022-07-26T01:50:57.313Z,26.70
2022-07-26T01:53:24.128Z,26.70
2022-07-26T01:55:50.942Z,26.60
2022-07-26T01:58:17.781Z,26.60
2022-07-26T02:00:44.633Z,26.60
2022-07-26T02:03:11.503Z,26.70
2022-07-26T02:05:38.369Z,26.70
2022-07-26T02:08:05.204Z,26.60
2022-07-26T02:10:50.783Z,26.70
2022-07-26T02:13:17.638Z,26.70
2022-07-26T02:15:44.460Z,26.70
2022-07-26T02:18:11.358Z,26.60
2022-07-26T02:20:38.118Z,26.60
2022-07-26T02:23:05.169Z,26.60
2022-07-26T02:25:31.994Z,26.50
2022-07-26T02:27:58.825Z,26.50
2022-07-26T02:30:25.834Z,26.60
2022-07-26T02:32:52.619Z,26.50
2022-07-26T02:35:19.830Z,26.60
2022-07-26T02:37:46.589Z,26.60
2022-07-26T02:40:18.797Z,26.60
2022-07-26T02:42:45.992Z,26.60
2022-07-26T02:45:12.805Z,26.60
2022-07-26T02:47:49.444Z,26.60
2022-07-26T02:50:18.008Z,26.60
2022-07-26T02:52:47.057Z,26.60
2022-07-26T02:55:18.084Z,26.50
2022-07-26T02:57:46.643Z,26.60
2022-07-26T03:00:18.765Z,26.50
2022-07-26T03:02:45.680Z,26.50
2022-07-26T03:05:12.469Z,26.50
2022-07-26T03:07:39.268Z,26.50
2022-07-26T03:10:06.511Z,26.50
2022-07-26T03:12:33.309Z,26.60
2022-07-26T03:15:00.139Z,26.60
2022-07-26T03:17:26.979Z,26.60
2022-07-26T03:19:53.743Z,26.60
2022-07-26T03:22:20.508Z,26.60
2022-07-26T03:24:47.250Z,26.60
2022-07-26T03:27:14.013Z,26.60
2022-07-26T03:29:40.764Z,26.50
2022-07-26T03:32:07.553Z,26.50
2022-07-26T03:34:34.304Z,26.50
2022-07-26T03:37:01.069Z,26.50
2022-07-26T03:39:27.819Z,26.50
2022-07-26T03:41:54.629Z,26.50
2022-07-26T03:44:21.382Z,26.50
2022-07-26T03:46:48.149Z,26.60
2022-07-26T03:49:17.175Z,26.60
2022-07-26T03:51:44.287Z,26.50
2022-07-26T03:54:11.545Z,26.50
2022-07-26T03:56:39.555Z,26.50
2022-07-26T03:59:07.881Z,26.50
2022-07-26T04:01:41.738Z,26.50
2022-07-26T04:04:09.764Z,26.50
2022-07-26T04:06:37.050Z,26.40
2022-07-26T04:09:04.621Z,26.40
2022-07-26T04:11:33.114Z,26.50
2022-07-26T04:14:00.308Z,26.50
2022-07-26T04:16:27.154Z,26.50
2022-07-26T04:18:54.006Z,26.50
2022-07-26T04:21:20.760Z,26.60
2022-07-26T04:23:51.093Z,26.60
2022-07-26T04:26:19.304Z,26.50
2022-07-26T04:28:46.077Z,26.50
2022-07-26T04:31:13.009Z,26.50
2022-07-26T04:33:39.822Z,26.50
2022-07-26T04:36:06.723Z,26.40
2022-07-26T04:38:33.511Z,26.50
2022-07-26T04:41:00.411Z,26.40
2022-07-26T04:43:27.189Z,26.50
2022-07-26T04:45:54.155Z,26.50
2022-07-26T04:48:20.967Z,26.50
2022-07-26T04:50:47.768Z,26.50
2022-07-26T04:53:14.609Z,26.60
2022-07-26T04:55:41.528Z,26.60
2022-07-26T04:58:08.635Z,26.60
2022-07-26T05:00:56.391Z,26.60
2022-07-26T05:03:25.207Z,26.60
2022-07-26T05:05:52.209Z,26.60
2022-07-26T05:08:19.147Z,26.50
2022-07-26T05:10:46.171Z,26.60
2022-07-26T05:13:12.917Z,26.60
2022-07-26T05:15:39.721Z,26.50
2022-07-26T05:18:10.337Z,26.60
2022-07-26T05:20:37.658Z,26.60
2022-07-26T05:23:04.512Z,26.60
2022-07-26T05:25:31.287Z,26.60
2022-07-26T05:27:58.126Z,26.60
2022-07-26T05:30:24.994Z,26.60
2022-07-26T05:32:51.818Z,26.60
2022-07-26T05:35:18.606Z,26.60
2022-07-26T05:37:45.844Z,26.60
2022-07-26T05:40:13.122Z,26.60
2022-07-26T05:42:39.921Z,26.60
2022-07-26T05:45:07.169Z,26.60
2022-07-26T05:47:34.126Z,26.60
2022-07-26T05:50:00.924Z,26.50
2022-07-26T05:52:27.702Z,26.50
2022-07-26T05:54:54.479Z,26.60
2022-07-26T05:57:21.239Z,26.60
2022-07-26T05:59:48.058Z,26.60
2022-07-26T06:02:14.976Z,26.60
2022-07-26T06:04:41.922Z,26.60
2022-07-26T06:07:08.835Z,26.60
2022-07-26T06:09:35.595Z,26.50
2022-07-26T06:12:02.371Z,26.60
2022-07-26T06:14:29.126Z,26.60
2022-07-26T06:16:56.587Z,26.60
2022-07-26T06:19:23.431Z,26.50
2022-07-26T06:21:50.184Z,26.50
2022-07-26T06:24:17.020Z,26.50
2022-07-26T06:26:44.598Z,26.60
2022-07-26T06:29:11.364Z,26.60
2022-07-26T06:31:38.398Z,26.60
2022-07-26T06:34:05.336Z,26.60
2022-07-26T06:36:32.281Z,26.60
2022-07-26T06:38:59.077Z,26.60
2022-07-26T06:41:25.933Z,26.50
2022-07-26T06:43:52.756Z,26.60
2022-07-26T06:46:21.021Z,26.60
2022-07-26T06:48:52.618Z,26.50
2022-07-26T06:51:19.965Z,26.60
2022-07-26T06:53:46.719Z,26.60
2022-07-26T06:56:15.011Z,26.50
2022-07-26T06:58:42.513Z,26.50
2022-07-26T07:01:09.491Z,26.60
2022-07-26T07:03:36.393Z,26.60
2022-07-26T07:06:03.252Z,26.60
2022-07-26T07:08:30.073Z,26.40
2022-07-26T07:10:56.869Z,25.70
2022-07-26T07:13:23.675Z,25.30
2022-07-26T07:15:50.466Z,25.10
2022-07-26T07:18:17.335Z,24.40
2022-07-26T07:20:44.108Z,24.40
2022-07-26T07:23:10.864Z,23.80
2022-07-26T07:25:37.611Z,23.50
2022-07-26T07:28:04.581Z,23.10
2022-07-26T07:30:31.417Z,23.10
2022-07-26T07:32:58.183Z,23.40
2022-07-26T07:35:25.124Z,23.60
2022-07-26T07:37:58.956Z,23.40
2022-07-26T07:40:25.980Z,23.70
2022-07-26T07:42:52.773Z,23.50
2022-07-26T07:45:20.077Z,23.10
2022-07-26T07:47:47.032Z,22.70
2022-07-26T07:50:14.029Z,22.40
2022-07-26T07:52:41.068Z,22.70
2022-07-26T07:55:36.378Z,22.90
2022-07-26T07:57:57.019Z,22.80
2022-07-26T08:00:27.089Z,23.00
2022-07-26T08:02:54.749Z,23.10
2022-07-26T08:05:21.796Z,23.30
2022-07-26T08:07:50.009Z,23.60
2022-07-26T08:10:19.435Z,23.60
2022-07-26T08:12:46.658Z,23.50
2022-07-26T08:15:19.453Z,23.50
2022-07-26T08:17:54.045Z,23.70
2022-07-26T08:20:23.545Z,23.90
2022-07-26T08:22:52.423Z,24.00
2022-07-26T08:25:19.491Z,24.00
2022-07-26T08:28:00.525Z,23.80
2022-07-26T08:30:30.581Z,23.70
2022-07-26T08:32:57.383Z,23.80
2022-07-26T08:35:24.290Z,23.90
2022-07-26T08:37:51.368Z,23.90
2022-07-26T08:40:18.486Z,23.70
2022-07-26T08:42:52.818Z,23.60
2022-07-26T08:45:27.911Z,23.70
2022-07-26T08:48:16.636Z,23.70
2022-07-26T08:50:41.659Z,23.70
2022-07-26T08:53:09.534Z,23.50
2022-07-26T08:56:04.229Z,23.50
2022-07-26T08:58:24.049Z,23.70
2022-07-26T09:01:09.695Z,23.50
2022-07-26T09:03:38.090Z,23.40
2022-07-26T09:06:13.564Z,23.40
2022-07-26T09:08:40.475Z,23.70
2022-07-26T09:11:31.556Z,23.50
2022-07-26T09:14:05.782Z,23.70
2022-07-26T09:16:37.231Z,23.80
2022-07-26T09:19:19.101Z,23.90
2022-07-26T09:21:46.763Z,23.70
2022-07-26T09:24:13.966Z,23.60
2022-07-26T09:26:40.849Z,23.40
2022-07-26T09:29:10.141Z,23.30
2022-07-26T09:31:38.156Z,23.50
2022-07-26T09:34:06.366Z,23.70
2022-07-26T09:36:33.796Z,23.70
2022-07-26T09:39:02.183Z,23.70
2022-07-26T09:41:31.126Z,23.60
2022-07-26T09:44:00.531Z,23.60
2022-07-26T09:46:28.201Z,23.70
2022-07-26T09:49:11.870Z,23.70
2022-07-26T09:51:44.009Z,23.90
2022-07-26T09:54:11.977Z,23.90
2022-07-26T09:56:46.256Z,24.00
2022-07-26T09:59:21.630Z,24.00
2022-07-26T10:01:51.111Z,24.10
2022-07-26T10:04:18.036Z,23.90
2022-07-26T10:06:44.986Z,23.70
2022-07-26T10:09:11.927Z,24.00
2022-07-26T10:11:42.444Z,24.10
2022-07-26T10:14:33.674Z,24.20
2022-07-26T10:17:01.635Z,24.20
2022-07-26T10:19:48.906Z,24.00
2022-07-26T10:22:32.103Z,24.10
2022-07-26T10:25:19.334Z,24.20
2022-07-26T10:27:48.605Z,24.10
2022-07-26T10:30:28.875Z,24.40
2022-07-26T10:33:01.836Z,24.30
2022-07-26T10:35:36.447Z,24.40
2022-07-26T10:38:08.062Z,24.40
2022-07-26T10:40:35.482Z,24.30
2022-07-26T10:46:16.495Z,24.30
2022-07-26T10:49:04.256Z,24.40
2022-07-26T10:51:38.802Z,24.40
2022-07-26T10:54:10.633Z,24.40
2022-07-26T10:56:37.838Z,24.40
2022-07-26T10:59:05.030Z,24.30
2022-07-26T11:01:42.170Z,24.30
2022-07-26T11:04:18.859Z,24.40
2022-07-26T11:06:46.071Z,24.60
2022-07-26T11:09:13.316Z,24.60
2022-07-26T11:11:40.149Z,24.60
2022-07-26T11:14:15.450Z,24.50
2022-07-26T11:16:47.401Z,24.50
2022-07-26T11:19:20.033Z,24.50
2022-07-26T11:21:52.717Z,24.60
2022-07-26T11:24:19.732Z,24.80
2022-07-26T11:26:46.891Z,25.00
2022-07-26T11:29:17.075Z,25.10
2022-07-26T11:31:50.400Z,25.20
2022-07-26T11:34:23.995Z,25.30
2022-07-26T11:36:51.946Z,25.20
2022-07-26T11:39:26.070Z,25.30
2022-07-26T11:42:02.632Z,25.30
2022-07-26T11:44:29.513Z,25.30
2022-07-26T11:46:58.084Z,25.20
2022-07-26T11:49:52.021Z,25.30
2022-07-26T11:52:13.230Z,25.20
2022-07-26T11:54:50.445Z,25.30
2022-07-26T11:57:17.767Z,25.40
2022-07-26T11:59:46.159Z,25.40
2022-07-26T12:02:13.481Z,25.50
2022-07-26T12:04:41.986Z,25.60
2022-07-26T12:07:16.861Z,25.60
2022-07-26T12:09:46.721Z,25.70
2022-07-26T12:12:31.847Z,25.60
2022-07-26T12:15:03.071Z,25.50
2022-07-26T12:17:35.012Z,25.60
2022-07-26T12:20:17.681Z,25.50
2022-07-26T12:23:06.212Z,25.40
2022-07-26T12:25:37.297Z,25.60
2022-07-26T12:28:12.181Z,25.60
2022-07-26T12:30:38.995Z,25.60
2022-07-26T12:33:05.994Z,25.60
2022-07-26T12:35:35.549Z,25.60
2022-07-26T12:38:02.968Z,25.50
2022-07-26T12:40:31.396Z,25.50
2022-07-26T12:43:02.758Z,25.60
2022-07-26T12:45:34.038Z,25.60
2022-07-26T12:48:02.327Z,25.60
2022-07-26T12:50:30.508Z,25.50
2022-07-26T12:53:04.878Z,25.50
2022-07-26T12:55:31.868Z,25.50
2022-07-26T12:57:59.586Z,25.60
2022-07-26T13:00:26.830Z,25.60
2022-07-26T13:02:56.394Z,25.60
2022-07-26T13:05:23.578Z,25.60
2022-07-26T13:07:52.169Z,25.60
2022-07-26T13:10:36.023Z,25.60
2022-07-26T13:13:03.706Z,25.60
2022-07-26T13:15:36.114Z,25.70
2022-07-26T13:18:06.000Z,25.80
2022-07-26T13:20:32.810Z,25.80
2022-07-26T13:23:00.117Z,25.80
2022-07-26T13:25:29.480Z,25.80
2022-07-26T13:28:05.588Z,25.80
2022-07-26T13:30:32.710Z,25.80
2022-07-26T13:32:59.830Z,25.90
2022-07-26T13:35:26.668Z,25.90
2022-07-26T13:37:53.508Z,25.90
2022-07-26T13:40:20.337Z,25.90
2022-07-26T13:42:49.958Z,25.90
2022-07-26T13:45:17.090Z,25.90
2022-07-26T13:47:44.404Z,26.00
2022-07-26T13:50:11.188Z,26.00
2022-07-26T13:52:38.055Z,26.00
2022-07-26T13:55:05.205Z,26.00
2022-07-26T13:57:39.194Z,26.00
2022-07-26T14:00:16.492Z,26.10
2022-07-26T14:02:43.332Z,26.00
2022-07-26T14:05:10.388Z,26.10
2022-07-26T14:07:37.796Z,26.10
2022-07-26T14:10:05.176Z,26.10
2022-07-26T14:12:32.967Z,26.10
2022-07-26T14:15:00.085Z,26.10
2022-07-26T14:17:26.913Z,26.10
2022-07-26T14:19:53.718Z,26.10
2022-07-26T14:22:20.583Z,26.20
2022-07-26T14:24:47.708Z,26.20
2022-07-26T14:27:14.611Z,26.30
2022-07-26T14:29:41.762Z,26.20
2022-07-26T14:32:08.949Z,26.20
2022-07-26T14:34:35.996Z,26.30
2022-07-26T14:37:09.950Z,26.30
2022-07-26T14:39:49.971Z,26.30
2022-07-26T14:42:16.809Z,26.30
2022-07-26T14:44:44.722Z,26.30
2022-07-26T14:47:11.947Z,26.30
2022-07-26T14:49:38.938Z,26.30
2022-07-26T14:52:06.100Z,26.30
2022-07-26T14:54:33.142Z,26.30
2022-07-26T14:57:00.076Z,26.40
2022-07-26T14:59:27.155Z,26.40
2022-07-26T15:01:54.033Z,26.40
2022-07-26T15:04:21.117Z,26.40
2022-07-26T15:06:47.989Z,26.40
2022-07-26T15:09:14.861Z,26.40
2022-07-26T15:11:41.723Z,26.40
2022-07-26T15:14:09.047Z,26.40
2022-07-26T15:16:36.055Z,26.40
2022-07-26T15:19:03.226Z,26.40
2022-07-26T15:21:30.230Z,26.40
2022-07-26T15:23:57.052Z,26.40
2022-07-26T15:26:23.925Z,26.40
2022-07-26T15:28:50.778Z,26.50
2022-07-26T15:31:17.693Z,26.50
2022-07-26T15:33:44.923Z,26.50
2022-07-26T15:36:11.887Z,26.50
2022-07-26T15:38:40.160Z,26.50
2022-07-26T15:41:07.419Z,26.50
2022-07-26T15:43:48.438Z,26.50
2022-07-26T15:46:15.897Z,26.50
2022-07-26T15:48:43.007Z,26.50
2022-07-26T15:51:10.157Z,26.50
2022-07-26T15:53:43.054Z,26.60
2022-07-26T15:56:12.767Z,26.60
2022-07-26T15:58:40.807Z,26.60
2022-07-26T16:01:08.021Z,26.60
2022-07-26T16:03:34.928Z,26.60
2022-07-26T16:06:05.850Z,26.60
2022-07-26T16:08:33.761Z,26.70
2022-07-26T16:11:00.826Z,26.60
2022-07-26T16:13:30.485Z,26.70
2022-07-26T16:15:57.535Z,26.70
2022-07-26T16:18:27.055Z,26.80
2022-07-26T16:20:54.035Z,26.70
2022-07-26T16:23:20.892Z,26.80
2022-07-26T16:25:47.751Z,26.80
2022-07-26T16:28:14.555Z,26.80
2022-07-26T16:30:41.624Z,26.90
2022-07-26T16:33:08.624Z,26.80
2022-07-26T16:35:35.992Z,26.80
2022-07-26T16:38:02.840Z,26.80
2022-07-26T16:40:29.680Z,26.90
2022-07-26T16:42:56.452Z,26.90
2022-07-26T16:45:23.366Z,26.90
2022-07-26T16:47:50.415Z,26.90
2022-07-26T16:50:27.259Z,26.90
2022-07-26T16:52:55.006Z,26.90
2022-07-26T16:55:22.133Z,26.90
2022-07-26T16:57:48.957Z,26.90
2022-07-26T17:00:17.726Z,26.90
2022-07-26T17:02:44.788Z,26.90
2022-07-26T17:05:11.696Z,26.90
2022-07-26T17:07:38.800Z,26.90
2022-07-26T17:10:06.423Z,26.90
2022-07-26T17:12:33.476Z,26.90
2022-07-26T17:15:00.390Z,26.90
2022-07-26T17:17:27.454Z,26.90
2022-07-26T17:19:54.592Z,27.00
2022-07-26T17:22:21.746Z,26.90
2022-07-26T17:24:48.980Z,27.00
2022-07-26T17:27:16.562Z,27.00
2022-07-26T17:29:43.395Z,26.90
2022-07-26T17:32:11.999Z,27.00
2022-07-26T17:34:38.874Z,27.00
2022-07-26T17:37:07.054Z,26.90
2022-07-26T17:39:51.818Z,26.90
2022-07-26T17:42:20.153Z,26.90
2022-07-26T17:44:47.113Z,26.90
2022-07-26T17:47:27.719Z,26.90
2022-07-26T17:49:55.773Z,26.80
2022-07-26T17:52:23.773Z,26.90
2022-07-26T17:54:50.823Z,26.80
2022-07-26T17:57:17.607Z,26.80
2022-07-26T17:59:44.439Z,26.80
2022-07-26T18:02:11.394Z,26.70
2022-07-26T18:04:38.335Z,26.70
2022-07-26T18:07:05.114Z,26.70
2022-07-26T18:09:31.890Z,26.70
2022-07-26T18:11:58.642Z,26.60
2022-07-26T18:14:25.398Z,26.60
2022-07-26T18:16:53.902Z,26.60
2022-07-26T18:19:21.423Z,26.60
2022-07-26T18:21:48.171Z,26.60
2022-07-26T18:24:17.346Z,26.70
2022-07-26T18:26:44.683Z,26.40
2022-07-26T18:29:11.969Z,25.70
2022-07-26T18:31:39.052Z,25.60
2022-07-26T18:34:06.715Z,25.30
2022-07-26T18:36:34.055Z,25.30
2022-07-26T18:39:01.044Z,25.30
2022-07-26T18:41:29.269Z,25.20
2022-07-26T18:43:57.649Z,25.20
2022-07-26T18:46:24.597Z,25.10
2022-07-26T18:48:52.580Z,25.00
2022-07-26T18:51:22.088Z,25.00
2022-07-26T18:53:53.357Z,25.00
2022-07-26T18:56:20.381Z,24.90
2022-07-26T18:58:47.235Z,24.70
2022-07-26T19:01:14.606Z,24.70
2022-07-26T19:03:41.779Z,24.70
2022-07-26T19:06:09.157Z,24.60
2022-07-26T19:08:36.203Z,24.60
2022-07-26T19:11:03.288Z,24.60
2022-07-26T19:13:30.311Z,24.80
2022-07-26T19:15:57.726Z,24.70
2022-07-26T19:18:25.131Z,25.00
2022-07-26T19:20:52.305Z,25.30
2022-07-26T19:23:19.190Z,25.30
2022-07-26T19:25:47.188Z,25.30
2022-07-26T19:28:14.372Z,25.30
2022-07-26T19:30:41.292Z,25.00
2022-07-26T19:33:08.077Z,24.60
2022-07-26T19:35:35.017Z,24.50
2022-07-26T19:38:02.082Z,24.50
2022-07-26T19:40:30.316Z,24.40
2022-07-26T19:42:57.099Z,24.10
2022-07-26T19:45:24.467Z,24.40
2022-07-26T19:47:52.103Z,24.30
2022-07-26T19:50:19.069Z,24.50
2022-07-26T19:52:46.182Z,24.60
2022-07-26T19:55:13.156Z,24.70
2022-07-26T19:57:40.211Z,24.60
2022-07-26T20:00:08.300Z,24.60
2022-07-26T20:02:35.268Z,24.60
2022-07-26T20:05:02.331Z,24.70
2022-07-26T20:07:29.398Z,24.80
2022-07-26T20:09:56.287Z,24.90
2022-07-26T20:12:23.418Z,24.90
2022-07-26T20:14:50.261Z,25.00
2022-07-26T20:17:17.209Z,25.00
2022-07-26T20:19:44.442Z,25.10
2022-07-26T20:22:11.466Z,25.10
2022-07-26T20:24:38.567Z,25.10
2022-07-26T20:27:06.778Z,25.10
2022-07-26T20:29:33.814Z,25.20
2022-07-26T20:32:00.936Z,25.10
2022-07-26T20:34:28.191Z,25.10
2022-07-26T20:36:54.971Z,25.10
2022-07-26T20:39:22.011Z,25.10
2022-07-26T20:41:49.434Z,25.10
2022-07-26T20:44:18.221Z,25.10
2022-07-26T20:46:47.863Z,25.20
2022-07-26T20:49:14.897Z,25.30
2022-07-26T20:51:42.471Z,25.40
2022-07-26T20:54:10.271Z,25.40
2022-07-26T20:56:37.935Z,25.40
2022-07-26T20:59:05.009Z,25.40
2022-07-26T21:01:32.158Z,25.40
2022-07-26T21:03:59.048Z,25.40
2022-07-26T21:06:25.838Z,25.50
2022-07-26T21:08:57.768Z,25.40
2022-07-26T21:11:24.689Z,25.50
2022-07-26T21:13:51.520Z,25.40
2022-07-26T21:16:20.061Z,25.40
2022-07-26T21:18:52.811Z,25.40
2022-07-26T21:21:20.487Z,25.40
2022-07-26T21:23:47.289Z,25.40
2022-07-26T21:26:14.031Z,25.50
2022-07-26T21:28:40.854Z,25.50
2022-07-26T21:31:07.650Z,25.60
2022-07-26T21:33:34.449Z,25.50
2022-07-26T21:36:01.209Z,25.50
2022-07-26T21:38:31.859Z,25.50
2022-07-26T21:40:59.343Z,25.50
2022-07-26T21:43:26.100Z,25.50
2022-07-26T21:45:52.936Z,25.50
2022-07-26T21:48:19.714Z,25.50
2022-07-26T21:50:46.546Z,25.50
2022-07-26T21:53:13.737Z,25.50
2022-07-26T21:55:40.830Z,25.50
2022-07-26T21:58:07.725Z,25.60
2022-07-26T22:00:36.638Z,25.60
2022-07-26T22:03:03.795Z,25.60
2022-07-26T22:05:39.835Z,25.60
2022-07-26T22:08:08.288Z,25.60
2022-07-26T22:10:35.376Z,25.60
2022-07-26T22:13:11.291Z,25.50
2022-07-26T22:15:38.074Z,25.50
2022-07-26T22:18:04.996Z,25.50
2022-07-26T22:20:32.371Z,25.50
2022-07-26T22:23:00.445Z,25.50
2022-07-26T22:25:27.936Z,25.50
2022-07-26T22:27:54.734Z,25.50
2022-07-26T22:30:22.320Z,25.50
2022-07-26T22:32:49.096Z,25.60
2022-07-26T22:35:15.903Z,25.60
2022-07-26T22:37:42.688Z,25.60
2022-07-26T22:40:10.240Z,25.60
2022-07-26T22:42:36.988Z,25.60
2022-07-26T22:45:09.515Z,25.50
2022-07-26T22:47:36.902Z,25.60
2022-07-26T22:50:05.962Z,25.60
2022-07-26T22:52:32.746Z,25.50
2022-07-26T22:54:59.531Z,25.50
2022-07-26T22:57:26.305Z,25.50
2022-07-26T22:59:53.122Z,25.50
2022-07-26T23:02:20.384Z,25.50
2022-07-26T23:04:47.174Z,25.60
2022-07-26T23:07:14.315Z,25.60
2022-07-26T23:09:41.452Z,25.60
2022-07-26T23:12:08.588Z,25.60
2022-07-26T23:14:35.362Z,25.60
2022-07-26T23:17:02.183Z,25.60
2022-07-26T23:19:29.048Z,25.60
2022-07-26T23:21:55.811Z,25.50
2022-07-26T23:24:22.567Z,25.60
2022-07-26T23:26:49.323Z,25.50
2022-07-26T23:29:16.153Z,25.50
2022-07-26T23:31:42.947Z,25.50
2022-07-26T23:34:09.729Z,25.50
2022-07-26T23:36:36.515Z,25.60
2022-07-26T23:39:03.342Z,25.60
2022-07-26T23:41:30.149Z,25.60
2022-07-26T23:43:56.954Z,25.60
2022-07-26T23:46:23.977Z,25.60
2022-07-26T23:48:51.354Z,25.60
2022-07-26T23:51:19.495Z,25.60
2022-07-26T23:53:46.599Z,25.60
2022-07-26T23:56:13.376Z,25.50
2022-07-26T23:58:40.190Z,25.50
