createdAt,value
2022-07-28T00:00:05.975Z,0.00
2022-07-28T00:01:05.963Z,0.00
2022-07-28T00:02:06.080Z,0.00
2022-07-28T00:03:06.036Z,0.00
2022-07-28T00:04:05.924Z,0.00
2022-07-28T00:05:08.920Z,0.00
2022-07-28T00:06:08.906Z,0.00
2022-07-28T00:07:05.884Z,0.00
2022-07-28T00:08:05.895Z,0.00
2022-07-28T00:09:05.875Z,0.00
2022-07-28T00:10:05.846Z,0.00
2022-07-28T00:11:05.827Z,0.00
2022-07-28T00:12:05.815Z,0.00
2022-07-28T00:13:06.760Z,0.00
2022-07-28T00:14:05.817Z,0.00
2022-07-28T00:15:05.777Z,0.00
2022-07-28T00:16:05.804Z,0.00
2022-07-28T00:17:05.758Z,0.00
2022-07-28T00:18:05.740Z,0.00
2022-07-28T00:19:05.757Z,0.00
2022-07-28T00:20:05.713Z,0.00
2022-07-28T00:21:05.870Z,0.00
2022-07-28T00:22:05.689Z,0.00
2022-07-28T00:23:05.671Z,0.00
2022-07-28T00:24:05.664Z,0.00
2022-07-28T00:25:08.651Z,0.00
2022-07-28T00:26:08.700Z,0.00
2022-07-28T00:27:05.621Z,0.00
2022-07-28T00:28:05.623Z,0.00
2022-07-28T00:29:05.601Z,0.00
2022-07-28T00:30:05.582Z,0.00
2022-07-28T00:31:07.769Z,0.00
2022-07-28T00:32:05.702Z,0.00
2022-07-28T00:33:05.555Z,0.00
2022-07-28T00:34:05.535Z,0.00
2022-07-28T00:35:05.523Z,0.00
2022-07-28T00:36:05.503Z,0.00
2022-07-28T00:37:06.751Z,0.00
2022-07-28T00:38:05.505Z,0.00
2022-07-28T00:39:05.464Z,0.00
2022-07-28T00:40:05.445Z,0.00
2022-07-28T00:41:05.437Z,0.00
2022-07-28T00:42:05.464Z,0.00
2022-07-28T00:43:05.455Z,0.00
2022-07-28T00:44:05.395Z,0.00
2022-07-28T00:45:08.390Z,0.00
2022-07-28T00:46:08.481Z,0.00
2022-07-28T00:47:05.405Z,0.00
2022-07-28T00:48:05.352Z,0.00
2022-07-28T00:49:05.421Z,0.00
2022-07-28T00:50:05.320Z,0.00
2022-07-28T00:51:05.318Z,0.00
2022-07-28T00:52:05.306Z,0.00
2022-07-28T00:53:05.290Z,0.00
2022-07-28T00:54:13.073Z,0.00
2022-07-28T00:55:05.255Z,0.00
2022-07-28T00:56:06.640Z,0.00
2022-07-28T00:57:05.274Z,0.00
2022-07-28T00:58:05.225Z,0.00
2022-07-28T00:59:05.204Z,0.00
2022-07-28T01:00:05.194Z,0.00
2022-07-28T01:01:05.177Z,0.00
2022-07-28T01:02:05.286Z,0.00
2022-07-28T01:03:05.267Z,0.00
2022-07-28T01:04:05.145Z,0.00
2022-07-28T01:05:08.127Z,0.00
2022-07-28T01:06:08.127Z,0.00
2022-07-28T01:07:05.106Z,0.00
2022-07-28T01:08:05.088Z,0.00
2022-07-28T01:09:05.129Z,0.00
2022-07-28T01:10:05.061Z,0.00
2022-07-28T01:11:05.049Z,0.00
2022-07-28T01:12:05.037Z,0.00
2022-07-28T01:13:05.029Z,0.00
2022-07-28T01:14:05.010Z,0.00
2022-07-28T01:15:05.028Z,0.00
2022-07-28T01:16:05.077Z,0.00
2022-07-28T01:17:04.997Z,0.00
2022-07-28T01:18:04.960Z,0.00
2022-07-28T01:19:04.988Z,0.00
2022-07-28T01:20:04.934Z,0.00
2022-07-28T01:21:04.922Z,0.00
2022-07-28T01:22:04.953Z,0.00
2022-07-28T01:23:04.902Z,0.00
2022-07-28T01:24:04.882Z,0.00
2022-07-28T01:25:07.873Z,0.00
2022-07-28T01:26:07.915Z,0.00
2022-07-28T01:27:04.843Z,0.00
2022-07-28T01:28:04.861Z,0.00
2022-07-28T01:29:04.823Z,0.00
2022-07-28T01:30:04.813Z,0.00
2022-07-28T01:31:04.842Z,0.00
2022-07-28T01:32:04.835Z,0.00
2022-07-28T01:33:04.768Z,0.00
2022-07-28T01:34:04.746Z,0.00
2022-07-28T01:35:04.746Z,0.00
2022-07-28T01:36:04.727Z,0.00
2022-07-28T01:37:04.727Z,0.00
2022-07-28T01:38:04.757Z,0.00
2022-07-28T01:39:04.687Z,0.00
2022-07-28T01:40:04.690Z,0.00
2022-07-28T01:41:04.674Z,0.00
2022-07-28T01:42:04.659Z,0.00
2022-07-28T01:43:04.639Z,0.00
2022-07-28T01:44:04.660Z,0.00
2022-07-28T01:45:07.629Z,0.00
2022-07-28T01:46:07.648Z,0.00
2022-07-28T01:47:04.589Z,0.00
2022-07-28T01:48:04.640Z,0.00
2022-07-28T01:49:04.685Z,0.00
2022-07-28T01:50:04.541Z,0.00
2022-07-28T01:51:04.540Z,0.00
2022-07-28T01:52:04.519Z,0.00
2022-07-28T01:53:04.501Z,0.00
2022-07-28T01:54:04.534Z,0.00
2022-07-28T01:55:04.506Z,0.00
2022-07-28T01:56:04.473Z,0.00
2022-07-28T01:57:04.453Z,0.00
2022-07-28T01:58:04.432Z,0.00
2022-07-28T01:59:04.421Z,0.00
2022-07-28T02:00:04.582Z,0.00
2022-07-28T02:01:04.404Z,0.00
2022-07-28T02:02:04.466Z,0.00
2022-07-28T02:03:04.375Z,0.00
2022-07-28T02:04:04.365Z,0.00
2022-07-28T02:05:07.420Z,0.00
2022-07-28T02:06:07.406Z,0.00
2022-07-28T02:07:04.315Z,0.00
2022-07-28T02:08:04.317Z,0.00
2022-07-28T02:09:04.297Z,0.00
2022-07-28T02:10:04.288Z,0.00
2022-07-28T02:11:04.329Z,0.00
2022-07-28T02:12:04.268Z,0.00
2022-07-28T02:13:04.257Z,0.00
2022-07-28T02:14:04.228Z,0.00
2022-07-28T02:15:04.227Z,0.00
2022-07-28T02:16:04.251Z,0.00
2022-07-28T02:17:04.230Z,0.00
2022-07-28T02:18:04.177Z,0.00
2022-07-28T02:19:04.175Z,0.00
2022-07-28T02:20:04.159Z,0.00
2022-07-28T02:21:04.212Z,0.00
2022-07-28T02:22:04.130Z,0.00
2022-07-28T02:23:04.129Z,0.00
2022-07-28T02:24:04.101Z,0.00
2022-07-28T02:25:07.082Z,0.00
2022-07-28T02:26:07.124Z,0.00
2022-07-28T02:27:04.059Z,0.00
2022-07-28T02:28:04.111Z,0.00
2022-07-28T02:29:04.032Z,0.00
2022-07-28T02:30:04.012Z,0.00
2022-07-28T02:31:04.060Z,0.00
2022-07-28T02:32:04.025Z,0.00
2022-07-28T02:33:05.003Z,0.00
2022-07-28T02:34:03.964Z,0.00
2022-07-28T02:35:03.953Z,0.00
2022-07-28T02:36:03.936Z,0.00
2022-07-28T02:37:03.926Z,0.00
2022-07-28T02:38:03.934Z,0.00
2022-07-28T02:39:03.885Z,0.00
2022-07-28T02:40:03.874Z,0.00
2022-07-28T02:41:03.874Z,0.00
2022-07-28T02:42:03.865Z,0.00
2022-07-28T02:43:03.897Z,0.00
2022-07-28T02:44:03.828Z,0.00
2022-07-28T02:45:06.826Z,0.00
2022-07-28T02:46:06.828Z,0.00
2022-07-28T02:47:03.798Z,0.00
2022-07-28T02:48:03.780Z,0.00
2022-07-28T02:49:03.872Z,0.00
2022-07-28T02:50:03.759Z,0.00
2022-07-28T02:51:03.747Z,0.00
2022-07-28T02:52:03.729Z,0.00
2022-07-28T02:53:15.742Z,0.00
2022-07-28T02:54:04.728Z,0.00
2022-07-28T02:55:03.689Z,0.00
2022-07-28T02:56:03.670Z,0.00
2022-07-28T02:57:03.658Z,0.00
2022-07-28T02:58:05.393Z,4.00
2022-07-28T02:59:03.631Z,0.00
2022-07-28T03:00:03.624Z,0.00
2022-07-28T03:01:03.640Z,4.00
2022-07-28T03:02:03.594Z,0.00
2022-07-28T03:03:03.583Z,4.00
2022-07-28T03:04:03.733Z,4.00
2022-07-28T03:05:11.453Z,4.00
2022-07-28T03:06:07.567Z,4.00
2022-07-28T03:07:03.532Z,8.00
2022-07-28T03:08:03.524Z,8.00
2022-07-28T03:09:03.504Z,12.00
2022-07-28T03:10:03.544Z,16.00
2022-07-28T03:11:03.477Z,20.00
2022-07-28T03:12:03.463Z,20.00
2022-07-28T03:13:03.462Z,28.00
2022-07-28T03:14:03.440Z,32.00
2022-07-28T03:15:03.437Z,40.00
2022-07-28T03:16:03.436Z,48.00
2022-07-28T03:17:03.448Z,60.00
2022-07-28T03:18:03.399Z,68.00
2022-07-28T03:19:03.378Z,80.00
2022-07-28T03:20:03.365Z,96.00
2022-07-28T03:21:03.399Z,112.00
2022-07-28T03:22:03.347Z,128.00
2022-07-28T03:23:03.329Z,140.00
2022-07-28T03:24:03.320Z,160.00
2022-07-28T03:25:06.322Z,180.00
2022-07-28T03:26:06.327Z,196.00
2022-07-28T03:27:03.309Z,212.00
2022-07-28T03:28:03.250Z,228.00
2022-07-28T03:29:03.241Z,244.00
2022-07-28T03:30:04.150Z,256.00
2022-07-28T03:31:03.262Z,272.00
2022-07-28T03:32:03.218Z,284.00
2022-07-28T03:33:03.225Z,300.00
2022-07-28T03:34:03.214Z,316.00
2022-07-28T03:35:03.181Z,324.00
2022-07-28T03:36:03.163Z,336.00
2022-07-28T03:37:03.145Z,348.00
2022-07-28T03:38:03.133Z,364.00
2022-07-28T03:39:03.143Z,380.00
2022-07-28T03:40:03.115Z,392.00
2022-07-28T03:41:03.094Z,400.00
2022-07-28T03:42:03.087Z,412.00
2022-07-28T03:43:03.122Z,424.00
2022-07-28T03:44:03.059Z,436.00
2022-07-28T03:45:06.047Z,444.00
2022-07-28T03:46:09.880Z,448.00
2022-07-28T03:47:04.007Z,452.00
2022-07-28T03:48:03.000Z,448.00
2022-07-28T03:49:03.164Z,448.00
2022-07-28T03:50:02.975Z,448.00
2022-07-28T03:51:02.958Z,448.00
2022-07-28T03:52:02.950Z,452.00
2022-07-28T03:53:02.930Z,456.00
2022-07-28T03:54:02.927Z,472.00
2022-07-28T03:55:02.958Z,496.00
2022-07-28T03:56:02.900Z,520.00
2022-07-28T03:57:02.881Z,544.00
2022-07-28T03:58:02.870Z,556.00
2022-07-28T03:59:02.859Z,556.00
2022-07-28T04:00:06.184Z,540.00
2022-07-28T04:01:03.918Z,528.00
2022-07-28T04:02:02.854Z,528.00
2022-07-28T04:03:02.800Z,532.00
2022-07-28T04:04:02.814Z,540.00
2022-07-28T04:05:05.781Z,548.00
2022-07-28T04:06:05.827Z,556.00
2022-07-28T04:07:02.759Z,572.00
2022-07-28T04:08:02.758Z,592.00
2022-07-28T04:09:02.747Z,612.00
2022-07-28T04:10:02.742Z,636.00
2022-07-28T04:11:02.714Z,652.00
2022-07-28T04:12:02.693Z,664.00
2022-07-28T04:13:02.703Z,664.00
2022-07-28T04:14:02.674Z,668.00
2022-07-28T04:15:02.653Z,676.00
2022-07-28T04:16:02.648Z,684.00
2022-07-28T04:17:02.702Z,696.00
2022-07-28T04:18:02.655Z,716.00
2022-07-28T04:19:02.705Z,748.00
2022-07-28T04:20:02.656Z,772.00
2022-07-28T04:21:02.567Z,780.00
2022-07-28T04:22:02.562Z,784.00
2022-07-28T04:23:02.545Z,780.00
2022-07-28T04:24:02.548Z,772.00
2022-07-28T04:25:05.559Z,752.00
2022-07-28T04:26:05.531Z,756.00
2022-07-28T04:27:02.490Z,776.00
2022-07-28T04:28:02.489Z,788.00
2022-07-28T04:29:03.392Z,800.00
2022-07-28T04:30:02.461Z,812.00
2022-07-28T04:31:02.557Z,832.00
2022-07-28T04:32:02.432Z,860.00
2022-07-28T04:33:02.414Z,904.00
2022-07-28T04:34:02.401Z,944.00
2022-07-28T04:35:02.381Z,976.00
2022-07-28T04:36:02.409Z,992.00
2022-07-28T04:37:02.413Z,992.00
2022-07-28T04:38:02.378Z,1012.00
2022-07-28T04:39:02.332Z,1044.00
2022-07-28T04:40:02.324Z,1080.00
2022-07-28T04:41:02.304Z,1124.00
2022-07-28T04:42:02.295Z,1160.00
2022-07-28T04:43:02.304Z,1176.00
2022-07-28T04:44:02.267Z,1172.00
2022-07-28T04:45:05.246Z,1140.00
2022-07-28T04:46:05.295Z,1108.00
2022-07-28T04:47:02.224Z,1048.00
2022-07-28T04:48:03.885Z,984.00
2022-07-28T04:49:02.303Z,924.00
2022-07-28T04:50:02.184Z,876.00
2022-07-28T04:51:02.168Z,852.00
2022-07-28T04:52:02.157Z,840.00
2022-07-28T04:53:02.135Z,840.00
2022-07-28T04:54:02.148Z,860.00
2022-07-28T04:55:02.113Z,908.00
2022-07-28T04:56:02.446Z,952.00
2022-07-28T04:57:02.079Z,972.00
2022-07-28T04:58:03.090Z,992.00
2022-07-28T04:59:02.057Z,972.00
2022-07-28T05:00:02.038Z,952.00
2022-07-28T05:01:02.077Z,968.00
2022-07-28T05:02:02.010Z,1020.00
2022-07-28T05:03:02.047Z,1068.00
2022-07-28T05:04:01.982Z,1116.00
2022-07-28T05:05:05.031Z,1148.00
2022-07-28T05:06:04.964Z,1164.00
2022-07-28T05:07:01.941Z,1188.00
2022-07-28T05:08:02.952Z,1216.00
2022-07-28T05:09:01.902Z,1244.00
2022-07-28T05:10:01.903Z,1256.00
2022-07-28T05:11:01.872Z,1248.00
2022-07-28T05:12:01.865Z,1268.00
2022-07-28T05:13:01.854Z,1292.00
2022-07-28T05:14:01.893Z,1324.00
2022-07-28T05:15:01.824Z,1360.00
2022-07-28T05:16:01.814Z,1416.00
2022-07-28T05:17:01.843Z,1488.00
2022-07-28T05:18:01.776Z,1564.00
2022-07-28T05:19:01.766Z,1652.00
2022-07-28T05:20:03.262Z,1752.00
2022-07-28T05:21:01.737Z,1856.00
2022-07-28T05:22:01.726Z,1988.00
2022-07-28T05:23:01.709Z,2132.00
2022-07-28T05:24:01.706Z,2276.00
2022-07-28T05:25:04.707Z,2380.00
2022-07-28T05:26:04.681Z,2452.00
2022-07-28T05:27:01.658Z,2520.00
2022-07-28T05:28:01.648Z,2580.00
2022-07-28T05:29:01.628Z,2648.00
2022-07-28T05:30:01.621Z,2704.00
2022-07-28T05:31:01.665Z,2680.00
2022-07-28T05:32:06.415Z,2632.00
2022-07-28T05:33:02.581Z,2576.00
2022-07-28T05:34:01.576Z,2508.00
2022-07-28T05:35:01.541Z,2484.00
2022-07-28T05:36:01.542Z,2448.00
2022-07-28T05:37:01.554Z,2400.00
2022-07-28T05:38:01.511Z,2516.00
2022-07-28T05:39:01.494Z,2256.00
2022-07-28T05:40:01.472Z,2184.00
2022-07-28T05:41:01.518Z,2216.00
2022-07-28T05:42:01.452Z,2232.00
2022-07-28T05:43:01.434Z,2220.00
2022-07-28T05:44:01.438Z,2204.00
2022-07-28T05:45:04.413Z,2200.00
2022-07-28T05:46:05.557Z,2200.00
2022-07-28T05:47:01.388Z,2188.00
2022-07-28T05:48:01.375Z,2148.00
2022-07-28T05:49:01.446Z,2116.00
2022-07-28T05:50:01.349Z,2104.00
2022-07-28T05:51:01.337Z,2124.00
2022-07-28T05:52:01.348Z,2156.00
2022-07-28T05:53:01.308Z,2160.00
2022-07-28T05:54:01.310Z,2176.00
2022-07-28T05:55:01.277Z,2196.00
2022-07-28T05:56:01.960Z,2228.00
2022-07-28T05:57:01.249Z,2276.00
2022-07-28T05:58:01.240Z,2292.00
2022-07-28T05:59:01.259Z,2252.00
2022-07-28T06:00:01.211Z,2288.00
2022-07-28T06:01:01.387Z,2296.00
2022-07-28T06:02:01.299Z,2272.00
2022-07-28T06:03:01.190Z,2236.00
2022-07-28T06:04:25.725Z,2212.00
2022-07-28T06:05:05.139Z,2208.00
2022-07-28T06:06:15.307Z,2232.00
2022-07-28T06:07:02.132Z,2268.00
2022-07-28T06:08:01.102Z,2304.00
2022-07-28T06:09:01.132Z,2336.00
2022-07-28T06:10:01.073Z,2372.00
2022-07-28T06:11:01.060Z,2376.00
2022-07-28T06:12:01.062Z,2356.00
2022-07-28T06:13:01.033Z,2332.00
2022-07-28T06:14:01.042Z,2316.00
2022-07-28T06:15:01.034Z,2304.00
2022-07-28T06:16:01.046Z,2304.00
2022-07-28T06:17:01.049Z,2316.00
2022-07-28T06:18:00.965Z,2352.00
2022-07-28T06:19:00.986Z,2416.00
2022-07-28T06:20:00.953Z,2496.00
2022-07-28T06:21:00.940Z,2548.00
2022-07-28T06:22:00.909Z,2548.00
2022-07-28T06:23:00.900Z,2556.00
2022-07-28T06:24:00.918Z,2564.00
2022-07-28T06:25:03.880Z,2568.00
2022-07-28T06:26:03.878Z,2556.00
2022-07-28T06:27:00.849Z,2540.00
2022-07-28T06:28:00.830Z,2536.00
2022-07-28T06:29:00.849Z,2508.00
2022-07-28T06:30:00.801Z,2484.00
2022-07-28T06:31:00.840Z,2484.00
2022-07-28T06:32:00.814Z,2508.00
2022-07-28T06:33:00.765Z,2544.00
2022-07-28T06:34:00.747Z,2600.00
2022-07-28T06:35:00.732Z,2672.00
2022-07-28T06:36:00.724Z,2728.00
2022-07-28T06:37:00.735Z,2796.00
2022-07-28T06:38:00.692Z,2840.00
2022-07-28T06:39:00.752Z,2864.00
2022-07-28T06:40:00.675Z,2860.00
2022-07-28T06:41:00.654Z,2912.00
2022-07-28T06:42:00.653Z,2944.00
2022-07-28T06:43:00.624Z,2924.00
2022-07-28T06:44:00.731Z,2988.00
2022-07-28T06:45:03.602Z,3148.00
2022-07-28T06:46:03.628Z,3224.00
2022-07-28T06:47:00.661Z,3244.00
2022-07-28T06:48:00.564Z,3296.00
2022-07-28T06:49:00.618Z,3336.00
2022-07-28T06:50:00.533Z,3336.00
2022-07-28T06:51:00.515Z,3356.00
2022-07-28T06:52:00.508Z,3444.00
2022-07-28T06:53:00.508Z,3580.00
2022-07-28T06:54:00.517Z,3740.00
2022-07-28T07:31:45.712Z,4568.00
2022-07-28T07:32:44.374Z,4788.00
2022-07-28T07:33:46.366Z,4916.00
2022-07-28T07:34:44.266Z,4980.00
2022-07-28T07:35:44.280Z,4988.00
2022-07-28T07:36:44.248Z,4984.00
2022-07-28T07:37:44.262Z,4956.00
2022-07-28T07:38:44.233Z,4964.00
2022-07-28T07:39:44.209Z,5096.00
2022-07-28T07:40:44.200Z,5284.00
2022-07-28T07:41:44.213Z,5516.00
2022-07-28T07:42:44.194Z,5684.00
2022-07-28T07:44:35.458Z,5748.00
2022-07-28T07:45:35.441Z,5708.00
2022-07-28T07:46:35.479Z,5684.00
2022-07-28T07:47:35.440Z,5712.00
2022-07-28T07:48:35.463Z,5760.00
2022-07-28T07:49:45.369Z,5800.00
2022-07-28T07:50:36.371Z,5860.00
2022-07-28T07:51:35.353Z,6012.00
2022-07-28T07:52:35.346Z,6248.00
2022-07-28T07:53:35.371Z,6512.00
2022-07-28T07:54:35.313Z,6736.00
2022-07-28T07:55:37.689Z,6868.00
2022-07-28T07:56:35.285Z,6912.00
2022-07-28T07:57:35.265Z,6900.00
2022-07-28T07:58:35.256Z,6852.00
2022-07-28T07:59:35.289Z,6824.00
2022-07-28T08:00:35.254Z,6848.00
2022-07-28T08:01:35.280Z,6916.00
2022-07-28T08:02:36.199Z,7040.00
2022-07-28T08:03:38.188Z,7196.00
2022-07-28T08:04:38.581Z,7348.00
2022-07-28T08:05:36.382Z,7484.00
2022-07-28T08:06:35.806Z,7568.00
2022-07-28T08:07:35.128Z,7632.00
2022-07-28T08:08:41.647Z,7668.00
2022-07-28T08:09:36.100Z,7692.00
2022-07-28T08:10:35.110Z,7724.00
2022-07-28T08:11:35.122Z,7744.00
2022-07-28T08:12:35.060Z,7768.00
2022-07-28T08:13:35.044Z,7752.00
2022-07-28T08:14:35.037Z,7704.00
2022-07-28T08:15:35.022Z,7652.00
2022-07-28T08:16:35.081Z,7588.00
2022-07-28T08:17:35.013Z,7504.00
2022-07-28T08:18:34.997Z,7408.00
2022-07-28T08:19:34.972Z,7308.00
2022-07-28T08:20:34.982Z,7308.00
2022-07-28T08:21:34.975Z,7296.00
2022-07-28T08:22:34.924Z,7376.00
2022-07-28T08:23:37.917Z,7408.00
2022-07-28T08:24:37.912Z,7396.00
2022-07-28T08:25:34.898Z,7384.00
2022-07-28T08:26:34.910Z,7372.00
2022-07-28T08:27:34.856Z,7332.00
2022-07-28T08:28:34.850Z,7252.00
2022-07-28T08:29:34.830Z,7240.00
2022-07-28T08:30:34.827Z,7272.00
2022-07-28T08:31:35.426Z,7300.00
2022-07-28T08:32:34.849Z,7316.00
2022-07-28T08:33:34.779Z,7356.00
2022-07-28T08:34:36.009Z,7384.00
2022-07-28T08:35:35.702Z,7396.00
2022-07-28T08:36:34.740Z,7396.00
2022-07-28T08:37:34.720Z,7372.00
2022-07-28T08:38:34.752Z,7332.00
2022-07-28T08:39:34.724Z,7332.00
2022-07-28T08:40:34.700Z,7344.00
2022-07-28T08:41:34.673Z,7384.00
2022-07-28T08:42:34.690Z,7436.00
2022-07-28T08:43:37.643Z,7460.00
2022-07-28T08:44:37.686Z,7476.00
2022-07-28T08:45:37.296Z,7460.00
2022-07-28T08:46:34.648Z,7416.00
2022-07-28T08:47:58.643Z,7364.00
2022-07-28T08:48:35.603Z,7328.00
2022-07-28T08:49:34.566Z,7324.00
2022-07-28T08:50:34.580Z,7356.00
2022-07-28T08:51:34.535Z,7372.00
2022-07-28T08:52:34.525Z,7348.00
2022-07-28T08:53:34.542Z,7332.00
2022-07-28T08:54:34.498Z,7272.00
2022-07-28T08:55:34.478Z,7144.00
2022-07-28T08:56:34.498Z,7012.00
2022-07-28T08:57:34.460Z,6904.00
2022-07-28T08:58:34.440Z,6732.00
2022-07-28T08:59:34.430Z,6524.00
2022-07-28T09:00:34.419Z,6348.00
2022-07-28T09:01:38.737Z,6172.00
2022-07-28T09:02:35.547Z,5996.00
2022-07-28T09:03:37.453Z,5904.00
2022-07-28T09:04:37.453Z,5852.00
2022-07-28T09:05:34.341Z,5808.00
2022-07-28T09:06:34.335Z,5768.00
2022-07-28T09:07:34.329Z,5700.00
2022-07-28T09:08:34.313Z,5564.00
2022-07-28T09:09:34.306Z,5448.00
2022-07-28T09:10:34.304Z,5348.00
2022-07-28T09:11:34.265Z,5260.00
2022-07-28T09:12:34.255Z,5188.00
2022-07-28T09:13:34.236Z,5136.00
2022-07-28T09:14:34.266Z,5120.00
2022-07-28T09:15:34.308Z,5132.00
2022-07-28T09:16:34.210Z,5164.00
2022-07-28T09:17:34.190Z,5180.00
2022-07-28T09:18:34.170Z,5136.00
2022-07-28T09:19:35.835Z,5072.00
2022-07-28T09:20:34.190Z,5004.00
2022-07-28T09:21:34.129Z,4920.00
2022-07-28T09:22:34.120Z,4844.00
2022-07-28T09:23:44.031Z,4776.00
2022-07-28T09:24:38.102Z,4724.00
2022-07-28T09:25:34.081Z,4704.00
2022-07-28T09:26:34.100Z,4716.00
2022-07-28T09:27:34.052Z,4736.00
2022-07-28T09:28:34.042Z,4748.00
2022-07-28T09:29:34.022Z,4776.00
2022-07-28T09:30:34.022Z,4804.00
2022-07-28T09:31:34.077Z,4824.00
2022-07-28T09:32:33.983Z,4844.00
2022-07-28T09:33:41.157Z,4820.00
2022-07-28T09:34:34.965Z,4788.00
2022-07-28T09:35:33.956Z,4768.00
2022-07-28T09:36:33.939Z,4744.00
2022-07-28T09:37:33.946Z,4740.00
2022-07-28T09:38:33.908Z,4756.00
2022-07-28T09:39:33.887Z,4768.00
2022-07-28T09:40:33.893Z,4796.00
2022-07-28T09:41:33.871Z,4848.00
2022-07-28T09:42:33.881Z,4888.00
2022-07-28T09:43:36.838Z,4912.00
2022-07-28T09:44:36.840Z,4936.00
2022-07-28T09:45:33.809Z,4956.00
2022-07-28T09:46:33.996Z,4976.00
2022-07-28T09:47:34.025Z,4988.00
2022-07-28T09:48:33.985Z,5012.00
2022-07-28T09:49:33.885Z,5044.00
2022-07-28T09:50:33.751Z,5084.00
2022-07-28T09:51:33.732Z,5136.00
2022-07-28T09:52:33.763Z,5184.00
2022-07-28T09:53:33.705Z,5236.00
2022-07-28T09:54:38.766Z,5312.00
2022-07-28T09:55:34.677Z,5392.00
2022-07-28T09:56:33.663Z,5484.00
2022-07-28T09:57:33.684Z,5596.00
2022-07-28T09:58:33.639Z,5720.00
2022-07-28T09:59:33.636Z,5832.00
2022-07-28T10:00:33.618Z,5904.00
2022-07-28T10:01:36.678Z,5968.00
2022-07-28T10:02:33.677Z,6032.00
2022-07-28T10:03:36.576Z,6092.00
2022-07-28T10:04:36.567Z,6148.00
2022-07-28T10:05:33.561Z,6200.00
2022-07-28T10:06:33.528Z,6240.00
2022-07-28T10:07:33.519Z,6280.00
2022-07-28T10:08:33.529Z,6276.00
2022-07-28T10:09:33.524Z,6312.00
2022-07-28T10:10:33.470Z,6328.00
2022-07-28T10:11:37.711Z,6352.00
2022-07-28T10:12:34.450Z,6352.00
2022-07-28T10:13:33.434Z,6308.00
2022-07-28T10:14:33.454Z,6220.00
2022-07-28T10:15:33.469Z,6156.00
2022-07-28T10:16:33.468Z,6144.00
2022-07-28T10:17:33.385Z,6088.00
2022-07-28T10:18:33.425Z,6056.00
2022-07-28T10:19:33.371Z,6092.00
2022-07-28T10:20:33.340Z,6112.00
2022-07-28T10:21:33.337Z,6084.00
2022-07-28T10:22:33.507Z,5992.00
2022-07-28T10:23:36.346Z,5956.00
2022-07-28T10:24:36.298Z,5948.00
2022-07-28T10:25:33.277Z,5968.00
2022-07-28T10:26:33.268Z,5984.00
2022-07-28T10:27:33.248Z,5984.00
2022-07-28T10:28:33.228Z,5944.00
2022-07-28T10:29:33.254Z,5932.00
2022-07-28T10:30:33.247Z,5948.00
2022-07-28T10:31:33.201Z,5972.00
2022-07-28T10:32:33.179Z,6024.00
2022-07-28T10:33:33.170Z,6092.00
2022-07-28T10:34:33.181Z,6176.00
2022-07-28T10:35:33.153Z,6232.00
2022-07-28T10:36:34.131Z,6264.00
2022-07-28T10:37:33.143Z,6268.00
2022-07-28T10:38:33.094Z,6232.00
2022-07-28T10:39:33.116Z,6216.00
2022-07-28T10:40:33.075Z,6228.00
2022-07-28T10:41:33.063Z,6244.00
2022-07-28T10:42:33.046Z,6276.00
2022-07-28T10:43:36.053Z,6248.00
2022-07-28T10:44:37.056Z,6212.00
2022-07-28T10:45:55.197Z,6244.00
2022-07-28T10:46:34.043Z,6224.00
2022-07-28T10:47:35.895Z,6108.00
2022-07-28T10:48:33.051Z,6096.00
2022-07-28T10:49:33.220Z,6164.00
2022-07-28T10:50:32.939Z,6168.00
2022-07-28T10:51:32.928Z,6160.00
2022-07-28T10:52:50.687Z,6084.00
2022-07-28T10:53:33.961Z,6012.00
2022-07-28T10:54:32.881Z,5968.00
2022-07-28T10:55:32.870Z,6012.00
2022-07-28T10:56:32.863Z,6024.00
2022-07-28T10:57:32.854Z,6000.00
2022-07-28T10:58:32.833Z,5928.00
2022-07-28T10:59:32.871Z,5832.00
2022-07-28T11:00:52.789Z,5744.00
2022-07-28T11:01:48.377Z,5680.00
2022-07-28T11:02:33.885Z,5596.00
2022-07-28T11:03:35.866Z,5480.00
2022-07-28T11:04:35.813Z,5380.00
2022-07-28T11:05:32.755Z,5288.00
2022-07-28T11:06:32.724Z,5188.00
2022-07-28T11:07:32.715Z,5084.00
2022-07-28T11:08:32.699Z,4996.00
2022-07-28T11:09:32.687Z,4908.00
2022-07-28T11:10:32.696Z,4828.00
2022-07-28T11:11:32.657Z,4788.00
2022-07-28T11:12:32.655Z,4756.00
2022-07-28T11:13:33.074Z,4752.00
2022-07-28T11:14:32.611Z,4748.00
2022-07-28T11:15:32.786Z,4724.00
2022-07-28T11:16:36.846Z,4688.00
2022-07-28T11:17:33.364Z,4752.00
2022-07-28T11:18:32.564Z,4852.00
2022-07-28T11:19:40.532Z,4952.00
2022-07-28T11:20:33.582Z,5788.00
2022-07-28T11:21:39.642Z,6064.00
2022-07-28T11:22:34.553Z,6264.00
2022-07-28T11:23:35.493Z,5908.00
2022-07-28T11:24:35.494Z,5648.00
2022-07-28T11:25:32.474Z,5688.00
2022-07-28T11:26:32.488Z,6092.00
2022-07-28T11:27:32.445Z,6256.00
2022-07-28T11:28:32.434Z,5956.00
2022-07-28T11:29:32.418Z,6064.00
2022-07-28T11:30:32.456Z,6288.00
2022-07-28T11:31:32.395Z,5812.00
2022-07-28T11:32:42.245Z,5748.00
2022-07-28T11:33:33.389Z,5724.00
2022-07-28T11:34:32.339Z,5780.00
2022-07-28T11:35:32.357Z,6288.00
2022-07-28T11:36:32.340Z,6092.00
2022-07-28T11:37:32.329Z,6284.00
2022-07-28T11:38:32.369Z,6108.00
2022-07-28T11:39:43.012Z,6388.00
2022-07-28T11:40:33.265Z,6408.00
2022-07-28T11:41:32.253Z,6752.00
2022-07-28T11:42:32.235Z,7784.00
2022-07-28T11:43:37.670Z,6884.00
2022-07-28T11:44:35.222Z,6780.00
2022-07-28T11:45:37.712Z,6792.00
2022-07-28T11:46:33.211Z,6952.00
2022-07-28T11:47:32.174Z,6296.00
2022-07-28T11:48:32.185Z,6232.00
2022-07-28T11:49:32.245Z,6732.00
2022-07-28T11:50:32.129Z,6336.00
2022-07-28T11:51:33.525Z,5976.00
2022-07-28T11:52:33.105Z,6000.00
2022-07-28T11:53:32.089Z,6944.00
2022-07-28T11:54:32.101Z,6512.00
2022-07-28T11:55:55.677Z,7468.00
2022-07-28T11:56:33.048Z,7368.00
2022-07-28T11:57:32.042Z,7404.00
2022-07-28T11:58:32.021Z,7356.00
2022-07-28T11:59:36.822Z,7220.00
2022-07-28T12:00:32.999Z,7184.00
2022-07-28T12:01:32.456Z,6044.00
2022-07-28T12:02:33.046Z,5696.00
2022-07-28T12:03:38.452Z,5632.00
2022-07-28T12:04:36.090Z,5528.00
2022-07-28T12:05:41.559Z,5492.00
2022-07-28T12:06:32.914Z,5408.00
2022-07-28T12:07:31.923Z,5476.00
2022-07-28T12:08:31.886Z,5220.00
2022-07-28T12:09:41.585Z,5056.00
2022-07-28T12:11:02.837Z,4896.00
2022-07-28T12:11:32.855Z,4744.00
2022-07-28T12:12:31.845Z,4636.00
2022-07-28T12:13:31.836Z,4560.00
2022-07-28T12:14:34.886Z,4528.00
2022-07-28T12:15:32.852Z,4444.00
2022-07-28T12:16:31.860Z,4364.00
2022-07-28T12:17:31.783Z,4276.00
2022-07-28T12:18:31.768Z,4292.00
2022-07-28T12:19:32.805Z,4336.00
2022-07-28T12:20:31.730Z,4352.00
2022-07-28T12:21:31.753Z,4352.00
2022-07-28T12:22:31.701Z,4364.00
2022-07-28T12:23:38.966Z,4480.00
2022-07-28T12:24:46.054Z,4628.00
2022-07-28T12:25:32.663Z,4792.00
2022-07-28T12:26:31.865Z,4948.00
2022-07-28T12:27:31.890Z,5060.00
2022-07-28T12:28:31.625Z,5116.00
2022-07-28T12:29:32.219Z,5152.00
2022-07-28T12:30:31.595Z,5196.00
2022-07-28T12:31:31.655Z,5276.00
2022-07-28T12:32:31.594Z,5352.00
2022-07-28T12:33:31.550Z,5428.00
2022-07-28T12:34:31.527Z,5492.00
2022-07-28T12:35:31.537Z,5540.00
2022-07-28T12:36:31.507Z,5556.00
2022-07-28T12:37:31.518Z,5576.00
2022-07-28T12:38:31.509Z,5600.00
2022-07-28T12:39:31.472Z,5640.00
2022-07-28T12:40:31.458Z,5720.00
2022-07-28T12:41:31.439Z,5788.00
2022-07-28T12:42:31.481Z,5796.00
2022-07-28T12:43:34.421Z,5772.00
2022-07-28T12:44:34.413Z,5808.00
2022-07-28T12:45:31.428Z,5880.00
2022-07-28T12:46:31.373Z,5896.00
2022-07-28T12:47:31.356Z,5932.00
2022-07-28T12:48:31.386Z,5984.00
2022-07-28T12:49:31.337Z,6012.00
2022-07-28T12:50:31.322Z,6068.00
2022-07-28T12:51:31.316Z,6116.00
2022-07-28T12:52:31.326Z,6184.00
2022-07-28T12:53:31.286Z,6280.00
2022-07-28T12:54:31.266Z,6384.00
2022-07-28T12:55:31.254Z,6400.00
2022-07-28T12:56:31.237Z,6468.00
2022-07-28T12:57:31.259Z,6632.00
2022-07-28T12:58:31.218Z,7284.00
2022-07-28T12:59:31.268Z,7864.00
2022-07-28T13:00:31.202Z,7680.00
2022-07-28T13:01:31.213Z,7116.00
2022-07-28T13:02:31.177Z,6664.00
2022-07-28T13:03:34.149Z,6596.00