createdAt,value
2022-10-19T00:01:32.274Z,11.71
2022-10-19T00:03:59.987Z,11.52
2022-10-19T00:06:34.403Z,11.55
2022-10-19T00:09:05.979Z,11.43
2022-10-19T00:11:33.471Z,11.38
2022-10-19T00:14:00.610Z,11.49
2022-10-19T00:16:31.018Z,11.47
2022-10-19T00:18:59.554Z,11.53
2022-10-19T00:21:26.687Z,11.46
2022-10-19T00:23:53.266Z,11.45
2022-10-19T00:26:19.803Z,11.48
2022-10-19T00:28:46.446Z,11.47
2022-10-19T00:31:17.261Z,11.42
2022-10-19T00:33:47.037Z,11.39
2022-10-19T00:36:20.281Z,11.40
2022-10-19T00:38:47.160Z,11.30
2022-10-19T00:41:14.767Z,11.28
2022-10-19T00:44:13.705Z,11.29
2022-10-19T00:46:42.758Z,11.25
2022-10-19T00:49:13.065Z,11.21
2022-10-19T00:51:41.921Z,11.21
2022-10-19T00:54:09.589Z,11.27
2022-10-19T00:56:41.073Z,11.31
2022-10-19T00:59:09.458Z,11.37
2022-10-19T01:01:36.591Z,11.39
2022-10-19T01:04:04.018Z,11.49
2022-10-19T01:06:31.169Z,11.56
2022-10-19T01:08:57.731Z,11.52
2022-10-19T01:11:39.946Z,11.54
2022-10-19T01:14:25.041Z,11.63
2022-10-19T01:17:03.674Z,11.60
2022-10-19T01:19:55.039Z,11.58
2022-10-19T01:23:11.893Z,11.49
2022-10-19T01:26:03.387Z,11.36
2022-10-19T01:28:59.606Z,11.46
2022-10-19T01:31:48.438Z,11.43
2022-10-19T01:34:33.132Z,11.40
2022-10-19T01:37:05.417Z,11.30
2022-10-19T01:39:38.132Z,11.17
2022-10-19T01:42:13.660Z,11.17
2022-10-19T01:44:50.056Z,11.19
2022-10-19T01:47:30.456Z,11.06
2022-10-19T01:50:03.686Z,10.86
2022-10-19T01:52:32.932Z,10.82
2022-10-19T01:55:03.180Z,10.90
2022-10-19T01:57:36.338Z,10.82
2022-10-19T02:00:07.608Z,10.97
2022-10-19T02:02:37.723Z,11.14
2022-10-19T02:05:06.007Z,11.06
2022-10-19T02:07:33.731Z,11.04
2022-10-19T02:10:00.826Z,11.17
2022-10-19T02:12:29.026Z,11.32
2022-10-19T02:14:59.154Z,11.38
2022-10-19T02:17:30.880Z,11.38
2022-10-19T02:19:58.073Z,11.41
2022-10-19T02:22:28.113Z,11.35
2022-10-19T02:24:54.552Z,11.24
2022-10-19T02:27:21.354Z,11.21
2022-10-19T02:29:48.033Z,11.07
2022-10-19T02:32:14.853Z,11.18
2022-10-19T02:34:41.918Z,11.27
2022-10-19T02:37:08.626Z,11.35
2022-10-19T02:39:35.579Z,11.43
2022-10-19T02:42:06.824Z,11.50
2022-10-19T02:45:03.253Z,11.45
2022-10-19T02:47:37.573Z,11.43
2022-10-19T02:50:08.426Z,11.39
2022-10-19T02:52:38.179Z,11.38
2022-10-19T02:55:06.151Z,11.39
2022-10-19T02:57:33.298Z,11.39
2022-10-19T03:00:03.930Z,11.49
2022-10-19T03:02:30.413Z,11.51
2022-10-19T03:04:56.925Z,11.57
2022-10-19T03:07:23.853Z,11.60
2022-10-19T03:09:50.609Z,11.58
2022-10-19T03:12:17.564Z,11.49
2022-10-19T03:14:44.583Z,11.45
2022-10-19T03:17:11.129Z,11.48
2022-10-19T03:19:37.974Z,11.53
2022-10-19T03:22:04.661Z,11.52
2022-10-19T03:24:31.297Z,11.43
2022-10-19T03:26:57.853Z,11.50
2022-10-19T03:29:24.561Z,11.41
2022-10-19T03:31:51.352Z,11.37
2022-10-19T03:34:17.888Z,11.36
2022-10-19T03:36:44.421Z,11.45
2022-10-19T03:39:13.681Z,11.51
2022-10-19T03:41:40.738Z,11.52
2022-10-19T03:44:08.490Z,11.53
2022-10-19T03:46:35.563Z,11.56
2022-10-19T03:49:02.757Z,11.52
2022-10-19T03:51:31.036Z,11.55
2022-10-19T03:54:00.018Z,11.58
2022-10-19T03:56:28.700Z,11.62
2022-10-19T03:58:56.882Z,11.55
2022-10-19T04:01:41.202Z,11.56
2022-10-19T04:04:11.185Z,11.66
2022-10-19T04:06:41.296Z,11.68
2022-10-19T04:09:08.984Z,11.58
2022-10-19T04:11:36.476Z,11.57
2022-10-19T04:14:04.011Z,11.50
2022-10-19T04:16:32.208Z,11.57
2022-10-19T04:18:59.060Z,11.53
2022-10-19T04:21:29.935Z,11.42
2022-10-19T04:24:08.519Z,11.46
2022-10-19T04:26:39.777Z,11.39
2022-10-19T04:29:06.445Z,11.28
2022-10-19T04:31:32.950Z,11.22
2022-10-19T04:33:59.661Z,11.21
2022-10-19T04:36:26.324Z,11.19
2022-10-19T04:38:52.906Z,11.22
2022-10-19T04:41:20.954Z,11.25
2022-10-19T04:43:48.305Z,11.22
2022-10-19T04:46:18.423Z,11.29
2022-10-19T04:48:46.390Z,11.35
2022-10-19T04:51:14.265Z,11.28
2022-10-19T04:53:41.765Z,11.24
2022-10-19T04:56:17.148Z,11.36
2022-10-19T04:58:44.144Z,11.32
2022-10-19T05:01:12.727Z,11.35
2022-10-19T05:03:39.826Z,11.35
2022-10-19T05:06:07.622Z,11.28
2022-10-19T05:08:34.841Z,11.25
2022-10-19T05:11:03.750Z,11.35
2022-10-19T05:13:34.354Z,11.40
2022-10-19T05:16:03.107Z,11.34
2022-10-19T05:18:30.189Z,11.25
2022-10-19T05:21:08.297Z,11.31
2022-10-19T05:23:35.070Z,11.26
2022-10-19T05:26:17.524Z,11.20
2022-10-19T05:28:56.137Z,11.18
2022-10-19T05:31:25.315Z,11.17
2022-10-19T05:33:51.858Z,11.32
2022-10-19T05:36:26.807Z,11.27
2022-10-19T05:38:55.778Z,11.33
2022-10-19T05:41:24.140Z,11.28
2022-10-19T05:43:58.710Z,11.35
2022-10-19T05:46:26.766Z,11.32
2022-10-19T05:48:54.516Z,11.27
2022-10-19T05:51:22.800Z,11.30
2022-10-19T05:53:49.838Z,11.28
2022-10-19T05:56:21.225Z,11.30
2022-10-19T05:58:48.300Z,11.28
2022-10-19T06:01:15.777Z,11.39
2022-10-19T06:06:27.423Z,11.49
2022-10-19T06:08:55.374Z,11.43
2022-10-19T06:11:25.249Z,11.40
2022-10-19T06:13:54.861Z,11.32
2022-10-19T06:16:24.007Z,11.29
2022-10-19T06:18:51.049Z,11.28
2022-10-19T06:21:20.234Z,11.30
2022-10-19T06:23:58.112Z,11.35
2022-10-19T06:26:26.013Z,11.34
2022-10-19T06:28:55.919Z,11.27
2022-10-19T06:31:22.514Z,11.24
2022-10-19T06:33:49.645Z,11.26
2022-10-19T06:36:23.211Z,11.28
2022-10-19T06:38:50.546Z,11.29
2022-10-19T06:41:17.380Z,11.32
2022-10-19T06:43:44.453Z,11.28
2022-10-19T06:46:20.509Z,11.23
2022-10-19T06:49:04.947Z,11.27
2022-10-19T06:51:34.166Z,11.34
2022-10-19T06:54:00.804Z,11.29
2022-10-19T06:56:27.571Z,11.32
2022-10-19T06:58:54.971Z,11.33
2022-10-19T07:01:22.211Z,11.32
2022-10-19T07:03:50.791Z,11.33
2022-10-19T07:06:18.167Z,11.32
2022-10-19T07:08:44.909Z,11.36
2022-10-19T07:11:16.063Z,11.44
2022-10-19T07:13:42.599Z,11.47
2022-10-19T07:16:19.510Z,11.46
2022-10-19T07:18:49.435Z,11.49
2022-10-19T07:21:16.919Z,11.42
2022-10-19T07:23:47.365Z,11.58
2022-10-19T07:26:15.899Z,11.63
2022-10-19T07:28:45.120Z,11.59
2022-10-19T07:31:14.634Z,11.53
2022-10-19T07:33:41.506Z,11.63
2022-10-19T07:36:10.088Z,11.63
2022-10-19T07:38:37.092Z,11.70
2022-10-19T07:41:10.204Z,11.65
2022-10-19T07:43:36.739Z,11.60
2022-10-19T07:46:06.922Z,11.57
2022-10-19T07:48:34.266Z,11.56
2022-10-19T07:51:02.815Z,11.55
2022-10-19T07:53:29.381Z,11.54
2022-10-19T07:55:56.429Z,11.59
2022-10-19T07:58:22.903Z,11.69
2022-10-19T08:00:49.419Z,11.66
2022-10-19T08:06:04.403Z,11.78
2022-10-19T08:08:31.404Z,11.80
2022-10-19T08:10:58.673Z,11.72
2022-10-19T08:13:25.227Z,11.67
2022-10-19T08:15:51.692Z,11.70
2022-10-19T08:18:18.512Z,11.71
2022-10-19T08:20:45.085Z,11.72
2022-10-19T08:23:11.562Z,11.84
2022-10-19T08:25:38.005Z,11.95
2022-10-19T08:28:04.556Z,11.93
2022-10-19T08:30:31.160Z,11.93
2022-10-19T08:32:57.638Z,12.10
2022-10-19T08:35:24.074Z,12.18
2022-10-19T08:37:50.823Z,12.25
2022-10-19T08:40:22.985Z,12.28
2022-10-19T08:43:21.821Z,12.31
2022-10-19T08:45:53.473Z,12.22
2022-10-19T08:48:33.091Z,12.20
2022-10-19T08:51:01.061Z,12.03
2022-10-19T08:53:37.450Z,12.05
2022-10-19T08:56:39.044Z,12.12
2022-10-19T08:59:07.554Z,12.00
2022-10-19T09:01:40.529Z,11.99
2022-10-19T09:04:17.182Z,11.97
2022-10-19T09:07:01.592Z,12.04
2022-10-19T09:09:30.744Z,12.26
2022-10-19T09:12:07.221Z,12.41
2022-10-19T09:14:52.197Z,12.29
2022-10-19T09:17:18.739Z,12.16
2022-10-19T09:19:45.437Z,12.16
2022-10-19T09:22:25.140Z,12.24
2022-10-19T09:24:54.129Z,12.21
2022-10-19T09:27:26.216Z,12.16
2022-10-19T09:29:58.909Z,12.15
2022-10-19T09:32:38.007Z,12.12
2022-10-19T09:35:25.073Z,11.98
2022-10-19T09:37:52.568Z,12.07
2022-10-19T09:40:25.769Z,12.05
2022-10-19T09:42:57.150Z,12.03
2022-10-19T09:45:40.564Z,12.12
2022-10-19T09:48:20.477Z,12.20
2022-10-19T09:50:53.560Z,12.30
2022-10-19T09:53:21.718Z,12.25
2022-10-19T09:55:56.372Z,12.21
2022-10-19T09:58:29.167Z,12.16
2022-10-19T10:00:58.822Z,12.10
2022-10-19T10:03:40.343Z,12.13
2022-10-19T10:06:15.790Z,12.13
2022-10-19T10:08:52.693Z,12.21
2022-10-19T10:11:31.652Z,12.31
2022-10-19T10:14:00.990Z,12.32
2022-10-19T10:16:30.432Z,12.42
2022-10-19T10:19:00.917Z,12.51
2022-10-19T10:21:45.754Z,12.43
2022-10-19T10:24:12.205Z,12.36
2022-10-19T10:26:44.832Z,12.39
2022-10-19T10:29:17.171Z,12.45
2022-10-19T10:31:44.248Z,12.51
2022-10-19T10:34:28.325Z,12.49
2022-10-19T10:36:58.036Z,12.66
2022-10-19T10:39:28.434Z,12.61
2022-10-19T10:42:00.116Z,12.68
2022-10-19T10:44:33.459Z,12.57
2022-10-19T10:47:01.779Z,12.47
2022-10-19T10:49:32.845Z,12.45
2022-10-19T10:52:09.898Z,12.52
2022-10-19T10:54:37.400Z,12.62
2022-10-19T10:57:18.469Z,12.71
2022-10-19T11:00:03.688Z,12.77
2022-10-19T11:02:58.404Z,12.65
2022-10-19T11:05:33.575Z,12.71
2022-10-19T11:08:12.092Z,12.78
2022-10-19T11:11:00.583Z,12.77
2022-10-19T11:13:46.506Z,12.83
2022-10-19T11:16:17.129Z,12.73
2022-10-19T11:18:48.762Z,12.71
2022-10-19T11:21:31.938Z,12.82
2022-10-19T11:24:23.049Z,12.87
2022-10-19T11:27:02.707Z,12.76
2022-10-19T11:30:08.543Z,12.94
2022-10-19T11:32:57.914Z,12.77
2022-10-19T11:35:36.570Z,12.70
2022-10-19T11:38:40.298Z,12.76
2022-10-19T11:41:39.209Z,12.59
2022-10-19T11:44:32.531Z,12.74
2022-10-19T11:47:23.818Z,13.02
2022-10-19T11:50:31.064Z,13.33
2022-10-19T11:53:12.300Z,13.12
2022-10-19T11:55:56.339Z,12.87
2022-10-19T11:58:35.384Z,12.73
2022-10-19T12:01:24.107Z,12.62
2022-10-19T12:03:59.674Z,12.48
2022-10-19T12:06:29.071Z,12.77
2022-10-19T12:09:14.303Z,12.85
2022-10-19T12:12:11.097Z,12.78
2022-10-19T12:14:41.606Z,13.21
2022-10-19T12:17:15.024Z,13.43
2022-10-19T12:19:49.366Z,13.44
2022-10-19T12:22:22.173Z,13.51
2022-10-19T12:24:50.836Z,13.39
2022-10-19T12:27:24.872Z,13.40
2022-10-19T12:29:52.299Z,13.63
2022-10-19T12:32:23.736Z,13.68
2022-10-19T12:35:04.730Z,13.37
2022-10-19T12:37:55.149Z,13.24
2022-10-19T12:40:46.567Z,13.11
2022-10-19T12:43:36.304Z,13.28
2022-10-19T12:46:25.741Z,13.27
2022-10-19T12:49:26.040Z,13.38
2022-10-19T12:51:54.348Z,13.46
2022-10-19T12:54:26.119Z,13.69
2022-10-19T12:56:55.819Z,13.66
2022-10-19T12:59:29.091Z,13.59
2022-10-19T13:01:57.066Z,13.62
2022-10-19T13:04:29.299Z,13.47
2022-10-19T13:07:08.054Z,13.35
2022-10-19T13:09:37.525Z,13.35
2022-10-19T13:12:19.916Z,13.28
2022-10-19T13:14:51.927Z,13.15
2022-10-19T13:17:36.942Z,13.14
2022-10-19T13:20:15.415Z,13.04
2022-10-19T13:22:47.314Z,13.08
2022-10-19T13:25:19.626Z,13.13
2022-10-19T13:27:51.273Z,13.19
2022-10-19T13:30:35.987Z,13.25
2022-10-19T13:33:28.671Z,13.33
2022-10-19T13:36:02.193Z,13.29
2022-10-19T13:38:46.777Z,13.21
2022-10-19T13:41:46.926Z,13.11
2022-10-19T13:44:14.386Z,13.12
2022-10-19T13:47:02.204Z,13.08
2022-10-19T13:49:41.134Z,13.04
2022-10-19T13:52:07.541Z,13.00
2022-10-19T13:55:12.658Z,13.01
2022-10-19T13:57:59.219Z,12.94
2022-10-19T14:01:00.837Z,12.85
2022-10-19T14:03:51.291Z,12.81
2022-10-19T14:06:46.792Z,12.80
2022-10-19T14:09:16.822Z,12.73
2022-10-19T14:11:46.926Z,12.66
2022-10-19T14:14:22.357Z,12.56
2022-10-19T14:17:02.968Z,12.59
2022-10-19T14:19:43.084Z,12.67
2022-10-19T14:22:26.308Z,12.59
2022-10-19T14:25:01.145Z,12.46
2022-10-19T14:27:28.174Z,12.43
2022-10-19T14:29:54.722Z,12.43
2022-10-19T14:32:25.408Z,12.33
2022-10-19T14:34:52.881Z,12.27
2022-10-19T14:37:25.864Z,12.27
2022-10-19T14:40:07.666Z,12.21
2022-10-19T14:42:47.370Z,12.17
2022-10-19T14:45:21.103Z,12.20
2022-10-19T14:47:54.882Z,12.25
2022-10-19T14:50:26.589Z,12.21
2022-10-19T14:53:16.872Z,12.22
2022-10-19T14:55:44.092Z,12.22
2022-10-19T14:58:16.409Z,12.07
2022-10-19T15:00:44.866Z,12.01
2022-10-19T15:03:17.802Z,12.02
2022-10-19T15:05:49.718Z,12.02
2022-10-19T15:08:30.427Z,12.02
2022-10-19T15:10:57.515Z,11.94
2022-10-19T15:13:41.728Z,11.88
2022-10-19T15:16:33.733Z,11.84
2022-10-19T15:19:14.410Z,11.76
2022-10-19T15:21:40.907Z,11.68
2022-10-19T15:24:21.525Z,11.65
2022-10-19T15:27:06.545Z,11.68
2022-10-19T15:29:35.076Z,11.62
2022-10-19T15:32:23.143Z,11.61
2022-10-19T15:34:50.107Z,11.56
2022-10-19T15:39:53.391Z,11.51
2022-10-19T15:42:44.047Z,11.41
2022-10-19T15:45:36.405Z,11.35
2022-10-19T15:48:21.525Z,11.29
2022-10-19T15:50:49.865Z,11.35
2022-10-19T15:53:16.763Z,11.23
2022-10-19T15:55:43.301Z,11.20
2022-10-19T15:58:13.684Z,11.14
2022-10-19T16:00:41.298Z,11.06
2022-10-19T16:03:09.100Z,11.00
2022-10-19T16:05:36.587Z,10.93
2022-10-19T16:08:03.446Z,10.91
2022-10-19T16:10:29.941Z,10.84
2022-10-19T16:12:56.417Z,10.87
2022-10-19T16:15:23.681Z,10.97
2022-10-19T16:17:55.517Z,11.05
2022-10-19T16:20:23.217Z,11.08
2022-10-19T16:22:50.293Z,11.02
2022-10-19T16:25:17.272Z,10.89
2022-10-19T16:27:43.981Z,10.76
2022-10-19T16:30:11.324Z,10.51
2022-10-19T16:32:39.847Z,10.45
2022-10-19T16:35:08.485Z,10.50
2022-10-19T16:37:35.330Z,10.44
2022-10-19T16:40:02.011Z,10.29
2022-10-19T16:42:30.547Z,10.29
2022-10-19T16:44:57.333Z,10.28
2022-10-19T16:47:23.823Z,10.38
2022-10-19T16:49:58.975Z,10.36
2022-10-19T16:52:27.108Z,10.31
2022-10-19T16:54:53.659Z,10.22
2022-10-19T16:57:20.197Z,10.31
2022-10-19T16:59:50.104Z,10.43
2022-10-19T17:02:16.661Z,10.24
2022-10-19T17:04:43.096Z,9.98
2022-10-19T17:07:09.746Z,9.95
2022-10-19T17:09:41.766Z,9.88
2022-10-19T17:12:09.797Z,9.72
2022-10-19T17:14:38.223Z,9.67
2022-10-19T17:17:04.893Z,9.73
2022-10-19T17:19:31.623Z,9.54
2022-10-19T17:21:59.086Z,9.52
2022-10-19T17:24:26.051Z,9.52
2022-10-19T17:26:54.454Z,9.49
2022-10-19T17:29:22.726Z,9.48
2022-10-19T17:31:50.024Z,9.54
2022-10-19T17:34:17.231Z,9.41
2022-10-19T17:36:45.304Z,9.43
2022-10-19T17:39:17.588Z,9.46
2022-10-19T17:41:48.434Z,9.43
2022-10-19T17:44:15.929Z,9.24
2022-10-19T17:46:45.152Z,9.20
2022-10-19T17:49:12.546Z,9.25
2022-10-19T17:51:39.584Z,9.38
2022-10-19T17:54:08.836Z,9.28
2022-10-19T17:56:36.911Z,9.26
2022-10-19T17:59:04.466Z,9.23
2022-10-19T18:01:31.047Z,9.36
2022-10-19T18:03:57.618Z,9.56
2022-10-19T18:06:31.501Z,9.79
2022-10-19T18:08:59.771Z,9.91
2022-10-19T18:11:32.404Z,10.00
2022-10-19T18:14:00.357Z,10.03
2022-10-19T18:16:32.852Z,9.99
2022-10-19T18:19:01.161Z,10.03
2022-10-19T18:21:32.898Z,10.00
2022-10-19T18:24:01.922Z,10.01
2022-10-19T18:26:30.741Z,9.96
2022-10-19T18:28:58.620Z,9.97
2022-10-19T18:31:30.982Z,9.98
2022-10-19T18:34:02.664Z,9.96
2022-10-19T18:36:30.838Z,9.94
2022-10-19T18:39:01.910Z,9.94
2022-10-19T18:41:31.349Z,9.94
2022-10-19T18:44:04.938Z,10.00
2022-10-19T18:46:37.485Z,10.00
2022-10-19T18:49:08.197Z,9.97
2022-10-19T18:51:35.594Z,9.90
2022-10-19T18:54:02.181Z,9.87
2022-10-19T18:56:29.993Z,9.87
2022-10-19T18:58:56.997Z,9.81
2022-10-19T19:01:29.413Z,9.79
2022-10-19T19:03:58.300Z,9.82
2022-10-19T19:06:29.471Z,9.82
2022-10-19T19:08:58.821Z,9.84
2022-10-19T19:11:34.281Z,9.78
2022-10-19T19:14:07.669Z,9.75
2022-10-19T19:16:39.333Z,9.72
2022-10-19T19:19:06.836Z,9.75
2022-10-19T19:21:35.663Z,9.76
2022-10-19T19:24:04.646Z,9.72
2022-10-19T19:26:34.014Z,9.65
2022-10-19T19:29:02.520Z,9.61
2022-10-19T19:31:29.193Z,9.60
2022-10-19T19:33:56.278Z,9.55
2022-10-19T19:36:22.797Z,9.51
2022-10-19T19:38:51.068Z,9.46
2022-10-19T19:41:17.888Z,9.48
2022-10-19T19:43:44.766Z,9.49
2022-10-19T19:46:14.501Z,9.47
2022-10-19T19:48:43.127Z,9.47
2022-10-19T19:51:11.759Z,9.47
2022-10-19T19:53:38.603Z,9.45
2022-10-19T19:56:10.581Z,9.24
2022-10-19T19:58:37.389Z,9.09
2022-10-19T20:01:14.589Z,8.94
2022-10-19T20:03:41.878Z,8.92
2022-10-19T20:06:09.451Z,8.82
2022-10-19T20:08:36.952Z,9.01
2022-10-19T20:11:09.699Z,9.24
2022-10-19T20:13:36.719Z,9.34
2022-10-19T20:16:15.672Z,9.42
2022-10-19T20:18:45.551Z,9.47
2022-10-19T20:21:12.818Z,9.47
2022-10-19T20:23:39.428Z,9.54
2022-10-19T20:26:06.113Z,9.53
2022-10-19T20:28:33.187Z,9.57
2022-10-19T20:31:05.192Z,9.62
2022-10-19T20:33:32.484Z,9.68
2022-10-19T20:36:07.417Z,9.63
2022-10-19T20:38:35.035Z,9.59
2022-10-19T20:41:08.057Z,9.57
2022-10-19T20:43:36.292Z,9.59
2022-10-19T20:46:33.370Z,9.60
2022-10-19T20:49:01.578Z,9.59
2022-10-19T20:51:38.419Z,9.65
2022-10-19T20:54:12.292Z,9.65
2022-10-19T20:56:40.501Z,9.59
2022-10-19T20:59:13.423Z,9.49
2022-10-19T21:01:41.753Z,9.43
2022-10-19T21:04:11.246Z,9.36
2022-10-19T21:06:41.052Z,9.32
2022-10-19T21:09:08.519Z,9.35
2022-10-19T21:11:37.408Z,9.38
2022-10-19T21:14:06.834Z,9.40
2022-10-19T21:16:37.823Z,9.41
2022-10-19T21:19:07.171Z,9.48
2022-10-19T21:21:36.345Z,9.51
2022-10-19T21:24:08.752Z,9.52
2022-10-19T21:26:36.655Z,9.43
2022-10-19T21:29:04.411Z,9.43
2022-10-19T21:31:30.962Z,9.46
2022-10-19T21:33:57.744Z,9.49
2022-10-19T21:36:27.567Z,9.50
2022-10-19T21:38:54.031Z,9.48
2022-10-19T21:41:25.329Z,9.45
2022-10-19T21:43:53.278Z,9.41
2022-10-19T21:46:21.632Z,9.39
2022-10-19T21:48:48.923Z,9.40
2022-10-19T21:51:23.851Z,9.41
2022-10-19T21:53:50.912Z,9.40
2022-10-19T21:56:17.455Z,9.40
2022-10-19T21:58:48.688Z,9.39
2022-10-19T22:01:16.786Z,9.39
2022-10-19T22:03:43.662Z,9.30
2022-10-19T22:06:10.699Z,9.23
2022-10-19T22:08:37.756Z,9.09
2022-10-19T22:11:09.328Z,8.86
2022-10-19T22:13:36.471Z,8.62
2022-10-19T22:16:07.430Z,8.64
2022-10-19T22:18:34.842Z,8.81
2022-10-19T22:21:10.946Z,8.87
2022-10-19T22:23:37.907Z,8.88
2022-10-19T22:26:14.904Z,8.78
2022-10-19T22:28:42.156Z,8.73
2022-10-19T22:31:08.849Z,8.56
2022-10-19T22:33:35.467Z,8.70
2022-10-19T22:36:04.831Z,8.49
2022-10-19T22:38:31.668Z,8.44
2022-10-19T22:40:58.200Z,8.31
2022-10-19T22:43:24.676Z,8.29
2022-10-19T22:45:51.256Z,8.15
2022-10-19T22:48:18.936Z,8.08
2022-10-19T22:50:46.229Z,8.13
2022-10-19T22:53:13.408Z,8.33
2022-10-19T22:55:40.121Z,8.42
2022-10-19T22:58:08.464Z,8.42
2022-10-19T23:00:35.228Z,8.49
2022-10-19T23:03:01.701Z,8.37
2022-10-19T23:05:28.133Z,8.45
2022-10-19T23:07:54.641Z,8.40
2022-10-19T23:10:21.234Z,8.27
2022-10-19T23:12:54.136Z,8.25
2022-10-19T23:15:21.777Z,8.12
2022-10-19T23:17:48.347Z,7.87
2022-10-19T23:20:15.076Z,7.83
2022-10-19T23:22:41.534Z,7.89
2022-10-19T23:25:08.640Z,7.86
2022-10-19T23:27:35.315Z,7.88
2022-10-19T23:30:02.807Z,7.85
2022-10-19T23:32:29.270Z,8.02
2022-10-19T23:34:55.744Z,7.85
2022-10-19T23:37:22.260Z,7.73
2022-10-19T23:39:48.707Z,7.81
2022-10-19T23:42:15.252Z,7.89
2022-10-19T23:44:41.732Z,7.79
2022-10-19T23:47:08.181Z,7.79
2022-10-19T23:49:34.703Z,7.86
2022-10-19T23:52:01.166Z,7.85
2022-10-19T23:54:27.663Z,7.92
2022-10-19T23:56:54.102Z,7.84
2022-10-19T23:59:20.591Z,7.74
