createdAt,value
2019-05-16T00:00:33.519Z,994.88
2019-05-16T00:01:33.821Z,994.88
2019-05-16T00:02:33.965Z,994.87
2019-05-16T00:03:34.189Z,994.86
2019-05-16T00:04:34.422Z,994.85
2019-05-16T00:05:46.761Z,994.83
2019-05-16T00:06:34.863Z,994.82
2019-05-16T00:07:35.086Z,994.84
2019-05-16T00:08:35.315Z,994.79
2019-05-16T00:09:35.540Z,994.80
2019-05-16T00:10:35.777Z,994.78
2019-05-16T00:11:38.246Z,994.75
2019-05-16T00:12:36.215Z,994.77
2019-05-16T00:13:38.269Z,994.74
2019-05-16T00:14:38.561Z,994.75
2019-05-16T00:15:37.783Z,994.69
2019-05-16T00:16:38.002Z,994.68
2019-05-16T00:17:38.591Z,994.68
2019-05-16T00:18:38.870Z,994.64
2019-05-16T00:19:38.228Z,994.67
2019-05-16T00:20:38.649Z,994.58
2019-05-16T00:21:38.400Z,994.58
2019-05-16T00:22:39.384Z,994.57
2019-05-16T00:23:38.686Z,994.57
2019-05-16T00:24:38.933Z,994.54
2019-05-16T00:25:39.142Z,994.53
2019-05-16T00:26:39.352Z,994.53
2019-05-16T00:27:39.544Z,994.52
2019-05-16T00:28:39.770Z,994.48
2019-05-16T00:29:39.998Z,994.47
2019-05-16T00:30:40.218Z,994.46
2019-05-16T00:31:40.444Z,994.42
2019-05-16T00:32:40.668Z,994.45
2019-05-16T00:33:40.892Z,994.41
2019-05-16T00:34:41.116Z,994.39
2019-05-16T00:35:41.340Z,994.40
2019-05-16T00:36:41.611Z,994.39
2019-05-16T00:37:41.843Z,994.37
2019-05-16T00:38:42.063Z,994.38
2019-05-16T00:39:42.290Z,994.40
2019-05-16T00:40:42.517Z,994.34
2019-05-16T00:41:42.752Z,994.38
2019-05-16T00:42:42.962Z,994.36
2019-05-16T00:43:43.185Z,994.35
2019-05-16T00:44:43.411Z,994.36
2019-05-16T00:45:43.634Z,994.35
2019-05-16T00:46:43.861Z,994.30
2019-05-16T00:47:44.083Z,994.35
2019-05-16T00:48:44.306Z,994.32
2019-05-16T00:49:44.533Z,994.30
2019-05-16T00:50:44.760Z,994.33
2019-05-16T00:51:44.985Z,994.29
2019-05-16T00:52:45.212Z,994.28
2019-05-16T00:53:45.435Z,994.27
2019-05-16T00:54:45.664Z,994.28
2019-05-16T00:55:47.812Z,994.25
2019-05-16T00:56:46.114Z,994.21
2019-05-16T00:57:48.130Z,994.23
2019-05-16T00:58:48.412Z,994.23
2019-05-16T00:59:48.538Z,994.24
2019-05-16T01:00:49.432Z,994.20
2019-05-16T01:01:50.124Z,994.20
2019-05-16T01:02:48.606Z,994.22
2019-05-16T01:03:48.303Z,994.18
2019-05-16T01:04:48.693Z,994.18
2019-05-16T01:05:48.265Z,994.17
2019-05-16T01:06:48.518Z,994.12
2019-05-16T01:07:48.572Z,994.17
2019-05-16T01:08:49.034Z,994.18
2019-05-16T01:09:49.022Z,994.18
2019-05-16T01:10:51.515Z,994.22
2019-05-16T01:11:49.467Z,994.19
2019-05-16T01:12:49.691Z,994.18
2019-05-16T01:13:49.919Z,994.20
2019-05-16T01:14:50.145Z,994.18
2019-05-16T01:15:50.366Z,994.20
2019-05-16T01:16:50.591Z,994.15
2019-05-16T01:17:50.817Z,994.18
2019-05-16T01:18:51.043Z,994.16
2019-05-16T01:19:51.266Z,994.13
2019-05-16T01:20:51.491Z,994.11
2019-05-16T01:21:51.717Z,994.12
2019-05-16T01:22:51.943Z,994.08
2019-05-16T01:23:52.167Z,994.08
2019-05-16T01:24:52.393Z,994.05
2019-05-16T01:25:52.626Z,994.05
2019-05-16T01:26:52.840Z,994.03
2019-05-16T01:27:53.078Z,994.03
2019-05-16T01:28:53.290Z,994.03
2019-05-16T01:29:53.519Z,994.03
2019-05-16T01:30:53.745Z,994.02
2019-05-16T01:31:53.970Z,994.02
2019-05-16T01:32:54.194Z,994.01
2019-05-16T01:33:54.418Z,994.03
2019-05-16T01:34:54.643Z,994.02
2019-05-16T01:35:54.872Z,994.00
2019-05-16T01:36:55.097Z,993.98
2019-05-16T01:37:55.318Z,993.99
2019-05-16T01:38:55.544Z,994.00
2019-05-16T01:39:55.770Z,994.00
2019-05-16T01:40:58.113Z,993.94
2019-05-16T01:41:58.526Z,993.97
2019-05-16T01:42:57.882Z,993.93
2019-05-16T01:43:58.527Z,993.93
2019-05-16T01:44:57.836Z,993.89
2019-05-16T01:45:57.775Z,993.86
2019-05-16T01:46:58.548Z,993.88
2019-05-16T01:47:58.736Z,993.86
2019-05-16T01:48:57.891Z,993.86
2019-05-16T01:49:58.178Z,993.82
2019-05-16T01:50:58.479Z,993.82
2019-05-16T01:51:58.467Z,993.80
2019-05-16T01:52:58.693Z,993.76
2019-05-16T01:53:58.920Z,993.81
2019-05-16T01:54:59.148Z,993.77
2019-05-16T01:55:59.380Z,993.76
2019-05-16T01:56:59.607Z,993.77
2019-05-16T01:57:59.816Z,993.76
2019-05-16T01:59:00.042Z,993.78
2019-05-16T02:00:00.267Z,993.72
2019-05-16T02:01:11.628Z,993.72
2019-05-16T02:02:01.027Z,993.72
2019-05-16T02:03:00.955Z,993.71
2019-05-16T02:04:01.194Z,993.66
2019-05-16T02:05:01.405Z,993.68
2019-05-16T02:06:01.633Z,993.70
2019-05-16T02:07:01.859Z,993.69
2019-05-16T02:08:02.088Z,993.67
2019-05-16T02:09:02.312Z,993.70
2019-05-16T02:10:02.535Z,993.72
2019-05-16T02:11:02.760Z,993.67
2019-05-16T02:12:02.984Z,993.67
2019-05-16T02:13:03.207Z,993.66
2019-05-16T02:14:03.432Z,993.66
2019-05-16T02:15:03.658Z,993.65
2019-05-16T02:16:03.883Z,993.61
2019-05-16T02:17:04.109Z,993.60
2019-05-16T02:18:04.335Z,993.59
2019-05-16T02:19:04.566Z,993.61
2019-05-16T02:20:04.787Z,993.60
2019-05-16T02:21:05.014Z,993.56
2019-05-16T02:22:05.239Z,993.58
2019-05-16T02:23:05.470Z,993.58
2019-05-16T02:24:05.693Z,993.56
2019-05-16T02:25:07.739Z,993.56
2019-05-16T02:26:08.015Z,993.55
2019-05-16T02:27:09.363Z,993.55
2019-05-16T02:28:06.593Z,993.50
2019-05-16T02:29:06.820Z,993.52
2019-05-16T02:30:07.043Z,993.52
2019-05-16T02:31:07.268Z,993.49
2019-05-16T02:32:07.492Z,993.46
2019-05-16T02:33:07.718Z,993.45
2019-05-16T02:34:11.515Z,993.43
2019-05-16T02:35:11.298Z,993.44
2019-05-16T02:36:10.974Z,993.44
2019-05-16T02:37:22.517Z,993.44
2019-05-16T02:38:11.301Z,993.40
2019-05-16T02:39:11.157Z,993.39
2019-05-16T02:40:11.925Z,993.44
2019-05-16T02:41:10.644Z,993.40
2019-05-16T02:42:11.964Z,993.38
2019-05-16T02:43:12.515Z,993.36
2019-05-16T02:44:12.063Z,993.37
2019-05-16T02:45:11.141Z,993.39
2019-05-16T02:46:11.998Z,993.34
2019-05-16T02:47:11.147Z,993.35
2019-05-16T02:48:11.220Z,993.35
2019-05-16T02:49:11.697Z,993.38
2019-05-16T02:50:12.566Z,993.33
2019-05-16T02:51:11.778Z,993.32
2019-05-16T02:52:11.999Z,993.34
2019-05-16T02:53:12.784Z,993.31
2019-05-16T02:54:12.448Z,993.29
2019-05-16T02:55:12.679Z,993.30
2019-05-16T02:56:12.910Z,993.26
2019-05-16T02:57:13.119Z,993.28
2019-05-16T02:58:13.341Z,993.26
2019-05-16T02:59:13.565Z,993.27
2019-05-16T03:00:13.798Z,993.23
2019-05-16T03:01:14.019Z,993.24
2019-05-16T03:02:14.257Z,993.21
2019-05-16T03:03:14.480Z,993.20
2019-05-16T03:04:14.692Z,993.19
2019-05-16T03:05:14.919Z,993.17
2019-05-16T03:06:15.133Z,993.18
2019-05-16T03:07:32.946Z,993.12
2019-05-16T03:08:15.603Z,993.13
2019-05-16T03:09:15.830Z,993.14
2019-05-16T03:10:16.056Z,993.14
2019-05-16T03:11:16.281Z,993.12
2019-05-16T03:12:16.498Z,993.07
2019-05-16T03:13:16.725Z,993.09
2019-05-16T03:14:16.949Z,993.10
2019-05-16T03:15:17.174Z,993.09
2019-05-16T03:16:17.397Z,993.06
2019-05-16T03:17:21.157Z,993.09
2019-05-16T03:18:17.855Z,993.07
2019-05-16T03:19:18.073Z,993.08
2019-05-16T03:20:21.049Z,993.05
2019-05-16T03:21:21.460Z,993.05
2019-05-16T03:22:21.906Z,993.01
2019-05-16T03:23:21.708Z,993.05
2019-05-16T03:24:20.626Z,993.01
2019-05-16T03:25:22.201Z,992.98
2019-05-16T03:26:20.973Z,992.99
2019-05-16T03:27:21.547Z,992.98
2019-05-16T03:28:22.258Z,992.98
2019-05-16T03:29:21.828Z,992.97
2019-05-16T03:30:23.533Z,992.90
2019-05-16T03:31:24.775Z,992.92
2019-05-16T03:32:24.273Z,992.93
2019-05-16T03:33:30.642Z,992.94
2019-05-16T03:34:25.256Z,992.94
2019-05-16T03:35:24.554Z,992.94
2019-05-16T03:36:25.065Z,992.92
2019-05-16T03:37:25.069Z,992.89
2019-05-16T03:38:22.355Z,992.92
2019-05-16T03:39:22.578Z,992.89
2019-05-16T03:40:22.814Z,992.85
2019-05-16T03:41:23.032Z,992.87
2019-05-16T03:42:23.251Z,992.82
2019-05-16T03:43:23.477Z,992.83
2019-05-16T03:44:23.704Z,992.80
2019-05-16T03:45:23.928Z,992.79
2019-05-16T03:46:24.156Z,992.78
2019-05-16T03:47:24.382Z,992.78
2019-05-16T03:48:24.602Z,992.78
2019-05-16T03:49:24.860Z,992.73
2019-05-16T03:50:25.050Z,992.77
2019-05-16T03:51:25.278Z,992.77
2019-05-16T03:52:25.498Z,992.76
2019-05-16T03:53:25.726Z,992.77
2019-05-16T03:54:25.950Z,992.75
2019-05-16T03:55:26.183Z,992.75
2019-05-16T03:56:26.403Z,992.73
2019-05-16T03:57:26.633Z,992.72
2019-05-16T03:58:26.852Z,992.75
2019-05-16T03:59:27.085Z,992.77
2019-05-16T04:00:27.300Z,992.75
2019-05-16T04:01:27.525Z,992.75
2019-05-16T04:02:30.683Z,992.74
2019-05-16T04:03:30.059Z,992.69
2019-05-16T04:04:30.812Z,992.72
2019-05-16T04:05:31.671Z,992.75
2019-05-16T04:06:31.116Z,992.67
2019-05-16T04:07:31.748Z,992.75
2019-05-16T04:08:31.071Z,992.75
2019-05-16T04:09:31.485Z,992.73
2019-05-16T04:10:30.909Z,992.74
2019-05-16T04:11:32.168Z,992.73
2019-05-16T04:12:30.842Z,992.74
2019-05-16T04:13:31.412Z,992.72
2019-05-16T04:14:31.061Z,992.70
2019-05-16T04:15:31.255Z,992.72
2019-05-16T04:16:31.502Z,992.70
2019-05-16T04:17:31.871Z,992.70
2019-05-16T04:18:32.070Z,992.72
2019-05-16T04:19:31.665Z,992.73
2019-05-16T04:20:31.799Z,992.71
2019-05-16T04:21:32.542Z,992.73
2019-05-16T04:22:32.257Z,992.74
2019-05-16T04:23:32.475Z,992.75
2019-05-16T04:24:32.698Z,992.71
2019-05-16T04:25:32.926Z,992.77
2019-05-16T04:26:35.877Z,992.76
2019-05-16T04:27:33.372Z,992.75
2019-05-16T04:28:33.603Z,992.73
2019-05-16T04:29:33.820Z,992.78
2019-05-16T04:30:34.046Z,992.75
2019-05-16T04:31:34.271Z,992.79
2019-05-16T04:32:34.495Z,992.77
2019-05-16T04:33:34.718Z,992.80
2019-05-16T04:34:34.951Z,992.79
2019-05-16T04:35:35.173Z,992.78
2019-05-16T04:36:35.398Z,992.77
2019-05-16T04:37:35.625Z,992.80
2019-05-16T04:38:41.323Z,992.75
2019-05-16T04:39:36.072Z,992.80
2019-05-16T04:40:38.446Z,992.79
2019-05-16T04:41:36.538Z,992.75
2019-05-16T04:42:36.763Z,992.75
2019-05-16T04:43:36.987Z,992.77
2019-05-16T04:44:37.216Z,992.78
2019-05-16T04:45:37.439Z,992.77
2019-05-16T04:46:40.866Z,992.76
2019-05-16T04:47:41.069Z,992.73
2019-05-16T04:48:41.435Z,992.77
2019-05-16T04:49:41.144Z,992.78
2019-05-16T04:50:41.802Z,992.75
2019-05-16T04:51:41.368Z,992.74
2019-05-16T04:52:41.849Z,992.79
2019-05-16T04:53:42.562Z,992.77
2019-05-16T04:54:41.820Z,992.74
2019-05-16T04:55:41.999Z,992.74
2019-05-16T04:56:41.208Z,992.73
2019-05-16T04:57:42.201Z,992.74
2019-05-16T04:58:41.004Z,992.69
2019-05-16T04:59:41.721Z,992.70
2019-05-16T05:00:41.987Z,992.69
2019-05-16T05:01:41.340Z,992.67
2019-05-16T05:02:42.112Z,992.66
2019-05-16T05:03:59.719Z,992.64
2019-05-16T05:04:41.725Z,992.69
2019-05-16T05:05:41.950Z,992.66
2019-05-16T05:06:42.183Z,992.69
2019-05-16T05:07:42.402Z,992.67
2019-05-16T05:08:54.457Z,992.70
2019-05-16T05:09:42.857Z,992.71
2019-05-16T05:10:43.088Z,992.70
2019-05-16T05:11:43.304Z,992.71
2019-05-16T05:12:43.535Z,992.70
2019-05-16T05:13:43.754Z,992.69
2019-05-16T05:14:43.979Z,992.65
2019-05-16T05:15:44.207Z,992.66
2019-05-16T05:16:44.430Z,992.67
2019-05-16T05:17:44.657Z,992.65
2019-05-16T05:18:44.878Z,992.63
2019-05-16T05:19:45.109Z,992.68
2019-05-16T05:20:45.326Z,992.65
2019-05-16T05:21:45.553Z,992.59
2019-05-16T05:22:45.775Z,992.62
2019-05-16T05:23:46.003Z,992.61
2019-05-16T05:24:46.227Z,992.63
2019-05-16T05:25:46.468Z,992.64
2019-05-16T05:26:46.689Z,992.67
2019-05-16T05:27:46.910Z,992.64
2019-05-16T05:28:47.133Z,992.66
2019-05-16T05:29:47.357Z,992.60
2019-05-16T05:30:50.087Z,992.62
2019-05-16T05:31:54.214Z,992.65
2019-05-16T05:32:50.080Z,992.60
2019-05-16T05:33:50.546Z,992.61
2019-05-16T05:34:50.319Z,992.65
2019-05-16T05:35:50.618Z,992.62
2019-05-16T05:36:51.196Z,992.63
2019-05-16T05:37:50.784Z,992.58
2019-05-16T05:39:06.245Z,992.60
2019-05-16T05:39:50.419Z,992.58
2019-05-16T05:40:50.974Z,992.59
2019-05-16T05:41:50.544Z,992.59
2019-05-16T05:42:50.598Z,992.61
2019-05-16T05:43:50.598Z,992.60
2019-05-16T05:44:50.947Z,992.61
2019-05-16T05:45:51.592Z,992.64
2019-05-16T05:46:51.384Z,992.62
2019-05-16T05:47:51.439Z,992.60
2019-05-16T05:48:51.668Z,992.62
2019-05-16T05:49:51.889Z,992.62
2019-05-16T05:50:52.116Z,992.62
2019-05-16T05:51:52.343Z,992.65
2019-05-16T05:52:52.566Z,992.61
2019-05-16T05:53:52.803Z,992.62
2019-05-16T05:54:53.014Z,992.61
2019-05-16T05:55:53.242Z,992.59
2019-05-16T05:56:53.466Z,992.59
2019-05-16T05:57:53.691Z,992.61
2019-05-16T05:58:53.916Z,992.60
2019-05-16T05:59:54.145Z,992.60
2019-05-16T06:00:54.371Z,992.60
2019-05-16T06:01:54.597Z,992.60
2019-05-16T06:02:54.825Z,992.60
2019-05-16T06:03:55.048Z,992.57
2019-05-16T06:04:55.280Z,992.56
2019-05-16T06:05:55.506Z,992.57
2019-05-16T06:06:55.724Z,992.50
2019-05-16T06:07:55.957Z,992.50
2019-05-16T06:08:56.177Z,992.52
2019-05-16T06:09:56.716Z,992.56
2019-05-16T06:10:56.614Z,992.53
2019-05-16T06:11:56.838Z,992.53
2019-05-16T06:12:57.071Z,992.55
2019-05-16T06:13:57.292Z,992.58
2019-05-16T06:14:57.514Z,992.58
2019-05-16T06:16:00.025Z,992.61
2019-05-16T06:17:00.175Z,992.59
2019-05-16T06:18:00.237Z,992.62
2019-05-16T06:19:00.764Z,992.64
2019-05-16T06:20:00.274Z,992.61
2019-05-16T06:21:00.517Z,992.58
2019-05-16T06:22:01.086Z,992.56
2019-05-16T06:22:59.989Z,992.54
2019-05-16T06:23:59.941Z,992.50
2019-05-16T06:25:01.113Z,992.49
2019-05-16T06:26:00.525Z,992.48
2019-05-16T06:27:00.962Z,992.54
2019-05-16T06:28:00.432Z,992.43
2019-05-16T06:29:00.806Z,992.45
2019-05-16T06:30:00.885Z,992.38
2019-05-16T06:31:02.210Z,992.41
2019-05-16T06:32:01.334Z,992.39
2019-05-16T06:33:01.556Z,992.38
2019-05-16T06:34:08.355Z,992.33
2019-05-16T06:35:02.038Z,992.33
2019-05-16T06:36:02.263Z,992.30
2019-05-16T06:37:02.489Z,992.33
2019-05-16T06:38:02.699Z,992.34
2019-05-16T06:39:02.919Z,992.34
2019-05-16T06:40:03.145Z,992.29
2019-05-16T06:41:03.370Z,992.30
2019-05-16T06:42:03.597Z,992.27
2019-05-16T06:43:03.823Z,992.30
2019-05-16T06:44:04.054Z,992.31
2019-05-16T06:45:04.286Z,992.32
2019-05-16T06:46:04.502Z,992.24
2019-05-16T06:47:16.934Z,992.25
2019-05-16T06:48:04.953Z,992.22
2019-05-16T06:49:05.181Z,992.18
2019-05-16T06:50:05.408Z,992.19
2019-05-16T06:51:05.634Z,992.16
2019-05-16T06:52:05.861Z,992.15
2019-05-16T06:53:06.088Z,992.14
2019-05-16T06:54:06.316Z,992.08
2019-05-16T06:55:06.540Z,992.11
2019-05-16T06:56:06.764Z,992.08
2019-05-16T06:57:06.989Z,992.09
2019-05-16T06:58:07.217Z,992.11
2019-05-16T06:59:07.445Z,992.13
2019-05-16T07:00:07.671Z,992.12
2019-05-16T07:01:10.383Z,992.09
2019-05-16T07:02:10.849Z,992.16
2019-05-16T07:03:10.233Z,992.13
2019-05-16T07:04:10.504Z,992.15
2019-05-16T07:05:10.062Z,992.14
2019-05-16T07:06:09.800Z,992.22
2019-05-16T07:07:12.507Z,992.18
2019-05-16T07:08:10.417Z,992.15
2019-05-16T07:09:10.497Z,992.20
2019-05-16T07:10:10.079Z,992.15
2019-05-16T07:11:10.573Z,992.21
2019-05-16T07:12:10.592Z,992.25
2019-05-16T07:13:10.634Z,992.22
2019-05-16T07:14:10.860Z,992.16
2019-05-16T07:15:12.181Z,992.14
2019-05-16T07:16:11.307Z,992.13
2019-05-16T07:17:11.537Z,992.15
2019-05-16T07:18:13.159Z,992.16
2019-05-16T07:19:11.990Z,992.13
2019-05-16T07:20:12.217Z,992.11
2019-05-16T07:21:12.443Z,992.05
2019-05-16T07:22:12.670Z,992.11
2019-05-16T07:23:12.900Z,992.08
2019-05-16T07:24:13.117Z,992.11
2019-05-16T07:25:13.338Z,992.11
2019-05-16T07:26:13.559Z,992.10
2019-05-16T07:27:13.784Z,992.09
2019-05-16T07:28:14.010Z,992.09
2019-05-16T07:29:14.236Z,992.06
2019-05-16T07:30:14.465Z,992.10
2019-05-16T07:31:18.590Z,992.05
2019-05-16T07:32:14.919Z,992.08
2019-05-16T07:33:15.145Z,992.03
2019-05-16T07:34:15.373Z,992.01
2019-05-16T07:35:15.600Z,992.01
2019-05-16T07:36:16.068Z,992.01
2019-05-16T07:37:16.053Z,992.00
2019-05-16T07:38:16.286Z,991.99
2019-05-16T07:39:16.510Z,992.03
2019-05-16T07:40:23.699Z,992.02
2019-05-16T07:41:16.963Z,991.98
2019-05-16T07:42:17.192Z,991.91
2019-05-16T07:43:17.418Z,991.92
2019-05-16T07:44:17.755Z,991.91
2019-05-16T07:45:20.204Z,991.85
2019-05-16T07:46:20.396Z,991.86
2019-05-16T07:47:20.262Z,991.85
2019-05-16T07:48:21.410Z,991.83
2019-05-16T07:49:19.786Z,991.79
2019-05-16T07:50:20.197Z,991.79
2019-05-16T07:51:20.492Z,991.74
2019-05-16T07:52:20.840Z,991.72
2019-05-16T07:53:21.472Z,991.74
2019-05-16T07:54:21.349Z,991.73
2019-05-16T07:55:20.924Z,991.68
2019-05-16T07:56:20.661Z,991.70
2019-05-16T07:57:23.056Z,991.66
2019-05-16T07:58:22.407Z,991.64
2019-05-16T07:59:21.013Z,991.62
2019-05-16T08:00:21.866Z,991.62
2019-05-16T08:01:21.461Z,991.60
2019-05-16T08:02:21.691Z,991.66
2019-05-16T08:03:21.930Z,991.61
2019-05-16T08:04:22.147Z,991.63
2019-05-16T08:05:22.375Z,991.67
2019-05-16T08:06:22.599Z,991.70
2019-05-16T08:07:22.828Z,991.63
2019-05-16T08:08:24.098Z,991.63
2019-05-16T08:09:23.283Z,991.62
2019-05-16T08:10:37.187Z,991.61
2019-05-16T08:11:23.914Z,991.61
2019-05-16T08:12:26.374Z,991.59
2019-05-16T08:13:24.187Z,991.58
2019-05-16T08:14:24.413Z,991.61
2019-05-16T08:15:24.644Z,991.57
2019-05-16T08:16:24.867Z,991.59
2019-05-16T08:17:25.094Z,991.54
2019-05-16T08:18:25.324Z,991.52
2019-05-16T08:19:25.545Z,991.55
2019-05-16T08:20:25.778Z,991.53
2019-05-16T08:21:27.722Z,991.51
2019-05-16T08:22:26.229Z,991.51
2019-05-16T08:23:26.455Z,991.52
2019-05-16T08:24:26.680Z,991.50
2019-05-16T08:25:26.910Z,991.49
2019-05-16T08:26:27.131Z,991.48
2019-05-16T08:27:30.463Z,991.49
2019-05-16T08:28:30.552Z,991.48
2019-05-16T08:29:31.048Z,991.47
2019-05-16T08:30:31.179Z,991.44
2019-05-16T08:31:31.567Z,991.40
2019-05-16T08:32:31.252Z,991.36
2019-05-16T08:33:31.219Z,991.37
2019-05-16T08:34:32.251Z,991.38
2019-05-16T08:35:31.646Z,991.35
2019-05-16T08:36:31.289Z,991.30
2019-05-16T08:38:30.829Z,991.24
2019-05-16T08:39:31.060Z,991.28
2019-05-16T08:40:31.518Z,991.25
2019-05-16T08:41:31.610Z,991.24
2019-05-16T08:42:32.379Z,991.19
2019-05-16T08:43:31.738Z,991.18
2019-05-16T08:44:32.525Z,991.16
2019-05-16T08:45:31.583Z,991.12
2019-05-16T08:46:32.492Z,991.09
2019-05-16T08:47:32.353Z,991.14
2019-05-16T08:48:32.472Z,991.10
2019-05-16T08:49:32.326Z,991.09
2019-05-16T08:50:08.651Z,991.31
2019-05-16T08:50:35.026Z,991.11
2019-05-16T08:52:33.022Z,991.13
2019-05-16T08:53:33.248Z,991.19
2019-05-16T08:54:33.472Z,991.08
2019-05-16T08:55:33.705Z,991.09
2019-05-16T08:56:33.930Z,991.09
2019-05-16T08:57:34.172Z,991.04
2019-05-16T08:58:34.402Z,991.06
2019-05-16T08:59:34.611Z,991.05
2019-05-16T09:00:34.840Z,991.04
2019-05-16T09:01:35.301Z,991.02
2019-05-16T09:03:35.527Z,991.02
2019-05-16T09:04:35.747Z,991.02
2019-05-16T09:05:35.979Z,991.02
2019-05-16T09:06:36.239Z,991.00
2019-05-16T09:07:36.426Z,990.97
2019-05-16T09:08:36.653Z,991.01
2019-05-16T09:09:48.666Z,990.98
2019-05-16T09:10:34.227Z,991.12
2019-05-16T09:10:57.896Z,990.92
2019-05-16T09:11:44.026Z,990.95
2019-05-16T09:12:37.557Z,990.95
2019-05-16T09:13:37.799Z,990.92
2019-05-16T09:14:39.062Z,990.91
2019-05-16T09:15:38.967Z,990.92
2019-05-16T09:16:38.500Z,990.85
2019-05-16T09:17:38.717Z,990.82
2019-05-16T09:18:30.896Z,991.08
2019-05-16T09:18:41.020Z,990.84
2019-05-16T09:19:39.157Z,990.83
2019-05-16T09:20:42.804Z,990.90
2019-05-16T09:21:39.592Z,990.96
2019-05-16T09:22:39.815Z,990.86
2019-05-16T09:23:40.042Z,990.84
2019-05-16T09:24:40.270Z,990.85
2019-05-16T09:25:40.496Z,990.85
2019-05-16T09:26:40.720Z,990.81
2019-05-16T09:27:40.949Z,990.84
2019-05-16T09:28:41.175Z,990.81
2019-05-16T09:29:41.403Z,990.89
2019-05-16T09:30:41.631Z,990.82
2019-05-16T09:31:41.857Z,990.85
2019-05-16T09:32:42.978Z,990.79
2019-05-16T09:33:42.306Z,990.78
2019-05-16T09:34:42.525Z,990.74
2019-05-16T09:35:42.820Z,990.71
2019-05-16T09:36:42.989Z,990.71
2019-05-16T09:37:43.217Z,990.69
2019-05-16T09:38:43.441Z,990.70
2019-05-16T09:39:43.669Z,990.65
2019-05-16T09:40:43.896Z,990.66
2019-05-16T09:41:53.105Z,990.63
2019-05-16T09:42:44.346Z,990.61
2019-05-16T09:43:48.229Z,990.61
2019-05-16T09:44:47.371Z,990.64
2019-05-16T09:45:47.214Z,990.65
2019-05-16T09:46:47.126Z,990.61
2019-05-16T09:47:48.216Z,990.68
2019-05-16T09:48:47.840Z,990.68
2019-05-16T09:49:47.510Z,990.69
2019-05-16T09:50:46.897Z,990.70
2019-05-16T09:51:46.674Z,990.67
2019-05-16T09:52:47.288Z,990.71
2019-05-16T09:53:47.220Z,990.70
2019-05-16T09:54:47.045Z,990.70
2019-05-16T09:55:47.384Z,990.67
2019-05-16T09:56:47.495Z,990.69
2019-05-16T09:57:47.720Z,990.75
2019-05-16T09:58:47.946Z,990.75
2019-05-16T09:59:48.173Z,990.72
2019-05-16T10:00:48.404Z,990.66
2019-05-16T10:01:48.628Z,990.77
2019-05-16T10:02:48.864Z,990.68
2019-05-16T10:03:49.084Z,990.65
2019-05-16T10:04:49.311Z,990.69
2019-05-16T10:05:49.539Z,990.67
2019-05-16T10:06:49.764Z,990.69
2019-05-16T10:07:49.994Z,990.64
2019-05-16T10:08:50.226Z,990.65
2019-05-16T10:09:50.531Z,990.66
2019-05-16T10:10:50.666Z,990.63
2019-05-16T10:12:05.477Z,990.63
2019-05-16T10:12:51.119Z,990.62
2019-05-16T10:13:51.351Z,990.60
2019-05-16T10:14:51.572Z,990.54
2019-05-16T10:15:51.796Z,990.54
2019-05-16T10:16:52.019Z,990.53
2019-05-16T10:17:52.251Z,990.52
2019-05-16T10:18:52.488Z,990.56
2019-05-16T10:19:52.706Z,990.53
2019-05-16T10:20:52.937Z,990.55
2019-05-16T10:21:53.158Z,990.51
2019-05-16T10:22:53.386Z,990.55
2019-05-16T10:23:53.612Z,990.54
2019-05-16T10:24:53.841Z,990.54
2019-05-16T10:25:56.693Z,990.54
2019-05-16T10:26:54.383Z,990.50
2019-05-16T10:27:54.516Z,990.57
2019-05-16T10:28:57.482Z,990.50
2019-05-16T10:30:00.583Z,990.52
2019-05-16T10:30:56.881Z,990.54
2019-05-16T10:31:56.880Z,990.48
2019-05-16T10:32:57.395Z,990.50
2019-05-16T10:33:58.218Z,990.50
2019-05-16T10:34:57.253Z,990.47
2019-05-16T10:35:58.057Z,990.44
2019-05-16T10:36:57.628Z,990.48
2019-05-16T10:37:57.631Z,990.39
2019-05-16T10:38:59.118Z,990.39
2019-05-16T10:39:59.812Z,990.37
2019-05-16T10:40:57.476Z,990.37
2019-05-16T10:41:57.707Z,990.39
2019-05-16T10:42:58.152Z,990.34
2019-05-16T10:43:58.158Z,990.36
2019-05-16T10:44:58.384Z,990.38
2019-05-16T10:45:58.607Z,990.33
2019-05-16T10:46:58.835Z,990.35
2019-05-16T10:47:59.062Z,990.38
2019-05-16T10:48:59.290Z,990.32
2019-05-16T10:49:59.518Z,990.35
2019-05-16T10:50:59.745Z,990.35
2019-05-16T10:51:59.972Z,990.34
2019-05-16T10:53:22.241Z,990.38
2019-05-16T10:54:09.545Z,990.32
2019-05-16T10:55:02.598Z,990.38
2019-05-16T10:56:00.903Z,990.38
2019-05-16T10:57:01.171Z,990.44
2019-05-16T10:58:01.329Z,990.40
2019-05-16T10:59:38.340Z,990.43
2019-05-16T11:00:12.386Z,990.45
2019-05-16T11:01:19.532Z,990.42
2019-05-16T11:02:02.290Z,990.48
2019-05-16T11:03:02.535Z,990.42
2019-05-16T11:04:02.687Z,990.48
2019-05-16T11:05:22.705Z,990.48
2019-05-16T11:06:06.708Z,990.48
2019-05-16T11:07:03.364Z,990.52
2019-05-16T11:08:03.857Z,990.51
2019-05-16T11:09:06.384Z,990.49
2019-05-16T11:10:06.946Z,990.44
2019-05-16T11:11:06.499Z,990.42
2019-05-16T11:12:04.499Z,990.44
2019-05-16T11:13:04.725Z,990.41
2019-05-16T11:14:09.025Z,990.38
2019-05-16T11:15:10.789Z,990.46
2019-05-16T11:16:07.044Z,990.41
2019-05-16T11:17:07.354Z,990.50
2019-05-16T11:18:06.857Z,990.47
2019-05-16T11:19:17.241Z,990.36
2019-05-16T11:20:06.375Z,990.36
2019-05-16T11:21:06.537Z,990.39
2019-05-16T11:22:06.766Z,990.39
2019-05-16T11:23:07.997Z,990.41
2019-05-16T11:24:12.306Z,990.36
2019-05-16T11:25:20.800Z,990.37
2019-05-16T11:26:07.659Z,990.39
2019-05-16T11:27:07.887Z,990.40
2019-05-16T11:28:08.140Z,990.40
2019-05-16T11:29:08.331Z,990.34
2019-05-16T11:30:08.588Z,990.35
2019-05-16T11:31:08.783Z,990.34
2019-05-16T11:32:09.008Z,990.32
2019-05-16T11:33:09.226Z,990.36
2019-05-16T11:34:09.456Z,990.33
2019-05-16T11:35:09.675Z,990.34
2019-05-16T11:36:12.691Z,990.32
2019-05-16T11:37:10.127Z,990.29
2019-05-16T11:38:10.349Z,990.31
2019-05-16T11:39:10.574Z,990.32
2019-05-16T11:40:10.800Z,990.26
2019-05-16T11:41:11.023Z,990.23
2019-05-16T11:42:11.257Z,990.23
2019-05-16T11:43:17.983Z,990.26
2019-05-16T11:44:11.687Z,990.24
2019-05-16T11:45:11.901Z,990.18
2019-05-16T11:46:12.143Z,990.24
2019-05-16T11:47:12.371Z,990.17
2019-05-16T11:48:12.594Z,990.15
2019-05-16T11:49:12.828Z,990.09
2019-05-16T11:50:13.044Z,990.14
2019-05-16T11:51:13.271Z,990.13
2019-05-16T11:52:13.501Z,990.14
2019-05-16T11:53:13.725Z,990.15
2019-05-16T11:54:13.955Z,990.16
2019-05-16T11:55:14.178Z,990.12
2019-05-16T11:56:14.404Z,990.13
2019-05-16T11:57:17.343Z,990.16
2019-05-16T11:58:17.737Z,990.18
2019-05-16T11:59:15.082Z,990.22
2019-05-16T12:00:17.826Z,990.19
2019-05-16T12:01:16.516Z,990.26
2019-05-16T12:02:17.556Z,990.26
2019-05-16T12:03:17.069Z,990.23
2019-05-16T12:04:17.394Z,990.21
2019-05-16T12:05:17.176Z,990.24
2019-05-16T12:06:17.092Z,990.26
2019-05-16T12:07:18.951Z,990.18
2019-05-16T12:08:17.600Z,990.15
2019-05-16T12:09:17.958Z,990.17
2019-05-16T12:10:17.554Z,990.12
2019-05-16T12:11:18.050Z,990.16
2019-05-16T12:12:20.810Z,990.13
2019-05-16T12:13:28.223Z,990.07
2019-05-16T12:14:18.456Z,990.14
2019-05-16T12:15:20.139Z,990.06
2019-05-16T12:16:19.087Z,990.09
2019-05-16T12:17:19.136Z,990.07
2019-05-16T12:18:19.361Z,990.06
2019-05-16T12:19:19.586Z,990.03
2019-05-16T12:20:19.806Z,990.07
2019-05-16T12:21:20.033Z,990.06
2019-05-16T12:22:20.264Z,990.06
2019-05-16T12:23:22.778Z,990.04
2019-05-16T12:24:31.965Z,990.03
2019-05-16T12:25:20.941Z,989.99
2019-05-16T12:26:21.170Z,990.04
2019-05-16T12:27:21.408Z,990.07
2019-05-16T12:28:21.612Z,989.98
2019-05-16T12:29:21.845Z,989.96
2019-05-16T12:30:22.063Z,989.95
2019-05-16T12:31:22.295Z,989.95