createdAt,value
2023-01-17T00:02:56.265Z,3.0
2023-01-17T00:07:56.175Z,3.1
2023-01-17T00:12:56.197Z,5.7
2023-01-17T00:17:56.092Z,4.6
2023-01-17T00:22:56.091Z,5.0
2023-01-17T00:27:56.115Z,5.2
2023-01-17T00:32:56.097Z,6.7
2023-01-17T00:37:56.108Z,4.7
2023-01-17T00:42:56.195Z,1.7
2023-01-17T00:47:56.967Z,0.8
2023-01-17T00:57:56.206Z,0.5
2023-01-17T01:02:56.211Z,0.6
2023-01-17T01:07:56.209Z,1.5
2023-01-17T01:12:56.188Z,0.8
2023-01-17T01:17:56.202Z,0.8
2023-01-17T01:22:56.205Z,1.2
2023-01-17T01:27:56.205Z,0.9
2023-01-17T01:32:56.227Z,0.8
2023-01-17T01:37:56.203Z,0.6
2023-01-17T01:42:56.205Z,0.8
2023-01-17T01:47:56.210Z,1.2
2023-01-17T01:52:56.274Z,0.7
2023-01-17T01:57:56.219Z,0.9
2023-01-17T02:02:56.225Z,1.2
2023-01-17T02:07:56.228Z,1.0
2023-01-17T02:12:56.231Z,1.3
2023-01-17T02:17:56.231Z,1.8
2023-01-17T02:22:56.234Z,1.1
2023-01-17T02:27:56.237Z,2.4
2023-01-17T02:32:56.241Z,1.5
2023-01-17T02:37:56.249Z,1.6
2023-01-17T02:42:56.244Z,2.1
2023-01-17T02:47:56.247Z,3.0
2023-01-17T02:52:56.262Z,2.4
2023-01-17T02:57:56.246Z,2.8
2023-01-17T03:02:56.256Z,3.9
2023-01-17T03:07:56.262Z,4.9
2023-01-17T03:12:56.255Z,3.3
2023-01-17T03:17:56.260Z,4.9
2023-01-17T03:22:56.264Z,3.7
2023-01-17T03:27:56.269Z,3.7
2023-01-17T03:32:56.275Z,3.3
2023-01-17T03:37:56.273Z,3.9
2023-01-17T03:42:56.293Z,3.4
2023-01-17T03:47:56.278Z,2.8
2023-01-17T03:52:56.278Z,4.9
2023-01-17T03:57:56.278Z,1.5
2023-01-17T04:02:56.338Z,3.2
2023-01-17T04:07:56.288Z,2.8
2023-01-17T04:12:56.288Z,3.1
2023-01-17T04:17:56.292Z,2.2
2023-01-17T04:22:56.299Z,3.2
2023-01-17T04:27:56.297Z,1.9
2023-01-17T04:32:56.296Z,1.6
2023-01-17T04:37:56.306Z,1.1
2023-01-17T04:42:56.300Z,2.0
2023-01-17T04:47:56.302Z,2.5
2023-01-17T04:52:56.314Z,1.8
2023-01-17T04:57:56.312Z,1.5
2023-01-17T05:02:56.361Z,1.5
2023-01-17T05:07:56.318Z,2.9
2023-01-17T05:12:56.335Z,1.9
2023-01-17T05:17:56.323Z,2.4
2023-01-17T05:22:56.346Z,3.1
2023-01-17T05:27:56.324Z,5.9
2023-01-17T05:32:56.331Z,4.5
2023-01-17T05:37:56.328Z,3.4
2023-01-17T05:42:56.331Z,2.8
2023-01-17T05:47:56.361Z,3.1
2023-01-17T05:52:56.351Z,3.3
2023-01-17T05:57:56.345Z,4.7
2023-01-17T06:02:56.414Z,4.4
2023-01-17T06:07:56.344Z,6.8
2023-01-17T06:12:56.341Z,7.6
2023-01-17T06:17:56.342Z,8.2
2023-01-17T06:22:56.362Z,7.7
2023-01-17T06:27:56.347Z,7.6
2023-01-17T06:32:56.391Z,7.4
2023-01-17T06:37:56.350Z,8.2
2023-01-17T06:42:56.354Z,8.2
2023-01-17T06:47:56.357Z,8.7
2023-01-17T06:52:56.360Z,10.1
2023-01-17T06:57:56.359Z,12.8
2023-01-17T07:02:56.368Z,11.0
2023-01-17T07:07:56.369Z,9.5
2023-01-17T07:12:56.364Z,8.9
2023-01-17T07:17:56.370Z,9.0
2023-01-17T07:22:56.387Z,9.0
2023-01-17T07:27:56.377Z,10.4
2023-01-17T07:32:56.413Z,10.5
2023-01-17T07:37:56.380Z,10.3
2023-01-17T07:42:56.384Z,8.8
2023-01-17T07:47:56.399Z,11.5
2023-01-17T07:52:56.431Z,8.1
2023-01-17T07:57:56.389Z,7.3
2023-01-17T08:02:56.389Z,10.1
2023-01-17T08:07:56.396Z,10.6
2023-01-17T08:12:56.391Z,9.8
2023-01-17T08:17:56.414Z,11.5
2023-01-17T08:22:56.401Z,10.3
2023-01-17T08:27:56.413Z,11.3
2023-01-17T08:32:56.408Z,12.9
2023-01-17T08:37:56.430Z,12.1
2023-01-17T08:42:56.415Z,11.8
2023-01-17T08:47:56.407Z,10.5
2023-01-17T08:52:56.413Z,13.0
2023-01-17T08:57:56.416Z,12.1
2023-01-17T09:02:56.422Z,13.0
2023-01-17T09:07:56.420Z,13.4
2023-01-17T09:12:56.430Z,11.8
2023-01-17T09:17:56.427Z,13.2
2023-01-17T09:22:56.428Z,15.9
2023-01-17T09:27:56.430Z,12.5
2023-01-17T09:32:56.428Z,13.7
2023-01-17T09:37:57.308Z,12.8
2023-01-17T09:42:56.444Z,13.4
2023-01-17T09:47:56.435Z,12.7
2023-01-17T09:52:56.441Z,12.7
2023-01-17T09:57:56.482Z,11.5
2023-01-17T10:02:56.711Z,13.3
2023-01-17T10:07:56.456Z,14.2
2023-01-17T10:12:56.456Z,16.4
2023-01-17T10:17:56.463Z,14.2
2023-01-17T10:22:56.465Z,11.3
2023-01-17T10:27:56.481Z,16.2
2023-01-17T10:32:56.491Z,10.7
2023-01-17T10:37:56.473Z,14.3
2023-01-17T10:42:56.475Z,15.0
2023-01-17T10:47:56.487Z,11.4
2023-01-17T10:52:56.502Z,11.1
2023-01-17T10:57:56.481Z,12.2
2023-01-17T11:02:56.467Z,11.1
2023-01-17T11:07:56.396Z,10.8
2023-01-17T11:12:56.400Z,8.8
2023-01-17T11:17:56.410Z,11.3
2023-01-17T11:22:56.409Z,11.8
2023-01-17T11:27:56.414Z,7.6
2023-01-17T11:32:56.415Z,6.7
2023-01-17T11:37:56.417Z,7.1
2023-01-17T11:42:56.433Z,8.6
2023-01-17T11:47:56.420Z,9.2
2023-01-17T11:52:56.552Z,9.4
2023-01-17T11:57:56.571Z,7.2
2023-01-17T12:02:56.532Z,5.3
2023-01-17T12:07:56.528Z,5.6
2023-01-17T12:12:56.543Z,6.1
2023-01-17T12:17:56.532Z,5.7
2023-01-17T12:22:56.544Z,7.6
2023-01-17T12:27:56.544Z,6.3
2023-01-17T12:32:56.559Z,5.7
2023-01-17T12:38:05.023Z,5.4
2023-01-17T12:42:56.561Z,7.0
2023-01-17T12:47:56.569Z,5.0
2023-01-17T12:57:56.557Z,6.1
2023-01-17T13:02:56.629Z,4.8
2023-01-17T13:07:56.569Z,4.6
2023-01-17T13:12:56.565Z,4.1
2023-01-17T13:17:56.576Z,5.5
2023-01-17T13:22:56.573Z,3.8
2023-01-17T13:27:56.579Z,3.0
2023-01-17T13:32:56.579Z,3.1
2023-01-17T13:37:56.582Z,2.7
2023-01-17T13:42:56.583Z,2.8
2023-01-17T13:47:56.587Z,2.6
2023-01-17T13:52:56.598Z,3.5
2023-01-17T13:57:56.636Z,3.1
2023-01-17T14:02:56.639Z,3.4
2023-01-17T14:07:56.721Z,5.9
2023-01-17T14:12:56.644Z,3.2
2023-01-17T14:17:56.609Z,2.3
2023-01-17T14:22:56.661Z,4.2
2023-01-17T14:27:56.644Z,2.9
2023-01-17T14:32:56.618Z,1.9
2023-01-17T14:37:56.661Z,1.7
2023-01-17T14:42:56.615Z,3.7
2023-01-17T14:47:56.621Z,7.0
2023-01-17T14:52:56.530Z,3.7
2023-01-17T14:57:56.653Z,3.6
2023-01-17T15:02:56.752Z,4.4
2023-01-17T15:07:56.626Z,3.4
2023-01-17T15:12:56.583Z,3.1
2023-01-17T15:17:56.657Z,4.8
2023-01-17T15:22:56.527Z,4.1
2023-01-17T15:27:56.640Z,4.0
2023-01-17T15:32:56.635Z,3.9
2023-01-17T15:37:56.643Z,3.8
2023-01-17T15:42:56.543Z,4.7
2023-01-17T15:47:56.544Z,4.0
2023-01-17T15:52:56.555Z,4.0
2023-01-17T15:57:56.549Z,3.5
2023-01-17T16:02:56.661Z,4.2
2023-01-17T16:07:56.549Z,4.0
2023-01-17T16:12:56.552Z,2.9
2023-01-17T16:17:56.661Z,5.1
2023-01-17T16:22:56.668Z,4.5
2023-01-17T16:27:56.660Z,4.6
2023-01-17T16:32:56.660Z,5.4
2023-01-17T16:37:56.647Z,4.8
2023-01-17T16:42:56.659Z,6.3
2023-01-17T16:47:56.656Z,5.1
2023-01-17T16:52:56.657Z,7.0
2023-01-17T16:57:56.661Z,5.2
2023-01-17T17:02:56.708Z,6.0
2023-01-17T17:07:57.056Z,6.3
2023-01-17T17:12:56.667Z,4.9
2023-01-17T17:17:56.675Z,6.3
2023-01-17T17:22:56.668Z,4.9
2023-01-17T17:27:56.666Z,6.2
2023-01-17T17:32:56.666Z,6.4
2023-01-17T17:37:56.669Z,5.6
2023-01-17T17:42:56.729Z,7.7
2023-01-17T17:47:56.683Z,5.8
2023-01-17T17:52:56.679Z,7.1
2023-01-17T17:57:56.686Z,7.3
2023-01-17T18:02:56.692Z,6.1
2023-01-17T18:07:56.774Z,9.4
2023-01-17T18:12:56.696Z,15.4
2023-01-17T18:17:56.687Z,23.7
2023-01-17T18:22:56.684Z,26.8
2023-01-17T18:27:56.685Z,30.4
2023-01-17T18:32:56.690Z,26.3
2023-01-17T18:37:56.716Z,29.5
2023-01-17T18:42:57.114Z,32.7
2023-01-17T18:47:56.934Z,31.7
2023-01-17T18:52:56.946Z,33.5
2023-01-17T18:57:57.023Z,35.0
2023-01-17T19:02:56.700Z,14.3
2023-01-17T19:07:57.014Z,31.1
2023-01-17T19:12:56.810Z,17.2
2023-01-17T19:17:57.110Z,17.5
2023-01-17T19:22:56.720Z,16.6
2023-01-17T19:27:57.223Z,20.8
2023-01-17T19:32:56.719Z,17.9
2023-01-17T19:37:57.242Z,14.9
2023-01-17T19:42:56.715Z,14.1
2023-01-17T19:47:57.122Z,13.2
2023-01-17T19:52:56.723Z,12.5
2023-01-17T19:57:57.091Z,14.4
2023-01-17T20:02:56.821Z,10.1
2023-01-17T20:07:57.047Z,9.4
2023-01-17T20:12:56.738Z,11.0
2023-01-17T20:17:57.203Z,10.6
2023-01-17T20:22:56.735Z,11.7
2023-01-17T20:27:57.103Z,16.2
2023-01-17T20:32:56.740Z,14.9
2023-01-17T20:37:57.036Z,14.2
2023-01-17T20:42:56.742Z,16.3
2023-01-17T20:47:57.081Z,28.5
2023-01-17T20:52:56.750Z,22.2
2023-01-17T20:57:57.110Z,17.2
2023-01-17T21:02:56.894Z,14.7
2023-01-17T21:07:57.128Z,17.8
2023-01-17T21:12:56.760Z,17.2
2023-01-17T21:17:57.139Z,17.2
2023-01-17T21:22:56.770Z,16.6
2023-01-17T21:27:57.071Z,18.6
2023-01-17T21:32:56.767Z,17.2
2023-01-17T21:37:57.115Z,17.9
2023-01-17T21:42:56.774Z,15.3
2023-01-17T21:47:57.084Z,16.5
2023-01-17T21:52:56.779Z,13.5
2023-01-17T21:57:57.194Z,17.4
2023-01-17T22:02:58.872Z,14.1
2023-01-17T22:07:57.050Z,15.1
2023-01-17T22:12:56.796Z,14.9
2023-01-17T22:17:57.060Z,14.3
2023-01-17T22:22:57.254Z,12.6
2023-01-17T22:27:57.058Z,15.0
2023-01-17T22:32:57.127Z,16.8
2023-01-17T22:37:56.820Z,15.9
2023-01-17T22:42:57.227Z,13.2
2023-01-17T22:47:56.806Z,13.5
2023-01-17T22:52:57.236Z,14.9
2023-01-17T22:57:56.815Z,15.9
2023-01-17T23:02:57.290Z,16.4
2023-01-17T23:07:56.816Z,13.4
2023-01-17T23:12:57.201Z,12.7
2023-01-17T23:17:56.825Z,14.0
2023-01-17T23:22:57.146Z,14.6
2023-01-17T23:27:56.845Z,14.3
2023-01-17T23:32:57.128Z,13.1
2023-01-17T23:37:56.832Z,14.6
2023-01-17T23:42:57.178Z,13.8
2023-01-17T23:47:56.830Z,15.6
2023-01-17T23:52:57.153Z,14.0
2023-01-17T23:57:56.844Z,15.0
