createdAt,value
2016-12-19T00:00:43.717Z,1007.17
2016-12-19T00:01:43.745Z,1007.13
2016-12-19T00:02:43.771Z,1007.17
2016-12-19T00:03:43.801Z,1007.16
2016-12-19T00:04:43.826Z,1007.17
2016-12-19T00:05:43.851Z,1007.16
2016-12-19T00:06:43.885Z,1007.19
2016-12-19T00:07:43.909Z,1007.18
2016-12-19T00:08:43.942Z,1007.1
2016-12-19T00:09:43.962Z,1007.06
2016-12-19T00:10:43.995Z,1007.03
2016-12-19T00:11:44.021Z,1007.05
2016-12-19T00:12:44.053Z,1007.05
2016-12-19T00:13:44.164Z,1007.07
2016-12-19T00:14:44.112Z,1007.05
2016-12-19T00:15:44.134Z,1007.08
2016-12-19T00:16:44.161Z,1007.1
2016-12-19T00:17:44.190Z,1007.08
2016-12-19T00:18:44.222Z,1007.04
2016-12-19T00:19:44.243Z,1007.01
2016-12-19T00:20:44.273Z,1007.02
2016-12-19T00:21:44.303Z,1007.04
2016-12-19T00:22:44.328Z,1006.99
2016-12-19T00:23:44.352Z,1006.97
2016-12-19T00:24:44.381Z,1007
2016-12-19T00:25:44.411Z,1007
2016-12-19T00:26:44.441Z,1007
2016-12-19T00:27:44.471Z,1007.04
2016-12-19T00:28:44.496Z,1007.01
2016-12-19T00:29:44.525Z,1007
2016-12-19T00:30:44.554Z,1006.99
2016-12-19T00:31:44.580Z,1006.98
2016-12-19T00:32:44.636Z,1006.99
2016-12-19T00:33:44.636Z,1007
2016-12-19T00:34:44.665Z,1006.97
2016-12-19T00:35:44.689Z,1006.93
2016-12-19T00:36:44.717Z,1006.9
2016-12-19T00:37:44.747Z,1006.91
2016-12-19T00:38:44.784Z,1006.91
2016-12-19T00:39:44.808Z,1006.89
2016-12-19T00:40:44.837Z,1006.83
2016-12-19T00:41:44.862Z,1006.8
2016-12-19T00:42:44.891Z,1006.79
2016-12-19T00:43:44.920Z,1006.75
2016-12-19T00:44:44.953Z,1006.72
2016-12-19T00:45:44.973Z,1006.74
2016-12-19T00:46:45.002Z,1006.76
2016-12-19T00:47:45.037Z,1006.7
2016-12-19T00:48:45.059Z,1006.68
2016-12-19T00:49:45.084Z,1006.68
2016-12-19T00:50:45.117Z,1006.72
2016-12-19T00:51:45.150Z,1006.71
2016-12-19T00:52:45.167Z,1006.72
2016-12-19T00:53:45.202Z,1006.71
2016-12-19T00:54:45.228Z,1006.72
2016-12-19T00:55:45.257Z,1006.73
2016-12-19T00:56:45.281Z,1006.71
2016-12-19T00:57:45.306Z,1006.72
2016-12-19T00:58:45.339Z,1006.73
2016-12-19T00:59:45.370Z,1006.74
2016-12-19T01:00:45.395Z,1006.75
2016-12-19T01:01:45.424Z,1006.79
2016-12-19T01:02:45.447Z,1006.85
2016-12-19T01:03:45.480Z,1006.81
2016-12-19T01:04:45.508Z,1006.81
2016-12-19T01:05:45.534Z,1006.73
2016-12-19T01:06:45.557Z,1006.72
2016-12-19T01:07:45.593Z,1006.72
2016-12-19T01:08:45.619Z,1006.69
2016-12-19T01:09:45.648Z,1006.65
2016-12-19T01:10:45.676Z,1006.66
2016-12-19T01:11:45.701Z,1006.65
2016-12-19T01:12:45.730Z,1006.6
2016-12-19T01:13:45.759Z,1006.63
2016-12-19T01:14:45.784Z,1006.61
2016-12-19T01:15:45.809Z,1006.61
2016-12-19T01:16:45.836Z,1006.61
2016-12-19T01:17:45.867Z,1006.62
2016-12-19T01:18:45.898Z,1006.63
2016-12-19T01:19:45.923Z,1006.67
2016-12-19T01:20:45.953Z,1006.68
2016-12-19T01:21:45.976Z,1006.67
2016-12-19T01:22:46.009Z,1006.66
2016-12-19T01:23:46.038Z,1006.65
2016-12-19T01:24:46.067Z,1006.64
2016-12-19T01:25:46.087Z,1006.66
2016-12-19T01:26:46.116Z,1006.65
2016-12-19T01:27:46.153Z,1006.62
2016-12-19T01:28:46.179Z,1006.62
2016-12-19T01:29:46.203Z,1006.64
2016-12-19T01:30:46.230Z,1006.59
2016-12-19T01:31:46.260Z,1006.58
2016-12-19T01:32:46.288Z,1006.52
2016-12-19T01:33:46.318Z,1006.57
2016-12-19T01:34:46.342Z,1006.53
2016-12-19T01:35:46.367Z,1006.55
2016-12-19T01:36:46.395Z,1006.55
2016-12-19T01:37:46.428Z,1006.53
2016-12-19T01:38:46.453Z,1006.53
2016-12-19T01:39:46.482Z,1006.52
2016-12-19T01:40:46.512Z,1006.52
2016-12-19T01:41:46.539Z,1006.57
2016-12-19T01:42:46.564Z,1006.53
2016-12-19T01:43:46.593Z,1006.48
2016-12-19T01:44:46.622Z,1006.44
2016-12-19T01:45:46.651Z,1006.43
2016-12-19T01:46:46.681Z,1006.44
2016-12-19T01:47:46.704Z,1006.44
2016-12-19T01:48:46.733Z,1006.4
2016-12-19T01:49:46.762Z,1006.41
2016-12-19T01:50:46.786Z,1006.41
2016-12-19T01:51:46.814Z,1006.35
2016-12-19T01:52:46.839Z,1006.35
2016-12-19T01:53:46.872Z,1006.28
2016-12-19T01:54:46.901Z,1006.26
2016-12-19T01:55:46.926Z,1006.28
2016-12-19T01:56:46.955Z,1006.26
2016-12-19T01:57:46.983Z,1006.32
2016-12-19T01:58:47.012Z,1006.28
2016-12-19T01:59:47.041Z,1006.36
2016-12-19T02:00:47.066Z,1006.29
2016-12-19T02:01:47.095Z,1006.3
2016-12-19T02:02:47.119Z,1006.32
2016-12-19T02:03:47.147Z,1006.32
2016-12-19T02:04:47.176Z,1006.35
2016-12-19T02:05:47.201Z,1006.27
2016-12-19T02:06:47.234Z,1006.27
2016-12-19T02:07:47.258Z,1006.22
2016-12-19T02:08:47.292Z,1006.22
2016-12-19T02:09:47.316Z,1006.18
2016-12-19T02:10:47.345Z,1006.16
2016-12-19T02:11:47.371Z,1006.16
2016-12-19T02:12:47.402Z,1006.19
2016-12-19T02:13:47.427Z,1006.17
2016-12-19T02:14:47.456Z,1006.21
2016-12-19T02:15:47.480Z,1006.15
2016-12-19T02:16:47.509Z,1006.15
2016-12-19T02:17:47.534Z,1006.14
2016-12-19T02:18:47.567Z,1006.13
2016-12-19T02:19:47.596Z,1006.07
2016-12-19T02:20:47.620Z,1006.07
2016-12-19T02:21:47.658Z,1006.08
2016-12-19T02:22:47.678Z,1006.03
2016-12-19T02:23:47.707Z,1006.06
2016-12-19T02:24:47.729Z,1006.02
2016-12-19T02:25:47.760Z,1005.99
2016-12-19T02:26:47.790Z,1005.96
2016-12-19T02:27:47.813Z,1006.02
2016-12-19T02:28:47.844Z,1005.99
2016-12-19T02:29:47.871Z,1006
2016-12-19T02:30:47.900Z,1006.01
2016-12-19T02:31:47.929Z,1005.94
2016-12-19T02:32:47.957Z,1005.95
2016-12-19T02:33:47.986Z,1005.94
2016-12-19T02:34:48.013Z,1005.9
2016-12-19T02:35:48.040Z,1005.92
2016-12-19T02:36:48.069Z,1005.89
2016-12-19T02:37:48.093Z,1005.89
2016-12-19T02:38:48.122Z,1005.91
2016-12-19T02:39:48.150Z,1005.92
2016-12-19T02:40:48.180Z,1005.87
2016-12-19T02:41:48.203Z,1005.84
2016-12-19T02:42:48.237Z,1005.84
2016-12-19T02:43:48.261Z,1005.79
2016-12-19T02:44:48.287Z,1005.78
2016-12-19T02:45:48.315Z,1005.77
2016-12-19T02:46:48.348Z,1005.79
2016-12-19T02:47:48.372Z,1005.79
2016-12-19T02:48:48.401Z,1005.72
2016-12-19T02:49:48.427Z,1005.72
2016-12-19T02:50:48.455Z,1005.75
2016-12-19T02:51:48.487Z,1005.69
2016-12-19T02:52:48.512Z,1005.71
2016-12-19T02:53:48.541Z,1005.73
2016-12-19T02:54:48.570Z,1005.71
2016-12-19T02:55:48.595Z,1005.73
2016-12-19T02:56:48.627Z,1005.78
2016-12-19T02:57:48.649Z,1005.79
2016-12-19T02:58:48.676Z,1005.75
2016-12-19T02:59:48.706Z,1005.75
2016-12-19T03:00:48.739Z,1005.75
2016-12-19T03:01:48.763Z,1005.74
2016-12-19T03:02:48.791Z,1005.76
2016-12-19T03:03:48.820Z,1005.75
2016-12-19T03:04:48.848Z,1005.77
2016-12-19T03:05:48.870Z,1005.74
2016-12-19T03:06:48.903Z,1005.8
2016-12-19T03:07:48.927Z,1005.76
2016-12-19T03:08:48.961Z,1005.8
2016-12-19T03:09:48.985Z,1005.78
2016-12-19T03:10:49.014Z,1005.75
2016-12-19T03:11:49.039Z,1005.75
2016-12-19T03:12:49.067Z,1005.76
2016-12-19T03:13:49.100Z,1005.73
2016-12-19T03:14:49.124Z,1005.73
2016-12-19T03:15:49.154Z,1005.69
2016-12-19T03:16:49.182Z,1005.64
2016-12-19T03:17:49.207Z,1005.69
2016-12-19T03:18:49.236Z,1005.63
2016-12-19T03:19:49.261Z,1005.62
2016-12-19T03:20:49.289Z,1005.6
2016-12-19T03:21:49.322Z,1005.62
2016-12-19T03:22:49.343Z,1005.62
2016-12-19T03:23:49.376Z,1005.61
2016-12-19T03:24:49.415Z,1005.64
2016-12-19T03:25:49.433Z,1005.59
2016-12-19T03:26:49.458Z,1005.6
2016-12-19T03:27:49.486Z,1005.57
2016-12-19T03:28:49.546Z,1005.52
2016-12-19T03:29:49.537Z,1005.52
2016-12-19T03:30:49.568Z,1005.51
2016-12-19T03:31:49.597Z,1005.54
2016-12-19T03:32:49.626Z,1005.45
2016-12-19T03:33:49.655Z,1005.33
2016-12-19T03:34:49.675Z,1005.3
2016-12-19T03:35:49.704Z,1005.25
2016-12-19T03:36:49.737Z,1005.21
2016-12-19T03:37:49.761Z,1005.22
2016-12-19T03:38:49.794Z,1005.2
2016-12-19T03:39:49.819Z,1005.24
2016-12-19T03:40:49.848Z,1005.23
2016-12-19T03:41:49.877Z,1005.21
2016-12-19T03:42:49.903Z,1005.19
2016-12-19T03:43:49.930Z,1005.11
2016-12-19T03:44:49.959Z,1005.14
2016-12-19T03:45:49.986Z,1005.08
2016-12-19T03:46:50.016Z,1005.08
2016-12-19T03:47:50.041Z,1005.09
2016-12-19T03:48:50.070Z,1005.07
2016-12-19T03:49:50.099Z,1005.06
2016-12-19T03:50:50.123Z,1005.06
2016-12-19T03:51:50.151Z,1005.09
2016-12-19T03:52:50.176Z,1005.06
2016-12-19T03:53:50.210Z,1005.11
2016-12-19T03:54:50.238Z,1005.07
2016-12-19T03:55:50.263Z,1005.1
2016-12-19T03:56:50.292Z,1005.1
2016-12-19T03:57:50.321Z,1005.1
2016-12-19T03:58:50.350Z,1005.07
2016-12-19T03:59:50.375Z,1005.02
2016-12-19T04:00:50.398Z,1005.03
2016-12-19T04:01:50.431Z,1004.97
2016-12-19T04:02:50.465Z,1004.94
2016-12-19T04:03:50.485Z,1004.94
2016-12-19T04:04:50.511Z,1004.93
2016-12-19T04:05:50.538Z,1004.89
2016-12-19T04:06:50.571Z,1004.9
2016-12-19T04:07:50.604Z,1004.89
2016-12-19T04:08:50.625Z,1004.88
2016-12-19T04:09:50.654Z,1004.91
2016-12-19T04:10:50.682Z,1004.86
2016-12-19T04:11:50.712Z,1004.87
2016-12-19T04:12:50.744Z,1004.87
2016-12-19T04:13:50.765Z,1004.81
2016-12-19T04:14:50.789Z,1004.81
2016-12-19T04:15:50.822Z,1004.86
2016-12-19T04:16:50.848Z,1004.85
2016-12-19T04:17:50.876Z,1004.83
2016-12-19T04:18:50.904Z,1004.79
2016-12-19T04:19:50.930Z,1004.81
2016-12-19T04:20:50.962Z,1004.74
2016-12-19T04:21:50.983Z,1004.77
2016-12-19T04:22:51.016Z,1004.74
2016-12-19T04:23:51.045Z,1004.72
2016-12-19T04:24:51.073Z,1004.73
2016-12-19T04:25:51.098Z,1004.76
2016-12-19T04:26:51.118Z,1004.68
2016-12-19T04:27:51.156Z,1004.65
2016-12-19T04:28:51.182Z,1004.61
2016-12-19T04:29:51.204Z,1004.62
2016-12-19T04:30:51.237Z,1004.65
2016-12-19T04:31:51.266Z,1004.62
2016-12-19T04:32:51.295Z,1004.66
2016-12-19T04:33:51.324Z,1004.65
2016-12-19T04:34:51.341Z,1004.6
2016-12-19T04:35:51.378Z,1004.63
2016-12-19T04:36:51.405Z,1004.66
2016-12-19T04:37:51.434Z,1004.6
2016-12-19T04:38:51.459Z,1004.59
2016-12-19T04:39:51.488Z,1004.56
2016-12-19T04:40:51.512Z,1004.56
2016-12-19T04:41:51.546Z,1004.55
2016-12-19T04:42:51.570Z,1004.57
2016-12-19T04:43:51.597Z,1004.64
2016-12-19T04:44:51.624Z,1004.59
2016-12-19T04:45:51.658Z,1004.62
2016-12-19T04:46:51.682Z,1004.52
2016-12-19T04:47:51.706Z,1004.5
2016-12-19T04:48:51.739Z,1004.5
2016-12-19T04:49:51.764Z,1004.47
2016-12-19T04:50:51.792Z,1004.46
2016-12-19T04:51:51.821Z,1004.48
2016-12-19T04:52:51.850Z,1004.5
2016-12-19T04:53:51.870Z,1004.5
2016-12-19T04:54:51.899Z,1004.46
2016-12-19T04:55:51.932Z,1004.49
2016-12-19T04:56:51.961Z,1004.49
2016-12-19T04:57:51.989Z,1004.48
2016-12-19T04:58:52.014Z,1004.47
2016-12-19T04:59:52.039Z,1004.45
2016-12-19T05:00:52.072Z,1004.46
2016-12-19T05:01:52.101Z,1004.5
2016-12-19T05:02:52.126Z,1004.5
2016-12-19T05:03:52.154Z,1004.46
2016-12-19T05:04:52.179Z,1004.48
2016-12-19T05:05:52.212Z,1004.49
2016-12-19T05:06:52.237Z,1004.47
2016-12-19T05:07:52.261Z,1004.48
2016-12-19T05:08:52.290Z,1004.43
2016-12-19T05:09:52.326Z,1004.41
2016-12-19T05:10:52.347Z,1004.42
2016-12-19T05:11:52.376Z,1004.39
2016-12-19T05:12:52.401Z,1004.38
2016-12-19T05:13:52.432Z,1004.36
2016-12-19T05:14:52.455Z,1004.39
2016-12-19T05:15:52.484Z,1004.31
2016-12-19T05:16:52.521Z,1004.35
2016-12-19T05:17:52.545Z,1004.33
2016-12-19T05:18:52.566Z,1004.29
2016-12-19T05:19:52.594Z,1004.29
2016-12-19T05:20:52.623Z,1004.31
2016-12-19T05:21:52.651Z,1004.31
2016-12-19T05:22:52.676Z,1004.28
2016-12-19T05:23:52.705Z,1004.31
2016-12-19T05:24:52.734Z,1004.28
2016-12-19T05:25:52.767Z,1004.25
2016-12-19T05:26:52.792Z,1004.23
2016-12-19T05:27:52.816Z,1004.21
2016-12-19T05:28:52.846Z,1004.25
2016-12-19T05:29:52.874Z,1004.24
2016-12-19T05:30:52.902Z,1004.23
2016-12-19T05:31:52.934Z,1004.2
2016-12-19T05:32:52.961Z,1004.22
2016-12-19T05:33:52.990Z,1004.22
2016-12-19T05:34:53.014Z,1004.18
2016-12-19T05:35:53.043Z,1004.19
2016-12-19T05:36:53.067Z,1004.18
2016-12-19T05:37:53.102Z,1004.19
2016-12-19T05:38:53.123Z,1004.2
2016-12-19T05:39:53.150Z,1004.16
2016-12-19T05:40:53.183Z,1004.16
2016-12-19T05:41:53.208Z,1004.12
2016-12-19T05:42:53.237Z,1004.17
2016-12-19T05:43:53.265Z,1004.16
2016-12-19T05:44:53.294Z,1004.18
2016-12-19T05:45:53.319Z,1004.19
2016-12-19T05:46:53.348Z,1004.15
2016-12-19T05:47:53.376Z,1004.09
2016-12-19T05:48:53.405Z,1004.1
2016-12-19T05:49:53.425Z,1004.08
2016-12-19T05:50:53.457Z,1004.12
2016-12-19T05:51:53.487Z,1004.08
2016-12-19T05:52:53.515Z,1004.04
2016-12-19T05:53:53.537Z,1004.02
2016-12-19T05:54:53.568Z,1004.02
2016-12-19T05:55:53.597Z,1004.02
2016-12-19T05:56:53.626Z,1004.03
2016-12-19T05:57:53.655Z,1004.03
2016-12-19T05:58:53.680Z,1003.95
2016-12-19T05:59:53.708Z,1003.96
2016-12-19T06:00:53.730Z,1003.94
2016-12-19T06:01:53.762Z,1003.92
2016-12-19T06:02:53.790Z,1003.89
2016-12-19T06:03:53.814Z,1003.92
2016-12-19T06:04:53.845Z,1003.91
2016-12-19T06:05:53.875Z,1003.85
2016-12-19T06:06:53.900Z,1003.89
2016-12-19T06:07:53.925Z,1003.95
2016-12-19T06:08:53.954Z,1003.9
2016-12-19T06:09:53.987Z,1003.92
2016-12-19T06:10:54.007Z,1003.93
2016-12-19T06:11:54.039Z,1003.93
2016-12-19T06:12:54.069Z,1003.96
2016-12-19T06:13:54.092Z,1003.89
2016-12-19T06:14:54.118Z,1003.88
2016-12-19T06:15:54.147Z,1003.94
2016-12-19T06:16:54.175Z,1003.94
2016-12-19T06:17:54.204Z,1004
2016-12-19T06:18:54.232Z,1003.97
2016-12-19T06:19:54.258Z,1003.99
2016-12-19T06:20:54.286Z,1003.96
2016-12-19T06:21:54.315Z,1003.96
2016-12-19T06:22:54.344Z,1003.96
2016-12-19T06:23:54.367Z,1003.96
2016-12-19T06:24:54.408Z,1003.96
2016-12-19T06:25:54.426Z,1003.96
2016-12-19T06:26:54.459Z,1003.97
2016-12-19T06:27:54.479Z,1003.92
2016-12-19T06:28:54.512Z,1003.86
2016-12-19T06:29:54.537Z,1003.88
2016-12-19T06:30:54.562Z,1003.9
2016-12-19T06:31:54.599Z,1003.87
2016-12-19T06:32:54.628Z,1003.88
2016-12-19T06:33:54.648Z,1003.86
2016-12-19T06:34:54.677Z,1003.82
2016-12-19T06:35:54.705Z,1003.79
2016-12-19T06:36:54.734Z,1003.73
2016-12-19T06:37:54.759Z,1003.75
2016-12-19T06:38:54.788Z,1003.73
2016-12-19T06:39:54.816Z,1003.76
2016-12-19T06:40:54.841Z,1003.76
2016-12-19T06:41:54.870Z,1003.75
2016-12-19T06:42:54.898Z,1003.77
2016-12-19T06:43:54.923Z,1003.75
2016-12-19T06:44:54.956Z,1003.68
2016-12-19T06:45:54.981Z,1003.68
2016-12-19T06:46:55.005Z,1003.72
2016-12-19T06:47:55.038Z,1003.69
2016-12-19T06:48:55.062Z,1003.73
2016-12-19T06:49:55.098Z,1003.64
2016-12-19T06:50:55.121Z,1003.64
2016-12-19T06:51:55.140Z,1003.6
2016-12-19T06:52:55.178Z,1003.63
2016-12-19T06:53:55.202Z,1003.59
2016-12-19T06:54:55.232Z,1003.63
2016-12-19T06:55:55.261Z,1003.6
2016-12-19T06:56:55.289Z,1003.62
2016-12-19T06:57:55.313Z,1003.61
2016-12-19T06:58:55.338Z,1003.6
2016-12-19T06:59:55.363Z,1003.6
2016-12-19T07:00:55.399Z,1003.53
2016-12-19T07:01:55.416Z,1003.54
2016-12-19T07:02:55.453Z,1003.51
2016-12-19T07:03:55.478Z,1003.54
2016-12-19T07:04:55.511Z,1003.52
2016-12-19T07:05:55.535Z,1003.51
2016-12-19T07:06:55.564Z,1003.44
2016-12-19T07:07:55.593Z,1003.43
2016-12-19T07:08:55.618Z,1003.45
2016-12-19T07:09:55.644Z,1003.45
2016-12-19T07:10:55.673Z,1003.46
2016-12-19T07:11:55.690Z,1003.44
2016-12-19T07:12:55.722Z,1003.43
2016-12-19T07:13:55.753Z,1003.43
2016-12-19T07:14:55.777Z,1003.48
2016-12-19T07:15:55.805Z,1003.51
2016-12-19T07:16:55.835Z,1003.47
2016-12-19T07:17:55.861Z,1003.51
2016-12-19T07:18:55.893Z,1003.5
2016-12-19T07:19:55.917Z,1003.5
2016-12-19T07:20:56.005Z,1003.54
2016-12-19T07:21:55.979Z,1003.58
2016-12-19T07:22:56.000Z,1003.55
2016-12-19T07:23:56.187Z,1003.55
2016-12-19T07:24:56.064Z,1003.53
2016-12-19T07:25:56.082Z,1003.54
2016-12-19T07:26:56.111Z,1003.52
2016-12-19T07:27:56.140Z,1003.56
2016-12-19T07:28:56.168Z,1003.53
2016-12-19T07:29:56.198Z,1003.55
2016-12-19T07:30:56.229Z,1003.53
2016-12-19T07:31:56.251Z,1003.52
2016-12-19T07:32:56.285Z,1003.54
2016-12-19T07:33:56.308Z,1003.49
2016-12-19T07:34:56.333Z,1003.58
2016-12-19T07:35:56.363Z,1003.49
2016-12-19T07:36:56.393Z,1003.57
2016-12-19T07:37:56.418Z,1003.49
2016-12-19T07:38:56.444Z,1003.48
2016-12-19T07:39:56.481Z,1003.45
2016-12-19T07:40:56.508Z,1003.47
2016-12-19T07:41:56.529Z,1003.44
2016-12-19T07:42:56.558Z,1003.46
2016-12-19T07:43:56.586Z,1003.46
2016-12-19T07:44:56.615Z,1003.5
2016-12-19T07:45:56.641Z,1003.52
2016-12-19T07:46:56.670Z,1003.48
2016-12-19T07:47:56.698Z,1003.5
2016-12-19T07:48:56.731Z,1003.48
2016-12-19T07:49:56.770Z,1003.47
2016-12-19T07:50:56.780Z,1003.49
2016-12-19T07:51:56.809Z,1003.51
2016-12-19T07:52:56.837Z,1003.49
2016-12-19T07:53:56.865Z,1003.52
2016-12-19T07:54:56.892Z,1003.52
2016-12-19T07:55:56.916Z,1003.55
2016-12-19T07:56:56.981Z,1003.5
2016-12-19T07:57:56.975Z,1003.53
2016-12-19T07:58:57.013Z,1003.54
2016-12-19T07:59:57.038Z,1003.53
2016-12-19T08:00:57.059Z,1003.54
2016-12-19T08:01:57.091Z,1003.55
2016-12-19T08:02:57.127Z,1003.51
2016-12-19T08:03:57.175Z,1003.53
2016-12-19T08:04:57.171Z,1003.54
2016-12-19T08:05:57.199Z,1003.55
2016-12-19T08:06:57.226Z,1003.5
2016-12-19T08:07:57.252Z,1003.51
2016-12-19T08:08:57.277Z,1003.44
2016-12-19T08:09:57.310Z,1003.43
2016-12-19T08:10:57.339Z,1003.45
2016-12-19T08:11:57.385Z,1003.53
2016-12-19T08:12:57.394Z,1003.48
2016-12-19T08:13:57.420Z,1003.49
2016-12-19T08:14:57.448Z,1003.49
2016-12-19T08:15:57.477Z,1003.43
2016-12-19T08:16:57.500Z,1003.48
2016-12-19T08:17:57.532Z,1003.45
2016-12-19T08:18:57.564Z,1003.43
2016-12-19T08:19:57.586Z,1003.42
2016-12-19T08:20:57.613Z,1003.44
2016-12-19T08:21:57.641Z,1003.39
2016-12-19T08:22:57.669Z,1003.37
2016-12-19T08:23:57.717Z,1003.32
2016-12-19T08:24:57.731Z,1003.35
2016-12-19T08:25:57.976Z,1003.32
2016-12-19T08:26:58.056Z,1003.37
2016-12-19T08:27:58.107Z,1003.31
2016-12-19T08:28:58.118Z,1003.28
2016-12-19T08:29:58.147Z,1003.39
2016-12-19T08:30:58.096Z,1003.35
2016-12-19T08:31:58.125Z,1003.37
2016-12-19T08:32:58.232Z,1003.37
2016-12-19T08:33:58.262Z,1003.42
2016-12-19T08:34:58.289Z,1003.4
2016-12-19T08:35:58.260Z,1003.37
2016-12-19T08:36:58.348Z,1003.37
2016-12-19T08:37:58.382Z,1003.32
2016-12-19T08:38:58.386Z,1003.36
2016-12-19T08:39:58.435Z,1003.39
2016-12-19T08:40:58.467Z,1003.33
2016-12-19T08:41:58.486Z,1003.36
2016-12-19T08:42:58.516Z,1003.35
2016-12-19T08:43:58.546Z,1003.32
2016-12-19T08:44:58.559Z,1003.36
2016-12-19T08:45:58.595Z,1003.34
2016-12-19T08:46:58.642Z,1003.33
2016-12-19T08:47:58.368Z,1003.35
2016-12-19T08:48:58.698Z,1003.31
2016-12-19T08:49:58.688Z,1003.33
2016-12-19T08:50:58.732Z,1003.32
2016-12-19T08:51:58.743Z,1003.31
2016-12-19T08:52:58.503Z,1003.31
2016-12-19T08:53:58.813Z,1003.28
2016-12-19T08:54:58.768Z,1003.28
2016-12-19T08:55:58.868Z,1003.31
2016-12-19T08:56:58.861Z,1003.36
2016-12-19T08:57:58.646Z,1003.31
2016-12-19T08:58:58.668Z,1003.32
2016-12-19T08:59:58.700Z,1003.3
2016-12-19T09:00:58.732Z,1003.29
2016-12-19T09:01:58.758Z,1003.3
2016-12-19T09:02:58.807Z,1003.29
2016-12-19T09:03:58.818Z,1003.3
2016-12-19T09:04:59.054Z,1003.27
2016-12-19T09:05:59.087Z,1003.24
2016-12-19T09:06:58.900Z,1003.26
2016-12-19T09:07:58.925Z,1003.25
2016-12-19T09:08:58.954Z,1003.27
2016-12-19T09:09:59.069Z,1003.26
2016-12-19T09:10:59.180Z,1003.27
2016-12-19T09:11:59.336Z,1003.23
2016-12-19T09:12:59.084Z,1003.28
2016-12-19T09:13:59.408Z,1003.22
2016-12-19T09:14:59.116Z,1003.23
2016-12-19T09:15:59.147Z,1003.24
2016-12-19T09:16:59.175Z,1003.19
2016-12-19T09:17:59.359Z,1003.2
2016-12-19T09:18:59.240Z,1003.17
2016-12-19T09:19:59.304Z,1003.18
2016-12-19T09:20:59.520Z,1003.17
2016-12-19T09:21:59.599Z,1003.14
2016-12-19T09:22:59.486Z,1003.12
2016-12-19T09:23:59.611Z,1003.11
2016-12-19T09:24:59.645Z,1003.15
2016-12-19T09:25:59.487Z,1003.14
2016-12-19T09:26:59.662Z,1003.13
2016-12-19T09:27:59.638Z,1003.13
2016-12-19T09:28:59.712Z,1003.16
2016-12-19T09:29:59.745Z,1003.09
2016-12-19T09:30:59.572Z,1003.12
2016-12-19T09:31:59.865Z,1003.06
2016-12-19T09:32:59.924Z,1003.1
2016-12-19T09:33:59.702Z,1003.08
2016-12-19T09:34:59.768Z,1003.03
2016-12-19T09:35:59.697Z,1003.06
2016-12-19T09:36:59.762Z,1003.06
2016-12-19T09:37:59.835Z,1003.03
2016-12-19T09:38:59.787Z,1003.02
2016-12-19T09:40:00.044Z,1003.01
2016-12-19T09:40:59.852Z,1003
2016-12-19T09:41:59.873Z,1002.98
2016-12-19T09:42:59.905Z,1003.03
2016-12-19T09:43:59.934Z,1002.97
2016-12-19T09:44:59.963Z,1002.98
2016-12-19T09:45:59.996Z,1002.93
2016-12-19T09:47:00.013Z,1002.96
2016-12-19T09:48:00.046Z,1002.97
2016-12-19T09:49:00.070Z,1002.91
2016-12-19T09:50:00.103Z,1002.93
2016-12-19T09:51:00.124Z,1002.87
2016-12-19T09:52:00.156Z,1002.86
2016-12-19T09:53:00.181Z,1002.89
2016-12-19T09:54:00.215Z,1002.85
2016-12-19T09:55:00.239Z,1002.87
2016-12-19T09:56:00.267Z,1002.88
2016-12-19T09:57:00.296Z,1002.88
2016-12-19T09:58:00.325Z,1002.89
2016-12-19T09:59:00.350Z,1002.92
2016-12-19T10:00:00.383Z,1002.86
2016-12-19T10:01:00.403Z,1002.84
2016-12-19T10:02:00.436Z,1002.87
2016-12-19T10:03:00.470Z,1002.82
2016-12-19T10:04:00.491Z,1002.79
2016-12-19T10:05:00.514Z,1002.76
2016-12-19T10:06:00.547Z,1002.79
2016-12-19T10:07:00.576Z,1002.79
2016-12-19T10:08:00.605Z,1002.74
2016-12-19T10:09:00.634Z,1002.74
2016-12-19T10:10:00.662Z,1002.73
2016-12-19T10:11:00.687Z,1002.72
2016-12-19T10:12:00.713Z,1002.7
2016-12-19T10:13:00.744Z,1002.73
2016-12-19T10:14:00.770Z,1002.69
2016-12-19T10:15:00.803Z,1002.69
2016-12-19T10:16:00.823Z,1002.69
2016-12-19T10:17:00.853Z,1002.7
2016-12-19T10:18:00.884Z,1002.72
2016-12-19T10:19:00.914Z,1002.64
2016-12-19T10:20:00.938Z,1002.62
2016-12-19T10:21:00.967Z,1002.62
2016-12-19T10:22:00.992Z,1002.6
2016-12-19T10:23:01.020Z,1002.55
2016-12-19T10:24:01.053Z,1002.5
2016-12-19T10:25:01.086Z,1002.54
2016-12-19T10:26:01.103Z,1002.53
2016-12-19T10:27:01.135Z,1002.51
2016-12-19T10:28:01.164Z,1002.51
2016-12-19T10:29:01.196Z,1002.46
2016-12-19T10:30:01.222Z,1002.42
2016-12-19T10:31:01.245Z,1002.5
2016-12-19T10:32:01.271Z,1002.47
2016-12-19T10:33:01.300Z,1002.46
2016-12-19T10:34:01.333Z,1002.45
2016-12-19T10:35:01.357Z,1002.4
2016-12-19T10:36:01.383Z,1002.45
2016-12-19T10:37:01.412Z,1002.42
2016-12-19T10:38:01.445Z,1002.4
2016-12-19T10:39:01.473Z,1002.41
2016-12-19T10:40:01.502Z,1002.38
2016-12-19T10:41:01.527Z,1002.36
2016-12-19T10:42:01.551Z,1002.34
2016-12-19T10:43:01.582Z,1002.32
2016-12-19T10:44:01.609Z,1002.4
2016-12-19T10:45:01.638Z,1002.3
2016-12-19T10:46:01.670Z,1002.34
2016-12-19T10:47:01.695Z,1002.3
2016-12-19T10:48:01.720Z,1002.39
2016-12-19T10:49:01.753Z,1002.32
2016-12-19T10:50:01.782Z,1002.28
2016-12-19T10:51:01.811Z,1002.26
2016-12-19T10:52:01.836Z,1002.23
2016-12-19T10:53:01.864Z,1002.2
2016-12-19T10:54:01.893Z,1002.22
2016-12-19T10:55:01.917Z,1002.24
2016-12-19T10:56:01.946Z,1002.24
2016-12-19T10:57:01.975Z,1002.27
2016-12-19T10:58:02.000Z,1002.26
2016-12-19T10:59:02.033Z,1002.29
2016-12-19T11:00:02.061Z,1002.25
2016-12-19T11:01:02.089Z,1002.21
2016-12-19T11:02:02.119Z,1002.24
2016-12-19T11:03:02.143Z,1002.12
2016-12-19T11:04:02.173Z,1002.16
2016-12-19T11:05:02.201Z,1002.05
2016-12-19T11:06:02.225Z,1002.02
2016-12-19T11:07:02.255Z,1002.08
2016-12-19T11:08:02.279Z,1002.11
2016-12-19T11:09:02.308Z,1002.04
2016-12-19T11:10:02.337Z,1002.06
2016-12-19T11:11:02.365Z,1002.03
2016-12-19T11:12:02.394Z,1002.06
2016-12-19T11:13:02.423Z,1002.06
2016-12-19T11:14:02.452Z,1002.06
2016-12-19T11:15:02.476Z,1002.09
2016-12-19T11:16:02.509Z,1002.08
2016-12-19T11:17:02.537Z,1002.06
2016-12-19T11:18:02.562Z,1002.02
2016-12-19T11:19:02.590Z,1002.05
2016-12-19T11:20:02.615Z,1002.03
2016-12-19T11:21:02.645Z,1002.05
2016-12-19T11:22:02.674Z,1002.08
2016-12-19T11:23:02.702Z,1002.02
2016-12-19T11:24:02.730Z,1001.99
2016-12-19T11:25:02.762Z,1002
2016-12-19T11:26:02.788Z,1001.96
2016-12-19T11:27:02.815Z,1002.02
2016-12-19T11:28:02.847Z,1001.94
2016-12-19T11:29:02.871Z,1002.01
2016-12-19T11:30:02.921Z,1001.95
2016-12-19T11:31:02.924Z,1001.97
2016-12-19T11:32:02.954Z,1001.93
2016-12-19T11:33:02.982Z,1001.92
2016-12-19T11:34:03.012Z,1001.96
2016-12-19T11:35:03.041Z,1001.92
2016-12-19T11:36:03.064Z,1002.01
2016-12-19T11:37:03.093Z,1001.93
2016-12-19T11:38:03.122Z,1001.91
2016-12-19T11:39:03.147Z,1001.9
2016-12-19T11:40:03.180Z,1001.91
2016-12-19T11:41:03.207Z,1001.91
2016-12-19T11:42:03.237Z,1001.8
2016-12-19T11:43:03.266Z,1001.85
2016-12-19T11:44:03.291Z,1001.85
2016-12-19T11:45:03.317Z,1001.8
2016-12-19T11:46:03.348Z,1001.84
2016-12-19T11:47:03.373Z,1001.92
2016-12-19T11:48:03.397Z,1001.92
2016-12-19T11:49:03.430Z,1001.93
2016-12-19T11:50:03.456Z,1001.98
2016-12-19T11:51:03.492Z,1002
2016-12-19T11:52:03.516Z,1001.95
2016-12-19T11:53:03.545Z,1001.88
2016-12-19T11:54:03.566Z,1001.9
2016-12-19T11:55:03.598Z,1001.9
2016-12-19T11:56:03.628Z,1001.92
2016-12-19T11:57:03.658Z,1001.92
2016-12-19T11:58:03.677Z,1001.95
2016-12-19T11:59:03.710Z,1001.99
2016-12-19T12:00:03.734Z,1001.92
2016-12-19T12:01:03.767Z,1001.96
2016-12-19T12:02:03.792Z,1001.94
2016-12-19T12:03:03.825Z,1001.91
2016-12-19T12:04:03.850Z,1001.89
2016-12-19T12:05:03.882Z,1001.87
2016-12-19T12:06:03.907Z,1001.85
2016-12-19T12:07:03.936Z,1001.88
2016-12-19T12:08:03.964Z,1001.91
2016-12-19T12:09:03.985Z,1001.9