createdAt,value
2023-11-11T00:01:17.184Z,97342.91
2023-11-11T00:04:03.664Z,97308.97
2023-11-11T00:06:52.220Z,97373.50
2023-11-11T00:09:39.180Z,97381.94
2023-11-11T00:12:25.663Z,97367.53
2023-11-11T00:15:12.363Z,97335.13
2023-11-11T00:17:59.972Z,97332.50
2023-11-11T00:20:48.893Z,97374.13
2023-11-11T00:23:37.053Z,97360.50
2023-11-11T00:26:24.287Z,97394.56
2023-11-11T00:29:11.960Z,97397.94
2023-11-11T00:31:59.531Z,97392.84
2023-11-11T00:34:46.323Z,97381.63
2023-11-11T00:37:32.770Z,97387.75
2023-11-11T00:40:19.455Z,97393.66
2023-11-11T00:43:06.012Z,97374.94
2023-11-11T00:45:54.343Z,97357.00
2023-11-11T00:48:42.345Z,97398.53
2023-11-11T00:51:28.736Z,97381.75
2023-11-11T00:54:16.085Z,97364.69
2023-11-11T00:57:02.531Z,97383.22
2023-11-11T00:59:49.770Z,97385.69
2023-11-11T01:02:35.970Z,97394.09
2023-11-11T01:05:22.558Z,97399.22
2023-11-11T01:08:10.929Z,97395.75
2023-11-11T01:10:58.450Z,97416.03
2023-11-11T01:13:44.930Z,97350.34
2023-11-11T01:16:31.521Z,97396.63
2023-11-11T01:19:17.935Z,97381.22
2023-11-11T01:22:04.383Z,97376.91
2023-11-11T01:24:50.778Z,97334.53
2023-11-11T01:27:37.534Z,97370.94
2023-11-11T01:30:24.310Z,97360.91
2023-11-11T01:33:10.784Z,97349.13
2023-11-11T01:36:02.648Z,97366.19
2023-11-11T01:38:49.239Z,97372.19
2023-11-11T01:41:35.894Z,97392.63
2023-11-11T01:44:22.373Z,97413.97
2023-11-11T01:47:09.875Z,97415.75
2023-11-11T01:49:57.264Z,97431.25
2023-11-11T01:52:44.338Z,97408.28
2023-11-11T01:55:30.997Z,97394.78
2023-11-11T01:58:21.271Z,97445.31
2023-11-11T02:01:09.081Z,97410.34
2023-11-11T02:03:56.229Z,97448.13
2023-11-11T02:06:43.522Z,97467.81
2023-11-11T02:09:31.102Z,97442.34
2023-11-11T02:12:19.355Z,97448.38
2023-11-11T02:15:06.944Z,97450.22
2023-11-11T02:17:54.938Z,97509.16
2023-11-11T02:20:42.546Z,97507.47
2023-11-11T02:23:35.227Z,97506.84
2023-11-11T02:26:21.725Z,97506.06
2023-11-11T02:29:09.447Z,97514.66
2023-11-11T02:31:56.046Z,97533.50
2023-11-11T02:34:42.360Z,97543.78
2023-11-11T02:37:28.572Z,97564.47
2023-11-11T02:40:16.691Z,97538.06
2023-11-11T02:43:04.112Z,97558.63
2023-11-11T02:45:50.520Z,97540.66
2023-11-11T02:48:36.920Z,97542.44
2023-11-11T02:51:23.279Z,97554.41
2023-11-11T02:54:09.927Z,97528.72
2023-11-11T02:56:56.257Z,97550.91
2023-11-11T02:59:43.717Z,97549.19
2023-11-11T03:02:30.340Z,97530.38
2023-11-11T03:05:17.612Z,97574.75
2023-11-11T03:08:04.354Z,97579.88
2023-11-11T03:10:50.741Z,97562.81
2023-11-11T03:13:37.055Z,97575.63
2023-11-11T03:16:23.271Z,97589.25
2023-11-11T03:19:10.274Z,97583.25
2023-11-11T03:21:57.486Z,97602.06
2023-11-11T03:24:44.182Z,97596.94
2023-11-11T03:27:30.609Z,97589.31
2023-11-11T03:30:17.147Z,97595.31
2023-11-11T03:33:04.027Z,97585.09
2023-11-11T03:35:52.332Z,97618.34
2023-11-11T03:38:39.078Z,97638.81
2023-11-11T03:41:25.615Z,97661.00
2023-11-11T03:44:11.908Z,97624.28
2023-11-11T03:46:58.262Z,97645.63
2023-11-11T03:49:44.923Z,97662.59
2023-11-11T03:52:31.427Z,97645.59
2023-11-11T03:55:18.129Z,97652.50
2023-11-11T03:58:08.135Z,97684.09
2023-11-11T04:00:55.134Z,97668.69
2023-11-11T04:03:44.214Z,97665.38
2023-11-11T04:06:31.110Z,97688.47
2023-11-11T04:09:17.518Z,97710.59
2023-11-11T04:12:04.385Z,97708.09
2023-11-11T04:14:52.954Z,97709.84
2023-11-11T04:17:44.061Z,97742.34
2023-11-11T04:20:30.511Z,97749.97
2023-11-11T04:23:19.222Z,97697.06
2023-11-11T04:26:06.078Z,97749.09
2023-11-11T04:28:52.685Z,97741.50
2023-11-11T04:31:39.155Z,97738.94
2023-11-11T04:34:27.278Z,97785.06
2023-11-11T04:37:13.821Z,97768.03
2023-11-11T04:40:00.618Z,97778.28
2023-11-11T04:42:46.893Z,97789.38
2023-11-11T04:45:33.282Z,97792.81
2023-11-11T04:48:19.671Z,97779.16
2023-11-11T04:51:06.760Z,97807.34
2023-11-11T04:53:53.316Z,97802.28
2023-11-11T04:56:39.985Z,97815.09
2023-11-11T04:59:26.529Z,97807.47
2023-11-11T05:02:13.097Z,97840.81
2023-11-11T05:04:59.447Z,97826.38
2023-11-11T05:07:45.828Z,97855.47
2023-11-11T05:10:33.931Z,97872.59
2023-11-11T05:13:21.894Z,97867.44
2023-11-11T05:16:22.013Z,97826.44
2023-11-11T05:19:09.336Z,97817.06
2023-11-11T05:21:55.784Z,97878.63
2023-11-11T05:24:41.939Z,97880.34
2023-11-11T05:27:28.796Z,97891.47
2023-11-11T05:30:16.156Z,97886.34
2023-11-11T05:33:03.169Z,97906.00
2023-11-11T05:35:50.154Z,97877.88
2023-11-11T05:38:36.567Z,97903.50
2023-11-11T05:41:26.575Z,97928.34
2023-11-11T05:44:12.988Z,97926.66
2023-11-11T05:46:59.421Z,97918.94
2023-11-11T05:49:47.394Z,97951.50
2023-11-11T05:52:33.667Z,97939.50
2023-11-11T05:55:20.641Z,97923.31
2023-11-11T05:58:07.235Z,97942.97
2023-11-11T06:00:54.015Z,97956.66
2023-11-11T06:03:40.805Z,97938.69
2023-11-11T06:06:27.417Z,97944.72
2023-11-11T06:09:20.086Z,97922.47
2023-11-11T06:12:07.159Z,97941.31
2023-11-11T06:14:53.844Z,97966.09
2023-11-11T06:17:40.486Z,97948.16
2023-11-11T06:20:26.991Z,97950.72
2023-11-11T06:26:03.091Z,97959.28
2023-11-11T06:28:52.917Z,97941.28
2023-11-11T06:31:39.478Z,97993.53
2023-11-11T06:34:25.841Z,97986.69
2023-11-11T06:37:12.285Z,97945.59
2023-11-11T06:39:58.739Z,97987.53
2023-11-11T06:42:45.938Z,97972.97
2023-11-11T06:45:32.396Z,97922.47
2023-11-11T06:48:18.967Z,97995.22
2023-11-11T06:51:05.278Z,97981.56
2023-11-11T06:53:52.079Z,97992.66
2023-11-11T06:56:38.543Z,97916.53
2023-11-11T06:59:25.036Z,98008.09
2023-11-11T07:02:14.570Z,98010.66
2023-11-11T07:05:05.731Z,97958.44
2023-11-11T07:07:52.559Z,98005.53
2023-11-11T07:10:39.094Z,97987.56
2023-11-11T07:13:25.787Z,97967.00
2023-11-11T07:16:16.040Z,98014.09
2023-11-11T07:19:04.732Z,98035.47
2023-11-11T07:22:25.423Z,98013.22
2023-11-11T07:24:57.681Z,98001.25
2023-11-11T07:27:44.794Z,98030.34
2023-11-11T07:30:31.601Z,98058.63
2023-11-11T07:33:17.869Z,98046.66
2023-11-11T07:36:05.467Z,98059.47
2023-11-11T07:38:51.938Z,98038.97
2023-11-11T07:41:38.598Z,98074.88
2023-11-11T07:44:25.943Z,98026.91
2023-11-11T07:47:12.401Z,98104.88
2023-11-11T07:49:59.269Z,98077.50
2023-11-11T07:52:46.158Z,98054.38
2023-11-11T07:55:32.628Z,98061.19
2023-11-11T08:01:09.404Z,98102.28
2023-11-11T08:03:57.189Z,98124.59
2023-11-11T08:06:44.687Z,98102.31
2023-11-11T08:09:32.639Z,98110.03
2023-11-11T08:12:20.190Z,98112.59
2023-11-11T08:15:07.390Z,98098.88
2023-11-11T08:17:53.993Z,98114.31
2023-11-11T08:20:40.309Z,98092.88
2023-11-11T08:23:26.831Z,97903.69
2023-11-11T08:26:13.654Z,98057.72
2023-11-11T08:29:00.611Z,98044.03
2023-11-11T08:31:47.093Z,98127.94
2023-11-11T08:34:33.353Z,98089.34
2023-11-11T08:37:19.663Z,98105.63
2023-11-11T08:40:07.704Z,98131.28
2023-11-11T08:42:54.197Z,98129.56
2023-11-11T08:45:40.506Z,98133.00
2023-11-11T08:48:27.625Z,98164.69
2023-11-11T08:51:13.925Z,98156.94
2023-11-11T08:54:01.889Z,98140.69
2023-11-11T08:56:48.608Z,98108.16
2023-11-11T08:59:35.714Z,98163.00
2023-11-11T09:02:22.364Z,98145.91
2023-11-11T09:05:10.700Z,98188.72
2023-11-11T09:08:00.712Z,98153.59
2023-11-11T09:10:47.330Z,98127.91
2023-11-11T09:13:34.777Z,98150.19
2023-11-11T09:16:24.995Z,98211.88
2023-11-11T09:19:12.446Z,98075.66
2023-11-11T09:22:00.754Z,98182.69
2023-11-11T09:24:47.556Z,98082.41
2023-11-11T09:27:34.356Z,98201.34
2023-11-11T09:30:23.385Z,98183.41
2023-11-11T09:33:10.013Z,98166.31
2023-11-11T09:35:57.392Z,98148.28
2023-11-11T09:38:49.073Z,98176.53
2023-11-11T09:41:36.846Z,98137.06
2023-11-11T09:47:23.264Z,98126.81
2023-11-11T09:50:15.193Z,98084.91
2023-11-11T09:53:03.670Z,98097.75
2023-11-11T09:55:51.176Z,98227.78
2023-11-11T09:58:38.371Z,98165.25
2023-11-11T10:01:30.301Z,98225.22
2023-11-11T10:04:17.524Z,98116.50
2023-11-11T10:07:04.842Z,98218.44
2023-11-11T10:09:53.998Z,98095.19
2023-11-11T10:12:41.439Z,98071.22
2023-11-11T10:15:28.075Z,98224.41
2023-11-11T10:18:16.056Z,98198.69
2023-11-11T10:21:02.806Z,98165.31
2023-11-11T10:23:50.877Z,98208.13
2023-11-11T10:26:42.612Z,98201.31
2023-11-11T10:29:35.295Z,98228.56
2023-11-11T10:32:21.644Z,98171.22
2023-11-11T10:35:10.338Z,98202.91
2023-11-11T10:37:56.953Z,98207.16
2023-11-11T10:40:43.642Z,98205.47
2023-11-11T10:43:30.915Z,98200.25
2023-11-11T10:46:17.489Z,98202.78
2023-11-11T10:49:05.681Z,98244.88
2023-11-11T10:51:52.992Z,98234.56
2023-11-11T10:54:40.672Z,98202.88
2023-11-11T10:57:30.521Z,98184.81
2023-11-11T11:00:25.664Z,98177.13
2023-11-11T11:03:14.067Z,98139.41
2023-11-11T11:06:18.328Z,98166.91
2023-11-11T11:09:19.719Z,98170.34
2023-11-11T11:12:27.397Z,98238.78
2023-11-11T11:15:16.526Z,98240.47
2023-11-11T11:18:05.033Z,98205.47
2023-11-11T11:20:55.332Z,98187.59
2023-11-11T11:23:42.885Z,98215.69
2023-11-11T11:26:30.554Z,98219.91
2023-11-11T11:29:20.248Z,98162.31
2023-11-11T11:32:11.653Z,98206.69
2023-11-11T11:35:28.024Z,98236.56
2023-11-11T11:38:34.899Z,98223.09
2023-11-11T11:41:24.616Z,98159.66
2023-11-11T11:44:11.815Z,98182.00
2023-11-11T11:46:59.221Z,98214.38
2023-11-11T11:49:51.094Z,98124.50
2023-11-11T11:52:39.338Z,98160.41
2023-11-11T11:55:35.612Z,98087.72
2023-11-11T11:58:22.641Z,98183.69
2023-11-11T12:01:13.644Z,98012.53
2023-11-11T12:04:01.615Z,98243.50
2023-11-11T12:06:48.495Z,98144.06
2023-11-11T12:10:00.969Z,98238.25
2023-11-11T12:12:48.472Z,98188.78
2023-11-11T12:15:36.255Z,98092.22
2023-11-11T12:18:23.056Z,98066.50
2023-11-11T12:21:10.087Z,98148.47
2023-11-11T12:23:57.353Z,98175.03
2023-11-11T12:26:48.248Z,98121.03
2023-11-11T12:29:42.552Z,98089.25
2023-11-11T12:32:28.992Z,98209.75
2023-11-11T12:38:33.392Z,98228.81
2023-11-11T12:41:20.768Z,98189.38
2023-11-11T12:44:09.100Z,98145.78
2023-11-11T12:46:59.808Z,98077.63
2023-11-11T12:49:55.668Z,98206.19
2023-11-11T12:53:02.063Z,98244.97
2023-11-11T12:56:10.769Z,98142.31
2023-11-11T12:59:11.601Z,98072.00
2023-11-11T13:02:04.997Z,98205.66
2023-11-11T13:04:52.311Z,98168.13
2023-11-11T13:08:08.152Z,98167.22
2023-11-11T13:11:03.368Z,98123.59
2023-11-11T13:13:50.444Z,98075.00
2023-11-11T13:16:38.103Z,98068.03
2023-11-11T13:19:27.920Z,98147.41
2023-11-11T13:22:14.638Z,97981.66
2023-11-11T13:25:02.389Z,98082.34
2023-11-11T13:27:52.661Z,98201.00
2023-11-11T13:30:39.355Z,98163.53
2023-11-11T13:33:26.388Z,98215.81
2023-11-11T13:36:17.726Z,98006.44
2023-11-11T13:39:07.073Z,98169.63
2023-11-11T13:41:53.568Z,98187.59
2023-11-11T13:44:40.179Z,98151.78
2023-11-11T13:47:26.827Z,98191.22
2023-11-11T13:50:16.433Z,98151.16
2023-11-11T13:53:05.209Z,98195.63
2023-11-11T13:55:52.737Z,98218.00
2023-11-11T13:58:39.358Z,98168.34
2023-11-11T14:01:26.340Z,98211.19
2023-11-11T14:04:13.388Z,98162.50
2023-11-11T14:07:00.169Z,98153.97
2023-11-11T14:09:48.427Z,98158.34
2023-11-11T14:12:40.089Z,98158.31
2023-11-11T14:15:47.014Z,98179.81
2023-11-11T14:18:33.736Z,98225.22
2023-11-11T14:21:20.791Z,98240.59
2023-11-11T14:24:09.163Z,98133.63
2023-11-11T14:26:55.551Z,98251.78
2023-11-11T14:29:53.642Z,98099.41
2023-11-11T14:32:44.389Z,98187.53
2023-11-11T14:35:31.375Z,98117.31
2023-11-11T14:38:21.745Z,98255.16
2023-11-11T14:41:14.327Z,98024.91
2023-11-11T14:44:03.987Z,98023.25
2023-11-11T14:46:50.894Z,98137.06
2023-11-11T14:49:40.079Z,98168.78
2023-11-11T14:52:56.509Z,98149.97
2023-11-11T14:55:43.172Z,98286.19
2023-11-11T14:58:30.268Z,98299.84
2023-11-11T15:01:22.450Z,98294.72
2023-11-11T15:04:12.101Z,98281.91
2023-11-11T15:06:58.756Z,98297.31
2023-11-11T15:09:46.004Z,98308.50
2023-11-11T15:12:33.014Z,98298.22
2023-11-11T15:15:20.379Z,98304.22
2023-11-11T15:18:07.476Z,98304.19
2023-11-11T15:20:54.788Z,98311.03
2023-11-11T15:23:41.820Z,98307.72
2023-11-11T15:26:28.304Z,98296.59
2023-11-11T15:29:14.796Z,98301.81
2023-11-11T15:32:02.755Z,98319.06
2023-11-11T15:34:53.132Z,98311.41
2023-11-11T15:37:40.695Z,98332.03
2023-11-11T15:40:27.571Z,98309.75
2023-11-11T15:43:14.519Z,98338.06
2023-11-11T15:46:00.909Z,98337.22
2023-11-11T15:48:47.351Z,98341.47
2023-11-11T15:51:34.434Z,98283.97
2023-11-11T15:54:21.651Z,98340.56
2023-11-11T15:57:08.856Z,98333.69
2023-11-11T15:59:59.172Z,98309.56
2023-11-11T16:02:58.073Z,98340.41
2023-11-11T16:05:44.628Z,98325.69
2023-11-11T16:08:31.234Z,98342.72
2023-11-11T16:11:22.427Z,98328.00
2023-11-11T16:14:10.158Z,98352.00
2023-11-11T16:16:58.754Z,98329.53
2023-11-11T16:19:46.155Z,98364.63
2023-11-11T16:22:32.607Z,98360.31
2023-11-11T16:25:19.096Z,98346.69
2023-11-11T16:28:05.399Z,98361.34
2023-11-11T16:30:51.642Z,98354.47
2023-11-11T16:33:38.409Z,98356.13
2023-11-11T16:36:25.396Z,98350.84
2023-11-11T16:39:14.515Z,98352.53
2023-11-11T16:42:00.994Z,98356.69
2023-11-11T16:44:49.965Z,98353.94
2023-11-11T16:47:37.153Z,98351.38
2023-11-11T16:50:27.132Z,98349.50
2023-11-11T16:53:13.483Z,98360.56
2023-11-11T16:56:08.137Z,98359.56
2023-11-11T16:58:54.748Z,98367.13
2023-11-11T17:01:41.283Z,98382.41
2023-11-11T17:04:27.804Z,98383.16
2023-11-11T17:07:22.761Z,98385.66
2023-11-11T17:10:13.963Z,98389.81
2023-11-11T17:13:00.306Z,98392.38
2023-11-11T17:15:46.801Z,98400.81
2023-11-11T17:18:33.953Z,98396.44
2023-11-11T17:21:20.404Z,98400.69
2023-11-11T17:24:07.592Z,98389.59
2023-11-11T17:26:54.182Z,98390.50
2023-11-11T17:29:40.651Z,98387.84
2023-11-11T17:32:30.146Z,98393.81
2023-11-11T17:35:16.685Z,98392.06
2023-11-11T17:38:06.512Z,98372.13
2023-11-11T17:40:53.085Z,98392.66
2023-11-11T17:43:42.423Z,98399.38
2023-11-11T17:46:28.765Z,98402.66
2023-11-11T17:49:15.370Z,98379.28
2023-11-11T17:52:01.702Z,98400.59
2023-11-11T17:54:47.949Z,98393.66
2023-11-11T17:57:36.379Z,98404.75
2023-11-11T18:00:22.829Z,98404.88
2023-11-11T18:03:09.743Z,98405.66
2023-11-11T18:05:56.610Z,98396.81
2023-11-11T18:08:46.348Z,98395.16
2023-11-11T18:11:33.700Z,98402.91
2023-11-11T18:14:20.406Z,98397.69
2023-11-11T18:17:06.935Z,98396.75
2023-11-11T18:19:53.561Z,98401.94
2023-11-11T18:22:40.248Z,98402.66
2023-11-11T18:25:27.353Z,98339.00
2023-11-11T18:28:13.716Z,98394.91
2023-11-11T18:31:00.449Z,98396.63
2023-11-11T18:33:46.845Z,98402.56
2023-11-11T18:36:33.993Z,98404.03
2023-11-11T18:39:20.458Z,98412.53
2023-11-11T18:42:06.861Z,98412.47
2023-11-11T18:44:53.611Z,98413.25
2023-11-11T18:47:40.434Z,98413.25
2023-11-11T18:50:27.816Z,98416.59
2023-11-11T18:53:14.584Z,98422.56
2023-11-11T18:56:01.312Z,98419.84
2023-11-11T18:58:48.181Z,98417.16
2023-11-11T19:01:34.950Z,98421.41
2023-11-11T19:04:23.681Z,98420.53
2023-11-11T19:07:10.300Z,98421.22
2023-11-11T19:09:56.669Z,98410.00
2023-11-11T19:12:43.068Z,98426.25
2023-11-11T19:15:29.437Z,98397.00
2023-11-11T19:18:15.866Z,98424.59
2023-11-11T19:21:02.378Z,98424.31
2023-11-11T19:23:49.058Z,98417.50
2023-11-11T19:26:37.421Z,98418.25
2023-11-11T19:29:24.192Z,98410.13
2023-11-11T19:32:10.564Z,98416.19
2023-11-11T19:34:56.907Z,98402.38
2023-11-11T19:37:43.591Z,98413.47
2023-11-11T19:40:31.010Z,98420.34
2023-11-11T19:43:17.333Z,98416.78
2023-11-11T19:46:04.386Z,98414.97
2023-11-11T19:48:52.437Z,98402.31
2023-11-11T19:51:39.185Z,98417.78
2023-11-11T19:54:25.389Z,98400.38
2023-11-11T19:57:12.718Z,98413.88
2023-11-11T19:59:59.172Z,98406.34
2023-11-11T20:02:45.624Z,98423.53
2023-11-11T20:05:32.043Z,98426.84
2023-11-11T20:08:18.684Z,98432.63
2023-11-11T20:11:05.511Z,98403.25
2023-11-11T20:14:00.054Z,98419.44
2023-11-11T20:16:47.682Z,98431.38
2023-11-11T20:19:34.531Z,98438.34
2023-11-11T20:22:24.131Z,98434.97
2023-11-11T20:25:10.971Z,98440.09
2023-11-11T20:27:58.428Z,98446.06
2023-11-11T20:30:45.135Z,98444.28
2023-11-11T20:33:32.935Z,98445.88
2023-11-11T20:36:20.302Z,98448.59
2023-11-11T20:39:07.357Z,98443.50
2023-11-11T20:41:56.167Z,98446.91
2023-11-11T20:44:44.484Z,98442.72
2023-11-11T20:47:30.955Z,98436.78
2023-11-11T20:50:17.804Z,98444.69
2023-11-11T20:53:04.766Z,98449.53
2023-11-11T20:55:51.280Z,98447.28
2023-11-11T20:58:39.121Z,98446.78
2023-11-11T21:01:26.410Z,98437.75
2023-11-11T21:04:13.101Z,98438.00
2023-11-11T21:06:59.704Z,98439.94
2023-11-11T21:09:46.193Z,98439.16
2023-11-11T21:12:35.530Z,98433.19
2023-11-11T21:15:22.455Z,98427.38
2023-11-11T21:18:09.244Z,98422.50
2023-11-11T21:20:55.615Z,98420.88
2023-11-11T21:23:41.953Z,98422.72
2023-11-11T21:26:28.382Z,98417.81
2023-11-11T21:29:15.174Z,98411.66
2023-11-11T21:32:01.745Z,98415.28
2023-11-11T21:34:48.647Z,98410.16
2023-11-11T21:37:35.828Z,98420.38
2023-11-11T21:40:22.648Z,98412.72
2023-11-11T21:43:09.020Z,98408.56
2023-11-11T21:45:56.080Z,98403.56
2023-11-11T21:48:42.393Z,98406.97
2023-11-11T21:51:29.370Z,98405.34
2023-11-11T21:54:15.664Z,98404.31
2023-11-11T21:57:02.041Z,98409.69
2023-11-11T21:59:48.510Z,98409.81
2023-11-11T22:02:35.355Z,98416.72
2023-11-11T22:05:22.318Z,98389.25
2023-11-11T22:08:09.487Z,98406.84
2023-11-11T22:10:57.384Z,98391.72
2023-11-11T22:13:44.549Z,98372.75
2023-11-11T22:16:30.936Z,98385.69
2023-11-11T22:19:17.315Z,98379.75
2023-11-11T22:22:03.636Z,98382.38
2023-11-11T22:24:50.522Z,98367.72
2023-11-11T22:27:37.724Z,98371.28
2023-11-11T22:30:24.112Z,98385.19
2023-11-11T22:33:10.616Z,98384.22
2023-11-11T22:35:57.256Z,98383.31
2023-11-11T22:38:43.507Z,98384.94
2023-11-11T22:41:29.896Z,98385.81
2023-11-11T22:44:16.343Z,98366.00
2023-11-11T22:47:03.283Z,98378.09
2023-11-11T22:49:50.001Z,98375.53
2023-11-11T22:52:36.654Z,98373.91
2023-11-11T22:55:24.111Z,98375.69
2023-11-11T22:58:10.552Z,98384.38
2023-11-11T23:00:59.202Z,98383.56
2023-11-11T23:03:45.811Z,98372.31
2023-11-11T23:06:32.622Z,98377.44
2023-11-11T23:09:20.070Z,98369.69
2023-11-11T23:12:07.298Z,98362.94
2023-11-11T23:14:53.679Z,98363.00
2023-11-11T23:17:41.812Z,98356.06
2023-11-11T23:20:28.681Z,98352.66
2023-11-11T23:23:15.358Z,98352.78
2023-11-11T23:26:02.504Z,98354.75
2023-11-11T23:28:49.625Z,98347.03
2023-11-11T23:31:36.368Z,98341.94
2023-11-11T23:34:23.437Z,98329.06
2023-11-11T23:37:10.194Z,98332.50
2023-11-11T23:39:56.926Z,98324.84
2023-11-11T23:42:43.411Z,98324.94
2023-11-11T23:45:29.787Z,98330.06
2023-11-11T23:48:20.394Z,98326.56
2023-11-11T23:51:10.948Z,98322.25
2023-11-11T23:53:57.201Z,98318.81
2023-11-11T23:56:43.777Z,98318.88
2023-11-11T23:59:30.009Z,98320.59
