createdAt,value
2023-04-19T00:00:58.673Z,3.40
2023-04-19T00:03:25.809Z,2.60
2023-04-19T00:05:53.595Z,3.80
2023-04-19T00:08:19.876Z,3.50
2023-04-19T00:10:46.185Z,4.40
2023-04-19T00:13:12.616Z,4.00
2023-04-19T00:15:38.985Z,3.30
2023-04-19T00:18:05.342Z,3.20
2023-04-19T00:20:31.816Z,3.30
2023-04-19T00:22:58.587Z,4.10
2023-04-19T00:25:25.117Z,3.70
2023-04-19T00:27:51.469Z,3.20
2023-04-19T00:30:18.853Z,2.90
2023-04-19T00:32:45.335Z,2.50
2023-04-19T00:35:11.608Z,3.00
2023-04-19T00:37:37.888Z,2.70
2023-04-19T00:40:05.265Z,3.00
2023-04-19T00:42:31.573Z,3.70
2023-04-19T00:44:57.889Z,2.10
2023-04-19T00:47:24.251Z,2.80
2023-04-19T00:49:51.534Z,2.10
2023-04-19T00:52:18.246Z,2.80
2023-04-19T00:54:45.007Z,2.10
2023-04-19T00:57:13.273Z,2.70
2023-04-19T00:59:39.701Z,2.90
2023-04-19T01:02:07.126Z,3.30
2023-04-19T01:04:33.602Z,2.40
2023-04-19T01:07:02.140Z,2.60
2023-04-19T01:09:28.406Z,2.40
2023-04-19T01:11:54.751Z,3.20
2023-04-19T01:14:20.988Z,2.20
2023-04-19T01:16:47.415Z,2.80
2023-04-19T01:19:13.844Z,2.30
2023-04-19T01:21:42.190Z,3.20
2023-04-19T01:24:09.005Z,2.90
2023-04-19T01:26:35.256Z,2.70
2023-04-19T01:29:02.193Z,2.90
2023-04-19T01:31:28.698Z,2.00
2023-04-19T01:33:55.111Z,2.10
2023-04-19T01:36:21.664Z,2.80
2023-04-19T01:38:49.158Z,2.30
2023-04-19T01:41:15.504Z,2.80
2023-04-19T01:43:41.768Z,3.50
2023-04-19T01:46:08.352Z,3.10
2023-04-19T01:48:37.337Z,3.70
2023-04-19T01:51:03.908Z,2.70
2023-04-19T01:53:30.139Z,3.10
2023-04-19T01:55:56.436Z,3.60
2023-04-19T01:58:22.675Z,3.30
2023-04-19T02:00:49.078Z,2.80
2023-04-19T02:03:15.680Z,2.60
2023-04-19T02:05:42.183Z,2.40
2023-04-19T02:08:08.426Z,3.00
2023-04-19T02:10:35.187Z,3.10
2023-04-19T02:13:01.530Z,2.70
2023-04-19T02:15:28.139Z,2.70
2023-04-19T02:17:54.415Z,3.60
2023-04-19T02:20:20.794Z,4.20
2023-04-19T02:22:48.455Z,3.90
2023-04-19T02:25:16.015Z,3.00
2023-04-19T02:27:42.219Z,2.70
2023-04-19T02:30:08.971Z,3.10
2023-04-19T02:32:35.361Z,3.60
2023-04-19T02:35:01.702Z,3.50
2023-04-19T02:37:28.931Z,3.50
2023-04-19T02:39:56.631Z,3.30
2023-04-19T02:42:23.135Z,4.20
2023-04-19T02:44:49.350Z,4.40
2023-04-19T02:47:15.661Z,4.40
2023-04-19T02:49:42.196Z,4.30
2023-04-19T02:52:08.954Z,4.40
2023-04-19T02:54:37.209Z,4.90
2023-04-19T02:57:03.560Z,4.60
2023-04-19T02:59:29.909Z,3.30
2023-04-19T03:01:57.597Z,3.60
2023-04-19T03:04:24.162Z,3.10
2023-04-19T03:06:51.878Z,3.30
2023-04-19T03:09:18.244Z,3.30
2023-04-19T03:11:44.713Z,3.20
2023-04-19T03:14:11.152Z,3.20
2023-04-19T03:16:37.639Z,3.00
2023-04-19T03:19:04.307Z,3.20
2023-04-19T03:24:01.333Z,2.80
2023-04-19T03:26:27.883Z,2.90
2023-04-19T03:28:56.080Z,2.70
2023-04-19T03:31:32.601Z,3.10
2023-04-19T03:33:59.000Z,2.50
2023-04-19T03:38:55.134Z,2.50
2023-04-19T03:41:26.221Z,3.30
2023-04-19T03:44:02.410Z,3.40
2023-04-19T03:46:31.369Z,3.10
2023-04-19T03:48:58.179Z,3.70
2023-04-19T03:51:24.663Z,4.10
2023-04-19T03:53:51.008Z,4.30
2023-04-19T03:56:18.182Z,4.30
2023-04-19T03:58:44.575Z,4.50
2023-04-19T04:01:20.845Z,4.70
2023-04-19T04:03:47.871Z,2.90
2023-04-19T04:06:15.070Z,4.20
2023-04-19T04:08:41.386Z,4.60
2023-04-19T04:11:08.126Z,5.80
2023-04-19T04:13:34.535Z,4.20
2023-04-19T04:16:29.941Z,4.10
2023-04-19T04:18:56.836Z,5.10
2023-04-19T04:21:26.400Z,4.60
2023-04-19T04:23:53.369Z,5.00
2023-04-19T04:26:33.418Z,4.20
2023-04-19T04:29:09.133Z,4.80
2023-04-19T04:31:35.767Z,4.90
2023-04-19T04:34:02.498Z,4.70
2023-04-19T04:36:29.583Z,4.20
2023-04-19T04:38:56.571Z,4.50
2023-04-19T04:41:23.022Z,4.70
2023-04-19T04:44:04.456Z,4.90
2023-04-19T04:46:31.064Z,4.30
2023-04-19T04:48:57.587Z,4.40
2023-04-19T04:51:25.476Z,4.70
2023-04-19T04:53:53.104Z,5.20
2023-04-19T04:56:19.679Z,5.30
2023-04-19T04:58:46.856Z,5.90
2023-04-19T05:01:22.042Z,4.70
2023-04-19T05:03:48.350Z,4.70
2023-04-19T05:06:17.595Z,6.00
2023-04-19T05:08:44.874Z,6.30
2023-04-19T05:11:16.728Z,4.90
2023-04-19T05:13:43.560Z,5.30
2023-04-19T05:16:10.156Z,5.80
2023-04-19T05:18:37.684Z,5.10
2023-04-19T05:21:06.145Z,5.20
2023-04-19T05:23:32.699Z,4.60
2023-04-19T05:25:58.927Z,4.50
2023-04-19T05:28:26.361Z,4.10
2023-04-19T05:30:59.899Z,4.60
2023-04-19T05:33:30.573Z,4.20
2023-04-19T05:35:57.097Z,4.20
2023-04-19T05:38:23.336Z,4.60
2023-04-19T05:40:49.737Z,4.30
2023-04-19T05:43:16.127Z,4.50
2023-04-19T05:45:42.726Z,5.00
2023-04-19T05:48:09.312Z,5.10
2023-04-19T05:50:56.709Z,4.00
2023-04-19T05:53:41.019Z,2.30
2023-04-19T05:56:07.311Z,4.70
2023-04-19T05:58:33.976Z,3.50
2023-04-19T06:01:01.553Z,3.50
2023-04-19T06:03:30.181Z,3.50
2023-04-19T06:05:59.602Z,4.20
2023-04-19T06:08:26.249Z,3.60
2023-04-19T06:10:58.463Z,3.10
2023-04-19T06:13:29.369Z,3.10
2023-04-19T06:15:56.419Z,4.00
2023-04-19T06:18:22.800Z,4.20
2023-04-19T06:20:49.265Z,3.70
2023-04-19T06:23:17.573Z,3.60
2023-04-19T06:25:43.868Z,3.30
2023-04-19T06:28:10.475Z,3.00
2023-04-19T06:30:36.732Z,3.60
2023-04-19T06:33:03.339Z,3.20
2023-04-19T06:35:30.749Z,3.00
2023-04-19T06:37:58.058Z,3.30
2023-04-19T06:40:24.932Z,3.80
2023-04-19T06:42:52.510Z,3.60
2023-04-19T06:45:18.791Z,3.20
2023-04-19T06:47:45.373Z,4.20
2023-04-19T06:50:11.737Z,3.60
2023-04-19T06:52:38.813Z,3.40
2023-04-19T06:55:06.820Z,3.90
2023-04-19T06:57:33.159Z,3.80
2023-04-19T06:59:59.608Z,3.50
2023-04-19T07:02:26.319Z,3.00
2023-04-19T07:04:52.826Z,4.10
2023-04-19T07:07:19.197Z,3.90
2023-04-19T07:09:45.492Z,3.30
2023-04-19T07:12:11.868Z,4.40
2023-04-19T07:14:38.402Z,4.40
2023-04-19T07:17:05.351Z,4.50
2023-04-19T07:19:32.355Z,4.10
2023-04-19T07:21:58.630Z,5.20
2023-04-19T07:24:26.118Z,4.80
2023-04-19T07:26:52.413Z,5.20
2023-04-19T07:29:18.699Z,4.70
2023-04-19T07:31:45.080Z,5.70
2023-04-19T07:34:11.480Z,6.10
2023-04-19T07:36:38.374Z,6.10
2023-04-19T07:39:04.863Z,6.00
2023-04-19T07:41:31.814Z,6.80
2023-04-19T07:43:58.121Z,6.10
2023-04-19T07:46:24.430Z,7.20
2023-04-19T07:48:50.762Z,4.90
2023-04-19T07:51:17.310Z,7.60
2023-04-19T07:53:43.651Z,7.00
2023-04-19T07:56:12.758Z,7.20
2023-04-19T07:58:40.572Z,6.50
2023-04-19T08:01:07.353Z,7.00
2023-04-19T08:03:34.075Z,8.00
2023-04-19T08:06:03.460Z,6.80
2023-04-19T08:08:30.231Z,6.60
2023-04-19T08:10:56.711Z,6.40
2023-04-19T08:13:23.055Z,7.40
2023-04-19T08:18:18.580Z,7.00
2023-04-19T08:20:47.948Z,6.30
2023-04-19T08:23:22.916Z,7.00
2023-04-19T08:25:52.247Z,6.30
2023-04-19T08:28:18.536Z,6.50
2023-04-19T08:30:45.061Z,6.00
2023-04-19T08:33:11.747Z,7.40
2023-04-19T08:35:40.680Z,8.10
2023-04-19T08:38:07.742Z,8.10
2023-04-19T08:40:34.923Z,7.90
2023-04-19T08:43:06.279Z,7.90
2023-04-19T08:45:33.150Z,7.90
2023-04-19T08:48:02.314Z,8.10
2023-04-19T08:53:12.269Z,6.90
2023-04-19T08:56:06.767Z,7.80
2023-04-19T08:58:46.564Z,7.30
2023-04-19T09:01:33.881Z,6.50
2023-04-19T09:04:17.237Z,8.40
2023-04-19T09:06:54.326Z,7.50
2023-04-19T09:09:38.689Z,7.80
2023-04-19T09:12:17.213Z,8.50
2023-04-19T09:14:59.945Z,7.30
2023-04-19T09:17:27.598Z,8.70
2023-04-19T09:19:53.977Z,12.10
2023-04-19T09:22:20.795Z,11.30
2023-04-19T09:27:27.230Z,8.40
2023-04-19T09:29:56.097Z,8.00
2023-04-19T09:32:23.238Z,8.40
2023-04-19T09:34:59.751Z,10.30
2023-04-19T09:37:51.546Z,8.50
2023-04-19T09:40:23.521Z,7.20
2023-04-19T09:48:09.084Z,6.90
2023-04-19T09:50:54.622Z,6.60
2023-04-19T09:53:25.182Z,5.90
2023-04-19T09:56:01.292Z,5.90
2023-04-19T09:58:41.566Z,4.70
2023-04-19T10:01:15.436Z,6.20
2023-04-19T10:03:48.853Z,5.40
2023-04-19T10:08:49.646Z,5.60
2023-04-19T10:11:16.932Z,6.10
2023-04-19T10:13:45.523Z,7.10
2023-04-19T10:16:19.419Z,5.40
2023-04-19T10:18:49.038Z,5.40
2023-04-19T10:21:15.404Z,5.80
2023-04-19T10:23:41.927Z,5.10
2023-04-19T10:26:08.244Z,5.20
2023-04-19T10:28:35.794Z,4.30
2023-04-19T10:31:04.206Z,4.90
2023-04-19T10:33:35.196Z,5.60
2023-04-19T10:36:02.259Z,4.70
2023-04-19T10:38:36.456Z,4.90
2023-04-19T10:41:03.766Z,6.30
2023-04-19T10:43:33.167Z,4.70
2023-04-19T10:51:35.752Z,4.50
2023-04-19T10:54:06.631Z,4.10
2023-04-19T10:56:33.092Z,4.00
2023-04-19T10:59:02.566Z,5.60
2023-04-19T11:01:38.955Z,6.90
2023-04-19T11:04:06.544Z,5.80
2023-04-19T11:06:33.757Z,5.50
2023-04-19T11:09:00.458Z,5.80
2023-04-19T11:11:27.081Z,5.60
2023-04-19T11:13:59.688Z,5.40
2023-04-19T11:16:34.270Z,5.10
2023-04-19T11:19:18.574Z,5.10
2023-04-19T11:21:46.173Z,5.80
2023-04-19T11:24:15.323Z,4.80
2023-04-19T11:26:45.896Z,5.00
2023-04-19T11:29:12.424Z,4.90
2023-04-19T11:31:39.010Z,5.50
2023-04-19T11:34:05.351Z,4.30
2023-04-19T11:36:31.883Z,4.80
2023-04-19T11:38:58.141Z,6.20
2023-04-19T11:41:24.975Z,6.30
2023-04-19T11:43:51.464Z,5.00
2023-04-19T11:46:18.033Z,5.20
2023-04-19T11:48:52.235Z,6.30
2023-04-19T11:51:18.785Z,4.90
2023-04-19T11:53:45.492Z,5.70
2023-04-19T11:56:11.953Z,6.20
2023-04-19T11:58:44.657Z,4.20
2023-04-19T12:01:12.898Z,4.60
2023-04-19T12:03:46.559Z,5.60
2023-04-19T12:06:25.088Z,4.60
2023-04-19T12:08:52.800Z,5.00
2023-04-19T12:11:22.263Z,4.10
2023-04-19T12:14:06.727Z,4.70
2023-04-19T12:16:33.044Z,7.70
2023-04-19T12:19:13.303Z,5.80
2023-04-19T12:21:39.972Z,5.60
2023-04-19T12:24:07.200Z,5.00
2023-04-19T12:26:33.754Z,5.80
2023-04-19T12:29:01.947Z,5.00
2023-04-19T12:31:31.475Z,5.90
2023-04-19T12:33:57.867Z,4.80
2023-04-19T12:36:24.289Z,4.50
2023-04-19T12:38:51.041Z,5.60
2023-04-19T12:41:17.304Z,5.60
2023-04-19T12:43:43.578Z,9.00
2023-04-19T12:46:09.928Z,7.10
2023-04-19T12:48:36.212Z,7.00
2023-04-19T12:51:02.825Z,5.30
2023-04-19T12:53:29.180Z,5.00
2023-04-19T12:55:55.449Z,5.90
2023-04-19T12:58:25.115Z,4.60
2023-04-19T13:00:51.579Z,6.70
2023-04-19T13:03:18.044Z,5.50
2023-04-19T13:05:44.766Z,5.60
2023-04-19T13:08:11.184Z,4.90
2023-04-19T13:10:37.471Z,5.50
2023-04-19T13:13:04.688Z,4.80
2023-04-19T13:15:31.357Z,5.20
2023-04-19T13:17:57.793Z,5.40
2023-04-19T13:20:24.152Z,5.00
2023-04-19T13:22:50.381Z,5.20
2023-04-19T13:25:16.703Z,4.90
2023-04-19T13:27:43.130Z,4.90
2023-04-19T13:30:10.277Z,6.30
2023-04-19T13:32:36.722Z,6.00
2023-04-19T13:35:03.115Z,5.60
2023-04-19T13:37:29.544Z,6.20
2023-04-19T13:40:04.216Z,5.70
2023-04-19T13:45:04.609Z,4.70
2023-04-19T13:47:31.100Z,5.60
2023-04-19T13:49:57.448Z,5.80
2023-04-19T13:52:23.861Z,5.30
2023-04-19T13:54:50.229Z,5.20
2023-04-19T13:57:16.504Z,4.60
2023-04-19T13:59:42.804Z,5.60
2023-04-19T14:02:09.624Z,6.50
2023-04-19T14:04:36.146Z,5.20
2023-04-19T14:07:02.966Z,5.80
2023-04-19T14:09:29.284Z,4.50
2023-04-19T14:11:55.568Z,4.30
2023-04-19T14:14:21.855Z,5.50
2023-04-19T14:16:48.132Z,5.50
2023-04-19T14:19:14.612Z,5.10
2023-04-19T14:21:40.933Z,5.50
2023-04-19T14:24:07.356Z,5.40
2023-04-19T14:26:33.645Z,4.60
2023-04-19T14:28:59.908Z,5.90
2023-04-19T14:31:26.182Z,4.90
2023-04-19T14:33:52.504Z,4.50
2023-04-19T14:36:18.736Z,5.20
2023-04-19T14:38:45.117Z,4.70
2023-04-19T14:41:11.343Z,5.50
2023-04-19T14:43:37.704Z,5.10
2023-04-19T14:46:04.198Z,5.80
2023-04-19T14:48:30.479Z,5.10
2023-04-19T14:50:56.713Z,6.60
2023-04-19T14:53:22.996Z,4.60
2023-04-19T14:55:49.229Z,6.10
2023-04-19T14:58:15.572Z,4.40
2023-04-19T15:00:42.052Z,4.70
2023-04-19T15:03:08.426Z,4.50
2023-04-19T15:05:35.882Z,4.10
2023-04-19T15:08:02.314Z,4.70
2023-04-19T15:10:28.683Z,4.70
2023-04-19T15:12:55.424Z,5.50
2023-04-19T15:15:21.779Z,5.30
2023-04-19T15:17:48.251Z,4.80
2023-04-19T15:20:14.778Z,4.20
2023-04-19T15:22:41.394Z,4.90
2023-04-19T15:25:08.085Z,4.00
2023-04-19T15:27:34.480Z,4.70
2023-04-19T15:30:01.680Z,5.20
2023-04-19T15:32:33.519Z,4.10
2023-04-19T15:34:59.905Z,5.20
2023-04-19T15:37:26.821Z,4.30
2023-04-19T15:39:53.115Z,4.40
2023-04-19T15:42:19.456Z,3.60
2023-04-19T15:44:45.778Z,4.30
2023-04-19T15:47:12.069Z,4.40
2023-04-19T15:49:39.949Z,4.10
2023-04-19T15:52:08.354Z,4.40
2023-04-19T15:54:36.959Z,3.50
2023-04-19T15:57:03.378Z,4.70
2023-04-19T15:59:29.727Z,4.50
2023-04-19T16:01:56.005Z,6.00
2023-04-19T16:04:22.816Z,9.70
2023-04-19T16:06:49.155Z,4.90
2023-04-19T16:09:15.595Z,3.70
2023-04-19T16:11:42.134Z,5.30
2023-04-19T16:14:08.459Z,4.10
2023-04-19T16:16:34.905Z,4.30
2023-04-19T16:19:01.413Z,4.80
2023-04-19T16:21:28.061Z,4.70
2023-04-19T16:23:55.353Z,3.90
2023-04-19T16:26:21.802Z,3.60
2023-04-19T16:28:48.303Z,3.70
2023-04-19T16:31:14.687Z,4.70
2023-04-19T16:33:42.628Z,4.80
2023-04-19T16:36:08.927Z,4.70
2023-04-19T16:38:35.416Z,5.00
2023-04-19T16:41:04.695Z,4.80
2023-04-19T16:43:31.129Z,4.10
2023-04-19T16:45:57.411Z,5.20
2023-04-19T16:48:23.917Z,6.10
2023-04-19T16:50:50.506Z,4.60
2023-04-19T16:53:17.041Z,5.40
2023-04-19T16:55:43.349Z,5.90
2023-04-19T16:58:09.966Z,6.00
2023-04-19T17:00:37.516Z,13.10
2023-04-19T17:03:04.042Z,11.10
2023-04-19T17:05:30.563Z,12.10
2023-04-19T17:07:57.124Z,14.30
2023-04-19T17:10:24.309Z,12.80
2023-04-19T17:12:50.720Z,11.70
2023-04-19T17:15:18.314Z,9.70
2023-04-19T17:17:44.932Z,8.60
2023-04-19T17:20:12.753Z,8.80
2023-04-19T17:22:39.073Z,10.10
2023-04-19T17:25:05.878Z,10.10
2023-04-19T17:27:32.524Z,9.30
2023-04-19T17:29:58.774Z,7.30
2023-04-19T17:32:25.838Z,9.60
2023-04-19T17:34:52.554Z,11.40
2023-04-19T17:37:18.774Z,8.00
2023-04-19T17:39:45.048Z,5.70
2023-04-19T17:42:11.416Z,6.90
2023-04-19T17:44:37.658Z,5.60
2023-04-19T17:47:04.182Z,6.10
2023-04-19T17:49:30.677Z,6.30
2023-04-19T17:51:56.965Z,6.30
2023-04-19T17:54:23.583Z,6.00
2023-04-19T17:56:51.826Z,5.60
2023-04-19T17:59:18.161Z,5.10
2023-04-19T18:01:44.674Z,6.50
2023-04-19T18:04:16.482Z,5.90
2023-04-19T18:06:43.332Z,6.20
2023-04-19T18:09:09.733Z,6.90
2023-04-19T18:11:35.947Z,6.40
2023-04-19T18:14:02.269Z,6.30
2023-04-19T18:16:28.540Z,6.00
2023-04-19T18:18:55.170Z,5.70
2023-04-19T18:21:21.722Z,6.70
2023-04-19T18:23:48.040Z,6.20
2023-04-19T18:26:14.301Z,7.00
2023-04-19T18:28:40.592Z,6.40
2023-04-19T18:31:07.615Z,6.40
2023-04-19T18:33:34.033Z,7.50
2023-04-19T18:36:00.556Z,5.60
2023-04-19T18:38:26.876Z,6.50
2023-04-19T18:40:53.194Z,7.10
2023-04-19T18:43:19.485Z,6.60
2023-04-19T18:45:52.508Z,7.20
2023-04-19T18:48:18.790Z,6.90
2023-04-19T18:50:45.336Z,6.70
2023-04-19T18:53:11.731Z,6.50
2023-04-19T18:55:37.975Z,6.30
2023-04-19T18:58:04.394Z,5.90
2023-04-19T19:00:30.822Z,6.60
2023-04-19T19:02:57.236Z,6.80
2023-04-19T19:05:24.299Z,6.30
2023-04-19T19:07:50.748Z,6.60
2023-04-19T19:10:20.806Z,5.80
2023-04-19T19:12:48.927Z,6.10
2023-04-19T19:15:15.816Z,5.60
2023-04-19T19:17:42.964Z,6.30
2023-04-19T19:20:09.661Z,6.40
2023-04-19T19:22:36.046Z,6.20
2023-04-19T19:25:02.838Z,5.40
2023-04-19T19:27:29.962Z,4.60
2023-04-19T19:29:57.979Z,4.80
2023-04-19T19:32:24.602Z,5.00
2023-04-19T19:34:56.241Z,5.50
2023-04-19T19:37:27.340Z,5.40
2023-04-19T19:39:56.345Z,5.00
2023-04-19T19:42:25.875Z,5.70
2023-04-19T19:44:54.181Z,6.20
2023-04-19T19:47:21.569Z,6.50
2023-04-19T19:50:20.347Z,7.00
2023-04-19T19:52:35.303Z,6.70
2023-04-19T19:55:01.847Z,7.40
2023-04-19T20:00:19.669Z,5.70
2023-04-19T20:10:20.832Z,10.10
2023-04-19T20:12:47.159Z,10.70
2023-04-19T20:15:13.500Z,10.20
2023-04-19T20:17:40.139Z,11.10
2023-04-19T20:20:08.180Z,9.90
2023-04-19T20:22:34.737Z,11.00
2023-04-19T20:25:01.450Z,11.90
2023-04-19T20:27:27.790Z,10.00
2023-04-19T20:29:54.105Z,12.90
2023-04-19T20:32:20.381Z,13.70
2023-04-19T20:34:47.267Z,12.10
2023-04-19T20:37:14.952Z,13.90
2023-04-19T20:39:41.243Z,14.10
2023-04-19T20:42:07.529Z,12.90
2023-04-19T20:44:34.311Z,12.20
2023-04-19T20:47:01.754Z,12.90
2023-04-19T20:49:28.000Z,11.70
2023-04-19T20:52:05.595Z,9.50
2023-04-19T20:54:33.514Z,8.20
2023-04-19T20:57:02.116Z,8.40
2023-04-19T20:59:28.608Z,9.20
2023-04-19T21:01:56.585Z,9.40
2023-04-19T21:04:23.088Z,9.40
2023-04-19T21:06:49.473Z,10.30
2023-04-19T21:09:16.017Z,9.40
2023-04-19T21:11:42.591Z,10.50
2023-04-19T21:14:08.859Z,10.00
2023-04-19T21:16:35.163Z,9.80
2023-04-19T21:19:01.450Z,8.90
2023-04-19T21:21:27.817Z,9.20
2023-04-19T21:23:54.126Z,9.90
2023-04-19T21:26:20.636Z,9.00
2023-04-19T21:28:47.216Z,9.70
2023-04-19T21:31:13.580Z,8.80
2023-04-19T21:33:40.221Z,10.30
2023-04-19T21:36:06.755Z,10.00
2023-04-19T21:38:33.581Z,9.90
2023-04-19T21:40:59.947Z,9.70
2023-04-19T21:43:26.498Z,9.70
2023-04-19T21:45:52.957Z,10.40
2023-04-19T21:48:19.240Z,9.90
2023-04-19T21:50:45.468Z,10.50
2023-04-19T21:53:11.788Z,10.30
2023-04-19T21:55:38.070Z,9.80
2023-04-19T21:58:04.531Z,11.40
2023-04-19T22:00:30.965Z,11.30
2023-04-19T22:02:57.367Z,11.20
2023-04-19T22:05:24.032Z,11.70
2023-04-19T22:07:50.539Z,10.70
2023-04-19T22:10:16.804Z,10.50
2023-04-19T22:12:57.346Z,11.20
2023-04-19T22:15:25.841Z,11.10
2023-04-19T22:17:52.356Z,12.50
2023-04-19T22:20:18.866Z,11.20
2023-04-19T22:22:45.155Z,10.50
2023-04-19T22:25:11.423Z,12.10
2023-04-19T22:27:37.787Z,10.70
2023-04-19T22:30:04.983Z,10.80
2023-04-19T22:32:31.325Z,11.70
2023-04-19T22:34:59.073Z,10.50
2023-04-19T22:37:25.442Z,11.10
2023-04-19T22:39:51.759Z,10.50
2023-04-19T22:42:18.040Z,11.70
2023-04-19T22:44:44.356Z,10.20
2023-04-19T22:47:11.158Z,10.80
2023-04-19T22:49:37.645Z,11.20
2023-04-19T22:52:04.116Z,11.50
2023-04-19T22:54:30.462Z,11.40
2023-04-19T22:56:57.796Z,10.50
2023-04-19T22:59:24.260Z,11.60
2023-04-19T23:01:50.715Z,11.00
2023-04-19T23:04:18.208Z,11.80
2023-04-19T23:06:44.798Z,12.80
2023-04-19T23:09:13.095Z,11.20
2023-04-19T23:11:40.089Z,11.20
2023-04-19T23:14:09.792Z,12.50
2023-04-19T23:16:37.889Z,10.80
2023-04-19T23:19:06.625Z,11.90
2023-04-19T23:21:33.466Z,12.70
2023-04-19T23:23:59.787Z,13.30
2023-04-19T23:26:26.062Z,12.20
2023-04-19T23:28:52.407Z,12.20
2023-04-19T23:31:18.766Z,13.00
2023-04-19T23:33:45.144Z,13.70
2023-04-19T23:36:11.466Z,13.40
2023-04-19T23:38:37.760Z,12.70
2023-04-19T23:41:04.067Z,12.50
2023-04-19T23:43:30.471Z,13.70
2023-04-19T23:45:56.740Z,12.60
2023-04-19T23:48:23.022Z,13.10
2023-04-19T23:50:49.304Z,12.50
2023-04-19T23:53:15.651Z,12.30
2023-04-19T23:55:41.965Z,11.80
2023-04-19T23:58:08.247Z,11.20
