createdAt,value
2022-10-13T00:01:09.709Z,19.25
2022-10-13T00:03:38.832Z,20.83
2022-10-13T00:06:08.146Z,20.95
2022-10-13T00:08:38.465Z,17.27
2022-10-13T00:11:12.688Z,24.60
2022-10-13T00:13:42.929Z,23.60
2022-10-13T00:16:14.179Z,20.75
2022-10-13T00:18:42.765Z,14.77
2022-10-13T00:21:12.686Z,19.60
2022-10-13T00:23:42.596Z,14.82
2022-10-13T00:26:12.718Z,16.25
2022-10-13T00:28:41.320Z,18.73
2022-10-13T00:31:20.117Z,18.60
2022-10-13T00:33:49.230Z,18.20
2022-10-13T00:36:18.046Z,19.15
2022-10-13T00:38:47.503Z,19.50
2022-10-13T00:41:15.779Z,18.77
2022-10-13T00:43:53.702Z,17.10
2022-10-13T00:46:22.050Z,19.05
2022-10-13T00:48:51.493Z,17.98
2022-10-13T00:51:24.245Z,17.38
2022-10-13T00:53:55.179Z,20.00
2022-10-13T00:56:24.899Z,21.08
2022-10-13T00:58:54.688Z,15.25
2022-10-13T01:01:22.829Z,18.85
2022-10-13T01:03:50.924Z,20.77
2022-10-13T01:06:23.585Z,14.25
2022-10-13T01:08:54.682Z,18.67
2022-10-13T01:11:44.141Z,16.30
2022-10-13T01:16:54.726Z,17.45
2022-10-13T01:19:45.750Z,15.57
2022-10-13T01:22:28.978Z,13.55
2022-10-13T01:25:08.506Z,20.92
2022-10-13T01:27:50.104Z,18.50
2022-10-13T01:30:20.677Z,19.55
2022-10-13T01:33:20.825Z,17.92
2022-10-13T01:35:58.151Z,13.90
2022-10-13T01:38:35.265Z,18.35
2022-10-13T01:41:11.031Z,15.48
2022-10-13T01:43:43.083Z,20.92
2022-10-13T01:46:17.396Z,18.52
2022-10-13T01:48:46.533Z,20.00
2022-10-13T01:51:18.864Z,15.77
2022-10-13T01:53:48.410Z,14.70
2022-10-13T01:58:45.750Z,20.23
2022-10-13T02:01:36.711Z,13.10
2022-10-13T02:04:15.877Z,18.45
2022-10-13T02:06:48.808Z,16.23
2022-10-13T02:09:23.619Z,14.85
2022-10-13T02:11:57.792Z,15.50
2022-10-13T02:14:29.791Z,21.00
2022-10-13T02:17:03.505Z,12.65
2022-10-13T02:19:34.696Z,15.20
2022-10-13T02:22:03.738Z,22.42
2022-10-13T02:24:31.963Z,11.63
2022-10-13T02:27:00.003Z,15.80
2022-10-13T02:29:28.137Z,19.35
2022-10-13T02:31:56.201Z,19.52
2022-10-13T02:34:25.725Z,20.75
2022-10-13T02:36:53.776Z,18.33
2022-10-13T02:39:21.808Z,17.80
2022-10-13T02:41:50.635Z,18.63
2022-10-13T02:44:18.736Z,14.05
2022-10-13T02:46:46.885Z,16.92
2022-10-13T02:49:15.098Z,18.05
2022-10-13T02:51:44.494Z,16.10
2022-10-13T02:54:12.788Z,24.38
2022-10-13T02:56:40.853Z,19.40
2022-10-13T02:59:09.009Z,18.42
2022-10-13T03:01:41.234Z,18.63
2022-10-13T03:04:09.786Z,20.75
2022-10-13T03:06:38.128Z,18.80
2022-10-13T03:09:07.657Z,16.73
2022-10-13T03:11:35.730Z,20.00
2022-10-13T03:14:03.805Z,17.17
2022-10-13T03:16:31.855Z,16.65
2022-10-13T03:18:59.906Z,18.40
2022-10-13T03:21:28.026Z,17.27
2022-10-13T03:23:56.349Z,16.38
2022-10-13T03:26:26.142Z,21.77
2022-10-13T03:28:54.456Z,25.45
2022-10-13T03:31:22.526Z,15.90
2022-10-13T03:33:50.637Z,19.95
2022-10-13T03:36:19.104Z,17.65
2022-10-13T03:38:47.224Z,17.65
2022-10-13T03:41:16.761Z,20.33
2022-10-13T03:43:46.601Z,19.17
2022-10-13T03:46:16.990Z,22.75
2022-10-13T03:48:45.622Z,22.45
2022-10-13T03:51:15.718Z,24.67
2022-10-13T03:53:43.776Z,24.55
2022-10-13T03:56:15.859Z,28.95
2022-10-13T03:58:45.673Z,26.85
2022-10-13T04:01:16.808Z,22.80
2022-10-13T04:03:44.884Z,28.13
2022-10-13T04:06:12.960Z,22.60
2022-10-13T04:08:41.094Z,27.05
2022-10-13T04:11:12.022Z,24.27
2022-10-13T04:13:40.333Z,30.88
2022-10-13T04:16:16.253Z,24.90
2022-10-13T04:18:45.102Z,30.02
2022-10-13T04:21:16.084Z,21.02
2022-10-13T04:23:44.198Z,40.80
2022-10-13T04:26:17.760Z,51.60
2022-10-13T04:28:46.516Z,35.90
2022-10-13T04:31:16.088Z,26.77
2022-10-13T04:36:14.385Z,40.55
2022-10-13T04:38:43.261Z,40.08
2022-10-13T04:41:15.052Z,36.65
2022-10-13T04:43:43.509Z,34.63
2022-10-13T04:46:16.382Z,40.47
2022-10-13T04:48:44.430Z,38.42
2022-10-13T04:51:14.621Z,38.85
2022-10-13T04:53:43.178Z,32.00
2022-10-13T04:56:13.174Z,19.87
2022-10-13T04:58:42.080Z,30.83
2022-10-13T05:01:18.874Z,35.47
2022-10-13T05:03:52.260Z,35.22
2022-10-13T05:06:22.852Z,33.03
2022-10-13T05:08:51.590Z,32.58
2022-10-13T05:11:20.716Z,34.70
2022-10-13T05:13:49.150Z,35.85
2022-10-13T05:16:19.051Z,30.05
2022-10-13T05:18:47.889Z,31.05
2022-10-13T05:21:19.833Z,25.88
2022-10-13T05:23:48.178Z,30.80
2022-10-13T05:26:18.550Z,28.17
2022-10-13T05:28:47.137Z,26.02
2022-10-13T05:31:17.823Z,23.77
2022-10-13T05:33:46.616Z,26.27
2022-10-13T05:36:18.061Z,23.90
2022-10-13T05:38:46.732Z,28.45
2022-10-13T05:41:15.759Z,23.85
2022-10-13T05:43:44.192Z,25.80
2022-10-13T05:46:12.829Z,23.85
2022-10-13T05:48:41.005Z,24.48
2022-10-13T05:51:13.174Z,23.90
2022-10-13T05:53:50.232Z,23.52
2022-10-13T05:56:21.925Z,23.88
2022-10-13T05:58:54.461Z,22.42
2022-10-13T06:01:25.643Z,24.33
2022-10-13T06:03:57.498Z,23.33
2022-10-13T06:06:31.142Z,24.73
2022-10-13T06:09:01.848Z,23.70
2022-10-13T06:11:29.929Z,22.10
2022-10-13T06:13:57.938Z,27.23
2022-10-13T06:16:25.973Z,24.95
2022-10-13T06:18:54.033Z,24.48
2022-10-13T06:21:22.277Z,26.60
2022-10-13T06:23:50.320Z,25.13
2022-10-13T06:26:19.992Z,29.85
2022-10-13T06:28:50.581Z,25.38
2022-10-13T06:31:20.655Z,24.00
2022-10-13T06:33:48.949Z,31.65
2022-10-13T06:36:17.002Z,31.30
2022-10-13T06:38:45.043Z,28.55
2022-10-13T06:41:14.255Z,29.63
2022-10-13T06:43:43.877Z,27.55
2022-10-13T06:46:12.865Z,35.10
2022-10-13T06:48:41.183Z,35.78
2022-10-13T06:51:11.807Z,44.20
2022-10-13T06:53:39.849Z,33.17
2022-10-13T06:56:09.492Z,29.08
2022-10-13T06:58:37.832Z,32.85
2022-10-13T07:01:07.828Z,37.85
2022-10-13T07:03:35.928Z,39.95
2022-10-13T07:06:05.195Z,31.73
2022-10-13T07:08:35.785Z,33.47
2022-10-13T07:11:12.984Z,37.13
2022-10-13T07:13:46.520Z,32.67
2022-10-13T07:16:17.189Z,36.15
2022-10-13T07:18:45.604Z,42.88
2022-10-13T07:21:13.685Z,45.80
2022-10-13T07:23:41.889Z,48.20
2022-10-13T07:26:11.052Z,48.88
2022-10-13T07:28:39.575Z,47.22
2022-10-13T07:31:13.755Z,39.10
2022-10-13T07:33:44.633Z,37.40
2022-10-13T07:36:13.642Z,42.28
2022-10-13T07:38:41.806Z,66.70
2022-10-13T07:41:11.502Z,67.35
2022-10-13T07:43:40.244Z,49.13
2022-10-13T07:46:09.284Z,50.95
2022-10-13T07:48:37.688Z,51.58
2022-10-13T07:51:10.107Z,46.92
2022-10-13T07:53:38.852Z,52.28
2022-10-13T07:56:09.269Z,49.45
2022-10-13T07:58:40.044Z,45.30
2022-10-13T08:01:08.628Z,44.17
2022-10-13T08:06:12.294Z,41.70
2022-10-13T08:08:41.013Z,38.92
2022-10-13T08:11:14.693Z,43.17
2022-10-13T08:13:47.229Z,41.15
2022-10-13T08:16:15.331Z,41.90
2022-10-13T08:18:43.624Z,38.58
2022-10-13T08:21:57.668Z,39.70
2022-10-13T08:24:06.465Z,40.33
2022-10-13T08:26:34.908Z,38.65
2022-10-13T08:29:20.334Z,35.90
2022-10-13T08:34:22.780Z,38.95
2022-10-13T08:36:53.626Z,39.17
2022-10-13T08:39:22.733Z,32.78
2022-10-13T08:41:51.561Z,34.42
2022-10-13T08:45:02.662Z,35.80
2022-10-13T08:47:21.815Z,37.00
2022-10-13T08:49:50.064Z,37.92
2022-10-13T08:52:23.449Z,33.25
2022-10-13T08:54:52.155Z,37.00
2022-10-13T08:57:20.461Z,32.90
2022-10-13T08:59:48.985Z,34.08
2022-10-13T09:02:24.804Z,36.10
2022-10-13T09:04:54.423Z,33.20
2022-10-13T09:07:27.720Z,35.88
2022-10-13T09:09:56.736Z,30.38
2022-10-13T09:12:25.499Z,32.33
2022-10-13T09:15:03.271Z,32.72
2022-10-13T09:17:32.169Z,31.58
2022-10-13T09:20:04.629Z,30.60
2022-10-13T09:22:35.511Z,32.50
2022-10-13T09:25:10.311Z,32.53
2022-10-13T09:27:45.969Z,25.90
2022-10-13T09:30:28.249Z,29.27
2022-10-13T09:33:08.954Z,28.23
2022-10-13T09:35:38.305Z,26.38
2022-10-13T09:38:11.673Z,31.85
2022-10-13T09:40:40.845Z,34.38
2022-10-13T09:43:28.806Z,31.23
2022-10-13T09:45:57.993Z,27.50
2022-10-13T09:48:29.489Z,27.95
2022-10-13T09:50:59.123Z,30.35
2022-10-13T09:53:33.893Z,26.70
2022-10-13T09:56:10.748Z,30.48
2022-10-13T10:01:24.096Z,25.48
2022-10-13T10:03:53.050Z,28.53
2022-10-13T10:06:24.086Z,28.95
2022-10-13T10:09:04.923Z,24.23
2022-10-13T10:11:38.627Z,24.10
2022-10-13T10:14:17.084Z,24.42
2022-10-13T10:16:51.135Z,24.77
2022-10-13T10:19:23.700Z,24.95
2022-10-13T10:21:58.320Z,29.58
2022-10-13T10:24:37.200Z,23.17
2022-10-13T10:27:12.546Z,24.70
2022-10-13T10:29:49.614Z,26.67
2022-10-13T10:32:28.412Z,26.50
2022-10-13T10:35:02.635Z,28.40
2022-10-13T10:37:44.894Z,23.38
2022-10-13T10:40:26.274Z,29.90
2022-10-13T10:43:19.980Z,29.83
2022-10-13T10:45:49.613Z,27.52
2022-10-13T10:48:22.263Z,25.63
2022-10-13T10:50:51.580Z,31.80
2022-10-13T10:53:30.317Z,24.70
2022-10-13T10:56:06.933Z,24.50
2022-10-13T10:58:42.504Z,27.90
2022-10-13T11:01:26.091Z,26.20
2022-10-13T11:03:59.418Z,28.10
2022-10-13T11:06:35.012Z,24.52
2022-10-13T11:09:04.075Z,19.30
2022-10-13T11:11:39.326Z,20.05
2022-10-13T11:14:29.876Z,24.60
2022-10-13T11:17:12.056Z,27.33
2022-10-13T11:19:41.346Z,24.58
2022-10-13T11:22:25.279Z,28.05
2022-10-13T11:25:02.250Z,27.98
2022-10-13T11:27:42.898Z,23.50
2022-10-13T11:30:43.035Z,26.23
2022-10-13T11:33:37.026Z,20.95
2022-10-13T11:36:48.391Z,21.90
2022-10-13T11:40:03.873Z,22.92
2022-10-13T11:43:06.384Z,22.20
2022-10-13T11:46:20.904Z,20.08
2022-10-13T11:49:26.219Z,22.48
2022-10-13T11:52:20.135Z,23.50
2022-10-13T11:54:51.390Z,21.25
2022-10-13T11:57:21.459Z,21.45
2022-10-13T11:59:55.330Z,22.08
2022-10-13T12:02:25.230Z,19.30
2022-10-13T12:05:08.725Z,22.02
2022-10-13T12:07:38.552Z,20.92
2022-10-13T12:10:09.707Z,21.10
2022-10-13T12:12:37.885Z,20.92
2022-10-13T12:15:30.979Z,22.40
2022-10-13T12:17:59.192Z,17.50
2022-10-13T12:20:29.785Z,22.80
2022-10-13T12:22:58.399Z,23.25
2022-10-13T12:25:29.203Z,20.30
2022-10-13T12:28:00.513Z,19.05
2022-10-13T12:30:31.825Z,19.48
2022-10-13T12:33:01.523Z,21.38
2022-10-13T12:35:31.906Z,20.40
2022-10-13T12:38:03.445Z,18.65
2022-10-13T12:40:31.674Z,26.08
2022-10-13T12:43:00.576Z,20.15
2022-10-13T12:45:34.013Z,22.65
2022-10-13T12:48:02.082Z,19.45
2022-10-13T12:50:38.738Z,16.75
2022-10-13T12:53:17.615Z,18.35
2022-10-13T12:55:51.785Z,19.42
2022-10-13T12:58:23.172Z,19.38
2022-10-13T13:01:07.528Z,15.57
2022-10-13T13:03:38.740Z,14.88
2022-10-13T13:06:26.525Z,15.57
2022-10-13T13:09:23.429Z,17.30
2022-10-13T13:12:14.694Z,18.58
2022-10-13T13:14:44.445Z,17.67
2022-10-13T13:17:23.485Z,16.98
2022-10-13T13:20:01.029Z,18.73
2022-10-13T13:22:29.148Z,16.83
2022-10-13T13:24:57.261Z,15.40
2022-10-13T13:27:27.527Z,19.10
2022-10-13T13:29:56.636Z,19.60
2022-10-13T13:32:30.894Z,14.60
2022-10-13T13:34:59.006Z,15.23
2022-10-13T13:37:31.583Z,16.33
2022-10-13T13:40:00.373Z,15.25
2022-10-13T13:42:29.465Z,12.57
2022-10-13T13:44:57.846Z,16.52
2022-10-13T13:47:29.620Z,12.38
2022-10-13T13:49:58.823Z,12.70
2022-10-13T13:52:27.185Z,13.05
2022-10-13T13:54:56.374Z,13.20
2022-10-13T13:57:24.429Z,11.40
2022-10-13T13:59:52.498Z,12.20
2022-10-13T14:02:22.510Z,12.85
2022-10-13T14:04:53.261Z,13.90
2022-10-13T14:07:21.726Z,11.77
2022-10-13T14:09:50.320Z,9.52
2022-10-13T14:12:19.014Z,13.40
2022-10-13T14:14:47.802Z,14.82
2022-10-13T14:17:15.873Z,12.85
2022-10-13T14:19:43.959Z,11.02
2022-10-13T14:22:13.692Z,13.13
2022-10-13T14:24:41.785Z,15.70
2022-10-13T14:27:10.029Z,18.95
2022-10-13T14:29:38.437Z,22.85
2022-10-13T14:32:06.789Z,16.15
2022-10-13T14:34:35.065Z,16.02
2022-10-13T14:37:03.201Z,16.10
2022-10-13T14:39:32.711Z,19.90
2022-10-13T14:44:28.629Z,15.38
2022-10-13T14:46:56.744Z,15.43
2022-10-13T14:49:24.830Z,19.83
2022-10-13T14:51:52.892Z,20.13
2022-10-13T14:54:21.009Z,19.95
2022-10-13T14:56:50.440Z,17.42
2022-10-13T15:01:47.150Z,21.45
2022-10-13T15:04:15.613Z,16.40
2022-10-13T15:06:43.813Z,17.50
2022-10-13T15:09:12.915Z,21.52
2022-10-13T15:11:41.233Z,16.95
2022-10-13T15:14:10.942Z,15.00
2022-10-13T15:16:39.102Z,19.80
2022-10-13T15:19:07.514Z,21.70
2022-10-13T15:21:35.662Z,25.92
2022-10-13T15:24:03.733Z,24.65
2022-10-13T15:26:31.959Z,23.40
2022-10-13T15:29:00.089Z,21.63
2022-10-13T15:31:30.903Z,30.42
2022-10-13T15:33:59.095Z,26.17
2022-10-13T15:36:27.230Z,29.40
2022-10-13T15:38:55.305Z,18.02
2022-10-13T15:41:25.459Z,20.92
2022-10-13T15:43:53.623Z,20.70
2022-10-13T15:46:26.198Z,19.55
2022-10-13T15:48:55.906Z,22.17
2022-10-13T15:51:26.892Z,20.73
2022-10-13T15:53:56.123Z,20.42
2022-10-13T15:56:24.490Z,18.27
2022-10-13T15:58:52.558Z,19.65
2022-10-13T16:01:20.767Z,21.58
2022-10-13T16:03:48.857Z,17.23
2022-10-13T16:06:20.653Z,23.40
2022-10-13T16:08:49.648Z,24.27
2022-10-13T16:11:20.055Z,20.65
2022-10-13T16:13:49.215Z,23.95
2022-10-13T16:16:17.982Z,22.95
2022-10-13T16:18:46.482Z,23.70
2022-10-13T16:21:18.931Z,19.90
2022-10-13T16:23:49.451Z,20.65
2022-10-13T16:26:18.501Z,23.02
2022-10-13T16:28:47.876Z,19.10
2022-10-13T16:31:18.059Z,17.50
2022-10-13T16:33:46.990Z,19.23
2022-10-13T16:36:17.125Z,21.20
2022-10-13T16:38:46.787Z,20.38
2022-10-13T16:41:18.164Z,17.13
2022-10-13T16:43:47.284Z,21.65
2022-10-13T16:46:17.371Z,22.45
2022-10-13T16:48:46.745Z,20.92
2022-10-13T16:51:16.447Z,23.60
2022-10-13T16:53:48.270Z,19.50
2022-10-13T16:56:22.337Z,28.48
2022-10-13T16:58:50.937Z,20.48
2022-10-13T17:01:19.173Z,25.92
2022-10-13T17:03:47.918Z,25.80
2022-10-13T17:06:16.495Z,29.38
2022-10-13T17:08:45.077Z,26.95
2022-10-13T17:11:19.937Z,23.83
2022-10-13T17:13:48.900Z,27.55
2022-10-13T17:16:17.613Z,23.85
2022-10-13T17:18:46.523Z,29.10
2022-10-13T17:21:16.701Z,26.25
2022-10-13T17:23:48.538Z,30.23
2022-10-13T17:26:20.775Z,28.98
2022-10-13T17:28:51.396Z,30.05
2022-10-13T17:31:22.095Z,29.20
2022-10-13T17:33:51.385Z,31.60
2022-10-13T17:36:21.781Z,29.52
2022-10-13T17:38:50.573Z,28.02
2022-10-13T17:41:20.891Z,30.88
2022-10-13T17:43:50.019Z,30.33
2022-10-13T17:46:37.848Z,30.67
2022-10-13T17:49:07.929Z,31.95
2022-10-13T17:51:36.365Z,30.33
2022-10-13T17:54:04.863Z,30.38
2022-10-13T17:56:34.674Z,31.58
2022-10-13T17:59:03.078Z,33.13
2022-10-13T18:01:33.012Z,34.45
2022-10-13T18:04:03.254Z,38.33
2022-10-13T18:06:37.923Z,33.35
2022-10-13T18:09:07.488Z,28.40
2022-10-13T18:11:37.433Z,37.35
2022-10-13T18:14:06.371Z,34.90
2022-10-13T18:16:34.468Z,32.85
2022-10-13T18:19:02.937Z,32.53
2022-10-13T18:21:31.037Z,32.00
2022-10-13T18:24:01.669Z,37.90
2022-10-13T18:26:34.838Z,30.65
2022-10-13T18:29:06.312Z,48.25
2022-10-13T18:31:36.916Z,42.72
2022-10-13T18:34:07.548Z,39.90
2022-10-13T18:36:37.462Z,32.70
2022-10-13T18:39:07.770Z,40.13
2022-10-13T18:41:37.003Z,33.45
2022-10-13T18:44:07.723Z,34.97
2022-10-13T18:46:37.252Z,33.22
2022-10-13T18:51:36.251Z,33.20
2022-10-13T18:54:05.873Z,38.97
2022-10-13T18:56:36.681Z,36.88
2022-10-13T18:59:07.934Z,34.08
2022-10-13T19:01:37.909Z,37.92
2022-10-13T19:04:06.802Z,37.53
2022-10-13T19:06:35.505Z,38.42
2022-10-13T19:09:06.807Z,48.60
2022-10-13T19:11:35.344Z,38.35
2022-10-13T19:14:05.441Z,36.60
2022-10-13T19:16:38.146Z,42.25
2022-10-13T19:19:07.918Z,38.50
2022-10-13T19:21:36.340Z,39.42
2022-10-13T19:24:04.994Z,37.42
2022-10-13T19:26:34.284Z,40.17
2022-10-13T19:29:05.422Z,44.53
2022-10-13T19:31:35.569Z,43.85
2022-10-13T19:34:03.861Z,40.47
2022-10-13T19:36:34.181Z,43.38
2022-10-13T19:39:02.722Z,50.55
2022-10-13T19:41:32.734Z,46.70
2022-10-13T19:44:01.555Z,46.45
2022-10-13T19:46:29.604Z,45.30
2022-10-13T19:48:59.069Z,47.30
2022-10-13T19:51:27.351Z,94.70
2022-10-13T19:53:55.401Z,66.82
2022-10-13T19:56:26.110Z,53.83
2022-10-13T19:58:54.970Z,46.72
2022-10-13T20:01:23.745Z,52.85
2022-10-13T20:03:52.296Z,46.20
2022-10-13T20:06:22.852Z,46.50
2022-10-13T20:08:50.929Z,39.38
2022-10-13T20:11:23.730Z,41.60
2022-10-13T20:13:53.212Z,41.35
2022-10-13T20:16:24.021Z,42.25
2022-10-13T20:18:53.915Z,43.88
2022-10-13T20:21:24.168Z,46.30
2022-10-13T20:23:52.888Z,41.53
2022-10-13T20:26:21.563Z,47.10
2022-10-13T20:28:51.283Z,45.23
2022-10-13T20:31:21.454Z,49.15
2022-10-13T20:33:50.777Z,43.95
2022-10-13T20:36:19.339Z,46.95
2022-10-13T20:38:49.721Z,51.40
2022-10-13T20:41:19.985Z,47.35
2022-10-13T20:43:49.176Z,49.42
2022-10-13T20:46:19.913Z,49.22
2022-10-13T20:49:09.912Z,48.95
2022-10-13T20:51:37.364Z,53.17
2022-10-13T20:54:07.625Z,49.15
2022-10-13T20:56:35.803Z,47.78
2022-10-13T20:59:04.523Z,44.70
2022-10-13T21:01:32.925Z,45.67
2022-10-13T21:04:01.036Z,43.83
2022-10-13T21:06:29.401Z,48.33
2022-10-13T21:08:57.641Z,47.30
2022-10-13T21:11:27.206Z,46.20
2022-10-13T21:16:27.120Z,49.33
2022-10-13T21:18:56.475Z,56.63
2022-10-13T21:21:26.358Z,45.70
2022-10-13T21:23:56.832Z,52.47
2022-10-13T21:26:28.620Z,53.78
2022-10-13T21:28:57.186Z,52.70
2022-10-13T21:31:27.015Z,52.77
2022-10-13T21:33:55.914Z,51.30
2022-10-13T21:36:25.684Z,51.22
2022-10-13T21:38:56.274Z,54.38
2022-10-13T21:41:26.570Z,47.67
2022-10-13T21:43:55.570Z,47.05
2022-10-13T21:46:25.610Z,47.45
2022-10-13T21:48:55.892Z,50.83
2022-10-13T21:51:25.968Z,52.92
2022-10-13T21:53:55.427Z,52.30
2022-10-13T21:56:24.709Z,49.50
2022-10-13T21:58:54.573Z,57.92
2022-10-13T22:01:24.228Z,49.85
2022-10-13T22:03:55.207Z,45.67
2022-10-13T22:06:24.054Z,48.58
2022-10-13T22:08:53.740Z,56.60
2022-10-13T22:11:22.933Z,51.05
2022-10-13T22:13:51.318Z,53.88
2022-10-13T22:16:23.185Z,51.58
2022-10-13T22:18:53.786Z,59.30
2022-10-13T22:21:23.304Z,59.90
2022-10-13T22:26:20.285Z,50.08
2022-10-13T22:28:51.483Z,68.18
2022-10-13T22:31:21.246Z,52.50
2022-10-13T22:33:49.367Z,46.47
2022-10-13T22:36:19.518Z,46.17
2022-10-13T22:38:49.338Z,59.92
2022-10-13T22:41:18.942Z,46.92
2022-10-13T22:46:21.516Z,50.60
2022-10-13T22:48:50.017Z,47.03
2022-10-13T22:51:20.378Z,47.65
2022-10-13T22:53:49.963Z,43.53
2022-10-13T22:58:50.838Z,47.17
2022-10-13T23:01:21.180Z,49.33
2022-10-13T23:03:49.770Z,47.72
2022-10-13T23:06:19.522Z,51.07
2022-10-13T23:08:47.673Z,47.72
2022-10-13T23:11:16.481Z,48.45
2022-10-13T23:13:44.790Z,45.60
2022-10-13T23:16:15.047Z,45.47
2022-10-13T23:18:44.810Z,42.83
2022-10-13T23:21:17.305Z,44.65
2022-10-13T23:23:45.546Z,51.95
2022-10-13T23:26:15.883Z,48.90
2022-10-13T23:28:44.763Z,44.80
2022-10-13T23:31:15.306Z,47.42
2022-10-13T23:33:45.394Z,53.40
2022-10-13T23:36:17.041Z,47.47
2022-10-13T23:38:45.517Z,38.65
2022-10-13T23:41:15.625Z,42.70
2022-10-13T23:43:44.214Z,42.13
2022-10-13T23:46:12.798Z,41.17
2022-10-13T23:48:41.675Z,39.50
2022-10-13T23:51:13.755Z,42.47
2022-10-13T23:53:43.979Z,37.72
2022-10-13T23:56:13.288Z,39.13
2022-10-13T23:58:43.458Z,43.63
