createdAt,value
2022-12-11T00:00:16.952Z,36.1
2022-12-11T00:05:16.728Z,36.0
2022-12-11T00:10:17.084Z,36.1
2022-12-11T00:15:16.781Z,36.3
2022-12-11T00:20:16.765Z,36.1
2022-12-11T00:25:16.723Z,36.4
2022-12-11T00:30:16.794Z,36.2
2022-12-11T00:35:16.700Z,36.3
2022-12-11T00:40:17.148Z,36.6
2022-12-11T00:45:16.682Z,36.7
2022-12-11T00:50:17.006Z,36.6
2022-12-11T00:55:17.088Z,36.3
2022-12-11T01:00:16.778Z,36.6
2022-12-11T01:05:16.796Z,36.5
2022-12-11T01:10:17.218Z,36.6
2022-12-11T01:15:17.121Z,36.7
2022-12-11T01:20:16.863Z,36.3
2022-12-11T01:25:16.872Z,36.5
2022-12-11T01:30:16.884Z,36.5
2022-12-11T01:35:16.999Z,36.6
2022-12-11T01:40:16.985Z,36.5
2022-12-11T01:45:17.129Z,36.5
2022-12-11T01:50:17.142Z,36.6
2022-12-11T01:55:17.014Z,36.3
2022-12-11T02:00:20.460Z,36.4
2022-12-11T02:05:16.902Z,36.2
2022-12-11T02:10:17.238Z,36.1
2022-12-11T02:15:16.958Z,36.3
2022-12-11T02:20:17.332Z,36.2
2022-12-11T02:25:17.208Z,36.1
2022-12-11T02:30:17.076Z,35.9
2022-12-11T02:35:17.192Z,35.8
2022-12-11T02:40:17.284Z,36.0
2022-12-11T02:45:17.058Z,36.0
2022-12-11T02:50:17.128Z,35.5
2022-12-11T02:55:17.188Z,35.9
2022-12-11T03:00:17.376Z,35.8
2022-12-11T03:05:17.241Z,35.6
2022-12-11T03:10:17.445Z,35.5
2022-12-11T03:15:17.176Z,35.4
2022-12-11T03:20:17.424Z,35.7
2022-12-11T03:25:17.380Z,35.4
2022-12-11T03:30:17.435Z,35.4
2022-12-11T03:35:17.371Z,35.5
2022-12-11T03:40:17.399Z,35.4
2022-12-11T03:45:17.215Z,35.5
2022-12-11T03:50:17.262Z,35.5
2022-12-11T03:55:17.308Z,35.7
2022-12-11T04:00:17.374Z,35.5
2022-12-11T04:05:17.259Z,35.4
2022-12-11T04:10:17.654Z,35.3
2022-12-11T04:15:17.406Z,35.4
2022-12-11T04:20:17.535Z,35.0
2022-12-11T04:25:17.428Z,35.4
2022-12-11T04:30:17.454Z,35.2
2022-12-11T04:35:17.338Z,35.1
2022-12-11T04:40:18.133Z,35.4
2022-12-11T04:45:17.371Z,35.1
2022-12-11T04:50:17.485Z,34.9
2022-12-11T04:55:18.219Z,35.3
2022-12-11T05:00:16.503Z,35.0
2022-12-11T05:05:16.444Z,34.8
2022-12-11T05:10:16.592Z,34.9
2022-12-11T05:15:16.707Z,34.6
2022-12-11T05:20:16.743Z,35.1
2022-12-11T05:25:16.667Z,34.8
2022-12-11T05:30:16.499Z,34.9
2022-12-11T05:35:16.525Z,34.6
2022-12-11T05:40:16.628Z,34.8
2022-12-11T05:45:16.484Z,34.7
2022-12-11T05:50:16.679Z,34.6
2022-12-11T05:55:16.837Z,34.9
2022-12-11T06:00:16.618Z,34.6
2022-12-11T06:05:16.604Z,34.8
2022-12-11T06:10:16.805Z,34.6
2022-12-11T06:15:16.660Z,34.3
2022-12-11T06:20:17.207Z,34.6
2022-12-11T06:25:16.798Z,34.3
2022-12-11T06:30:16.680Z,34.6
2022-12-11T06:35:16.692Z,34.4
2022-12-11T06:40:16.995Z,34.3
2022-12-11T06:45:16.822Z,34.6
2022-12-11T06:50:16.876Z,34.6
2022-12-11T06:55:16.968Z,34.3
2022-12-11T07:00:17.074Z,34.4
2022-12-11T07:05:16.769Z,34.6
2022-12-11T07:10:16.998Z,34.2
2022-12-11T07:15:16.766Z,34.3
2022-12-11T07:20:16.906Z,34.2
2022-12-11T07:25:16.858Z,33.9
2022-12-11T07:30:17.388Z,33.0
2022-12-11T07:35:16.913Z,33.0
2022-12-11T07:40:17.070Z,32.6
2022-12-11T07:45:16.976Z,32.4
2022-12-11T07:50:16.934Z,32.8
2022-12-11T07:55:16.926Z,33.0
2022-12-11T08:00:17.199Z,33.3
2022-12-11T08:05:17.059Z,33.5
2022-12-11T08:10:17.241Z,33.2
2022-12-11T08:15:17.867Z,32.6
2022-12-11T08:20:17.141Z,32.9
2022-12-11T08:25:17.368Z,33.1
2022-12-11T08:30:17.247Z,33.0
2022-12-11T08:35:17.146Z,32.9
2022-12-11T08:40:19.077Z,33.4
2022-12-11T08:45:17.040Z,33.0
2022-12-11T08:50:17.113Z,33.2
2022-12-11T08:55:17.192Z,33.1
2022-12-11T09:00:17.234Z,32.8
2022-12-11T09:05:17.118Z,33.0
2022-12-11T09:10:17.537Z,33.0
2022-12-11T09:15:17.362Z,33.1
2022-12-11T09:20:17.413Z,33.3
2022-12-11T09:25:17.277Z,32.6
2022-12-11T09:30:17.662Z,32.3
2022-12-11T09:35:17.233Z,32.9
2022-12-11T09:40:17.513Z,32.7
2022-12-11T09:45:17.484Z,32.7
2022-12-11T09:50:17.498Z,32.4
2022-12-11T09:55:17.351Z,32.8
2022-12-11T10:00:17.395Z,32.4
2022-12-11T10:05:17.300Z,32.1
2022-12-11T10:10:17.540Z,31.9
2022-12-11T10:15:17.339Z,31.8
2022-12-11T10:20:18.088Z,32.2
2022-12-11T10:25:17.575Z,32.4
2022-12-11T10:30:17.496Z,32.1
2022-12-11T10:35:17.379Z,31.8
2022-12-11T10:40:17.548Z,32.0
2022-12-11T10:45:17.389Z,32.1
2022-12-11T10:50:17.707Z,32.1
2022-12-11T10:55:17.920Z,31.9
2022-12-11T11:00:17.564Z,31.9
2022-12-11T11:05:17.402Z,31.6
2022-12-11T11:10:17.632Z,31.5
2022-12-11T11:15:17.524Z,31.3
2022-12-11T11:20:17.533Z,31.2
2022-12-11T11:25:19.310Z,31.1
2022-12-11T11:30:17.828Z,31.4
2022-12-11T11:35:17.567Z,31.3
2022-12-11T11:40:17.946Z,31.3
2022-12-11T11:45:17.577Z,31.0
2022-12-11T11:50:17.656Z,31.4
2022-12-11T11:55:22.161Z,31.2
2022-12-11T12:00:18.015Z,31.1
2022-12-11T12:05:17.645Z,31.2
2022-12-11T12:10:17.955Z,30.9
2022-12-11T12:15:17.879Z,30.9
2022-12-11T12:20:17.802Z,31.1
2022-12-11T12:25:17.802Z,30.7
2022-12-11T12:30:22.330Z,31.1
2022-12-11T12:35:17.973Z,31.0
2022-12-11T12:40:18.093Z,31.1
2022-12-11T12:45:17.738Z,31.1
2022-12-11T12:50:17.827Z,31.2
2022-12-11T12:55:17.884Z,31.3
2022-12-11T13:00:18.833Z,31.0
2022-12-11T13:05:17.772Z,30.9
2022-12-11T13:10:18.294Z,30.8
2022-12-11T13:15:17.844Z,31.1
2022-12-11T13:20:17.969Z,31.0
2022-12-11T13:25:17.968Z,30.9
2022-12-11T13:30:17.901Z,30.9
2022-12-11T13:35:17.847Z,30.7
2022-12-11T13:40:18.104Z,31.0
2022-12-11T13:45:17.982Z,30.9
2022-12-11T13:50:18.293Z,31.0
2022-12-11T13:55:18.154Z,30.8
2022-12-11T14:00:17.970Z,31.0
2022-12-11T14:05:18.217Z,31.1
2022-12-11T14:10:18.061Z,31.1
2022-12-11T14:15:18.180Z,31.1
2022-12-11T14:20:18.460Z,31.2
2022-12-11T14:25:18.074Z,31.1
2022-12-11T14:30:18.131Z,31.0
2022-12-11T14:35:18.034Z,31.1
2022-12-11T14:40:18.425Z,31.2
2022-12-11T14:45:18.146Z,31.1
2022-12-11T14:50:18.219Z,31.0
2022-12-11T14:55:18.580Z,31.0
2022-12-11T15:00:18.504Z,30.9
2022-12-11T15:05:16.080Z,30.9
2022-12-11T15:10:16.429Z,30.8
2022-12-11T15:15:16.242Z,31.0
2022-12-11T15:20:16.277Z,30.8
2022-12-11T15:25:16.274Z,30.6
2022-12-11T15:30:16.467Z,30.4
2022-12-11T15:35:16.380Z,30.4
2022-12-11T15:40:16.569Z,30.3
2022-12-11T15:45:16.284Z,30.1
2022-12-11T15:50:16.360Z,30.0
2022-12-11T15:55:16.810Z,29.9
2022-12-11T16:00:16.507Z,29.8
2022-12-11T16:05:16.507Z,29.8
2022-12-11T16:10:16.706Z,29.5
2022-12-11T16:15:23.267Z,29.5
2022-12-11T16:20:16.419Z,29.6
2022-12-11T16:25:16.408Z,29.6
2022-12-11T16:30:16.557Z,29.4
2022-12-11T16:35:16.394Z,29.3
2022-12-11T16:40:16.789Z,29.1
2022-12-11T16:45:16.397Z,29.4
2022-12-11T16:50:16.557Z,29.3
2022-12-11T16:55:16.526Z,29.2
2022-12-11T17:00:16.742Z,29.2
2022-12-11T17:05:16.484Z,29.3
2022-12-11T17:10:16.739Z,29.0
2022-12-11T17:15:16.726Z,29.2
2022-12-11T17:20:16.962Z,29.2
2022-12-11T17:25:16.676Z,29.2
2022-12-11T17:30:16.604Z,29.2
2022-12-11T17:35:16.626Z,29.4
2022-12-11T17:40:16.717Z,29.4
2022-12-11T17:45:17.163Z,29.6
2022-12-11T17:50:16.674Z,29.6
2022-12-11T17:55:17.015Z,29.6
2022-12-11T18:00:16.755Z,30.0
2022-12-11T18:05:16.649Z,30.0
2022-12-11T18:10:16.832Z,30.0
2022-12-11T18:15:16.887Z,30.1
2022-12-11T18:20:16.842Z,30.3
2022-12-11T18:25:17.127Z,30.2
2022-12-11T18:30:17.928Z,30.5
2022-12-11T18:35:16.762Z,30.5
2022-12-11T18:40:16.930Z,30.7
2022-12-11T18:45:16.914Z,30.8
2022-12-11T18:50:17.025Z,30.9
2022-12-11T18:55:16.932Z,30.9
2022-12-11T19:00:16.870Z,31.3
2022-12-11T19:05:16.830Z,31.3
2022-12-11T19:10:17.050Z,31.3
2022-12-11T19:15:22.168Z,31.1
2022-12-11T19:20:48.690Z,31.3
2022-12-11T19:25:17.593Z,31.4
2022-12-11T19:30:17.147Z,31.5
2022-12-11T19:35:16.929Z,31.6
2022-12-11T19:40:17.392Z,31.7
2022-12-11T19:45:17.063Z,31.8
2022-12-11T19:50:16.957Z,31.7
2022-12-11T19:55:17.012Z,31.8
2022-12-11T20:00:17.307Z,31.9
2022-12-11T20:05:17.131Z,32.4
2022-12-11T20:10:17.027Z,32.3
2022-12-11T20:15:17.089Z,32.4
2022-12-11T20:20:17.198Z,32.4
2022-12-11T20:25:17.181Z,32.3
2022-12-11T20:30:17.190Z,32.3
2022-12-11T20:35:17.283Z,32.8
2022-12-11T20:40:17.467Z,32.7
2022-12-11T20:45:17.096Z,32.9
2022-12-11T20:50:17.426Z,33.0
2022-12-11T20:55:17.278Z,33.0
2022-12-11T21:00:17.264Z,33.0
2022-12-11T21:05:17.176Z,33.2
2022-12-11T21:10:17.580Z,33.2
2022-12-11T21:15:17.219Z,33.1
2022-12-11T21:20:17.333Z,33.1
2022-12-11T21:25:17.521Z,33.2
2022-12-11T21:30:17.321Z,33.3
2022-12-11T21:35:17.361Z,33.4
2022-12-11T21:40:17.777Z,33.5
2022-12-11T21:46:01.781Z,33.5
2022-12-11T21:50:17.521Z,33.6
2022-12-11T21:55:17.443Z,33.4
2022-12-11T22:00:17.589Z,33.4
2022-12-11T22:05:17.315Z,33.4
2022-12-11T22:10:17.647Z,33.2
2022-12-11T22:15:17.396Z,33.0
2022-12-11T22:20:17.624Z,33.0
2022-12-11T22:25:17.496Z,33.0
2022-12-11T22:30:17.499Z,32.6
2022-12-11T22:35:17.460Z,32.6
2022-12-11T22:40:17.732Z,32.5
2022-12-11T22:45:17.514Z,32.5
2022-12-11T22:50:17.517Z,32.3
2022-12-11T22:55:17.878Z,32.5
2022-12-11T23:00:17.847Z,32.2
2022-12-11T23:05:17.599Z,32.6
2022-12-11T23:10:18.068Z,32.5
2022-12-11T23:15:17.577Z,32.5
2022-12-11T23:20:17.663Z,32.5
2022-12-11T23:25:17.941Z,32.4
2022-12-11T23:30:17.925Z,32.6
2022-12-11T23:35:17.651Z,32.4
2022-12-11T23:40:17.774Z,32.3
2022-12-11T23:45:17.670Z,32.5
2022-12-11T23:50:17.714Z,32.5
2022-12-11T23:55:17.820Z,32.4
