createdAt,value
2022-10-26T00:00:00.274Z,0.00
2022-10-26T00:01:00.254Z,0.00
2022-10-26T00:02:00.417Z,0.00
2022-10-26T00:03:00.210Z,0.00
2022-10-26T00:04:00.220Z,0.00
2022-10-26T00:05:00.265Z,0.00
2022-10-26T00:06:00.177Z,0.00
2022-10-26T00:07:00.157Z,0.00
2022-10-26T00:08:00.156Z,0.00
2022-10-26T00:09:00.144Z,0.00
2022-10-26T00:10:00.131Z,0.00
2022-10-26T00:11:00.138Z,0.00
2022-10-26T00:12:00.148Z,0.00
2022-10-26T00:13:00.085Z,0.00
2022-10-26T00:14:00.094Z,0.00
2022-10-26T00:15:00.063Z,0.00
2022-10-26T00:17:00.033Z,0.00
2022-10-26T00:18:00.024Z,0.00
2022-10-26T00:19:00.005Z,0.00
2022-10-26T00:20:00.009Z,0.00
2022-10-26T00:21:00.008Z,0.00
2022-10-26T00:22:00.287Z,0.00
2022-10-26T00:22:59.945Z,0.00
2022-10-26T00:23:59.948Z,0.00
2022-10-26T00:24:59.928Z,0.00
2022-10-26T00:25:59.926Z,0.00
2022-10-26T00:26:59.912Z,0.00
2022-10-26T00:27:59.885Z,0.00
2022-10-26T00:28:59.931Z,0.00
2022-10-26T00:29:59.896Z,0.00
2022-10-26T00:30:59.841Z,0.00
2022-10-26T00:31:59.840Z,0.00
2022-10-26T00:32:59.813Z,0.00
2022-10-26T00:33:59.806Z,0.00
2022-10-26T00:35:10.326Z,0.00
2022-10-26T00:36:00.793Z,0.00
2022-10-26T00:36:59.825Z,0.00
2022-10-26T00:37:59.769Z,0.00
2022-10-26T00:38:59.734Z,0.00
2022-10-26T00:39:59.762Z,0.00
2022-10-26T00:40:59.881Z,0.00
2022-10-26T00:41:59.699Z,0.00
2022-10-26T00:42:59.692Z,0.00
2022-10-26T00:43:59.689Z,0.00
2022-10-26T00:44:59.684Z,0.00
2022-10-26T00:45:59.671Z,0.00
2022-10-26T00:46:59.658Z,0.00
2022-10-26T00:47:59.637Z,0.00
2022-10-26T00:48:59.654Z,0.00
2022-10-26T00:49:59.648Z,0.00
2022-10-26T00:50:59.575Z,0.00
2022-10-26T00:51:59.571Z,0.00
2022-10-26T00:52:59.581Z,0.00
2022-10-26T00:53:59.540Z,0.00
2022-10-26T00:54:59.580Z,0.00
2022-10-26T00:55:59.519Z,0.00
2022-10-26T00:56:59.636Z,0.00
2022-10-26T00:57:59.508Z,0.00
2022-10-26T00:58:59.489Z,0.00
2022-10-26T00:59:59.498Z,0.00
2022-10-26T01:00:59.450Z,0.00
2022-10-26T01:01:59.512Z,0.00
2022-10-26T01:02:59.429Z,0.00
2022-10-26T01:03:59.503Z,0.00
2022-10-26T01:04:59.406Z,0.00
2022-10-26T01:05:59.385Z,0.00
2022-10-26T01:06:59.421Z,0.00
2022-10-26T01:07:59.360Z,0.00
2022-10-26T01:08:59.344Z,0.00
2022-10-26T01:09:59.341Z,0.00
2022-10-26T01:10:59.352Z,0.00
2022-10-26T01:11:59.311Z,0.00
2022-10-26T01:12:59.288Z,0.00
2022-10-26T01:13:59.273Z,0.00
2022-10-26T01:14:59.380Z,0.00
2022-10-26T01:15:59.267Z,0.00
2022-10-26T01:16:59.265Z,0.00
2022-10-26T01:17:59.223Z,0.00
2022-10-26T01:18:59.212Z,0.00
2022-10-26T01:19:59.235Z,0.00
2022-10-26T01:20:59.196Z,0.00
2022-10-26T01:21:59.166Z,0.00
2022-10-26T01:22:59.159Z,0.00
2022-10-26T01:23:59.260Z,0.00
2022-10-26T01:24:59.161Z,0.00
2022-10-26T01:25:59.115Z,0.00
2022-10-26T01:26:59.115Z,0.00
2022-10-26T01:27:59.117Z,0.00
2022-10-26T01:28:59.115Z,0.00
2022-10-26T01:29:59.067Z,0.00
2022-10-26T01:30:59.101Z,0.00
2022-10-26T01:31:59.041Z,0.00
2022-10-26T01:32:59.055Z,0.00
2022-10-26T01:33:59.076Z,0.00
2022-10-26T01:34:59.015Z,0.00
2022-10-26T01:35:58.985Z,0.00
2022-10-26T01:36:58.994Z,0.00
2022-10-26T01:37:58.969Z,0.00
2022-10-26T01:38:59.012Z,0.00
2022-10-26T01:39:58.995Z,0.00
2022-10-26T01:40:58.917Z,0.00
2022-10-26T01:41:58.963Z,0.00
2022-10-26T01:42:58.895Z,0.00
2022-10-26T01:43:58.877Z,0.00
2022-10-26T01:44:59.007Z,0.00
2022-10-26T01:45:58.877Z,0.00
2022-10-26T01:46:58.850Z,0.00
2022-10-26T01:47:58.830Z,0.00
2022-10-26T01:48:58.837Z,0.00
2022-10-26T01:49:58.941Z,0.00
2022-10-26T01:50:58.785Z,0.00
2022-10-26T01:51:58.785Z,0.00
2022-10-26T01:52:58.766Z,0.00
2022-10-26T01:53:58.881Z,0.00
2022-10-26T01:54:58.807Z,0.00
2022-10-26T01:55:58.781Z,0.00
2022-10-26T01:56:58.763Z,0.00
2022-10-26T01:57:58.722Z,0.00
2022-10-26T01:58:58.683Z,0.00
2022-10-26T01:59:58.687Z,0.00
2022-10-26T02:00:58.661Z,0.00
2022-10-26T02:01:58.686Z,0.00
2022-10-26T02:02:58.627Z,0.00
2022-10-26T02:03:58.713Z,0.00
2022-10-26T02:04:58.616Z,0.00
2022-10-26T02:05:58.664Z,0.00
2022-10-26T02:06:58.581Z,0.00
2022-10-26T02:07:58.561Z,0.00
2022-10-26T02:08:58.561Z,0.00
2022-10-26T02:09:58.573Z,0.00
2022-10-26T02:10:58.538Z,0.00
2022-10-26T02:11:58.499Z,0.00
2022-10-26T02:12:58.500Z,0.00
2022-10-26T02:13:58.522Z,0.00
2022-10-26T02:14:58.506Z,0.00
2022-10-26T02:15:58.495Z,0.00
2022-10-26T02:16:58.503Z,0.00
2022-10-26T02:17:58.444Z,0.00
2022-10-26T02:18:58.430Z,0.00
2022-10-26T02:19:58.416Z,0.00
2022-10-26T02:20:58.648Z,0.00
2022-10-26T02:21:58.394Z,0.00
2022-10-26T02:22:58.369Z,0.00
2022-10-26T02:23:58.423Z,0.00
2022-10-26T02:24:58.412Z,0.00
2022-10-26T02:25:58.324Z,0.00
2022-10-26T02:26:58.326Z,0.00
2022-10-26T02:27:58.289Z,0.00
2022-10-26T02:28:58.406Z,0.00
2022-10-26T02:29:58.277Z,0.00
2022-10-26T02:30:58.260Z,0.00
2022-10-26T02:31:58.312Z,0.00
2022-10-26T02:32:58.227Z,0.00
2022-10-26T02:33:58.207Z,0.00
2022-10-26T02:34:58.215Z,0.00
2022-10-26T02:35:58.229Z,0.00
2022-10-26T02:36:58.190Z,0.00
2022-10-26T02:37:58.161Z,0.00
2022-10-26T02:38:58.187Z,0.00
2022-10-26T02:39:58.141Z,0.00
2022-10-26T02:40:58.129Z,0.00
2022-10-26T02:41:58.109Z,0.00
2022-10-26T02:42:58.169Z,0.00
2022-10-26T02:43:58.099Z,0.00
2022-10-26T02:44:58.089Z,0.00
2022-10-26T02:45:58.054Z,0.00
2022-10-26T02:46:58.040Z,0.00
2022-10-26T02:47:58.067Z,0.00
2022-10-26T02:48:58.019Z,0.00
2022-10-26T02:49:58.011Z,0.00
2022-10-26T02:50:57.986Z,0.00
2022-10-26T02:51:58.099Z,0.00
2022-10-26T02:52:57.996Z,0.00
2022-10-26T02:53:57.935Z,0.00
2022-10-26T02:54:57.940Z,0.00
2022-10-26T02:55:57.912Z,0.00
2022-10-26T02:56:57.945Z,0.00
2022-10-26T02:57:57.890Z,0.00
2022-10-26T02:58:57.873Z,0.00
2022-10-26T02:59:57.892Z,0.00
2022-10-26T03:00:57.892Z,0.00
2022-10-26T03:01:57.834Z,0.00
2022-10-26T03:02:57.829Z,0.00
2022-10-26T03:03:57.871Z,0.00
2022-10-26T03:04:57.846Z,0.00
2022-10-26T03:05:57.821Z,0.00
2022-10-26T03:06:57.783Z,0.00
2022-10-26T03:07:57.744Z,0.00
2022-10-26T03:08:57.741Z,0.00
2022-10-26T03:09:57.741Z,0.00
2022-10-26T03:10:57.890Z,0.00
2022-10-26T03:11:57.691Z,0.00
2022-10-26T03:12:57.753Z,0.00
2022-10-26T03:13:57.668Z,0.00
2022-10-26T03:14:57.666Z,0.00
2022-10-26T03:15:57.678Z,0.00
2022-10-26T03:16:57.634Z,0.00
2022-10-26T03:17:57.615Z,0.00
2022-10-26T03:18:57.680Z,0.00
2022-10-26T03:19:57.616Z,0.00
2022-10-26T03:20:57.607Z,0.00
2022-10-26T03:21:57.582Z,0.00
2022-10-26T03:22:57.591Z,0.00
2022-10-26T03:23:57.543Z,0.00
2022-10-26T03:24:57.603Z,0.00
2022-10-26T03:25:57.544Z,0.00
2022-10-26T03:27:01.128Z,0.00
2022-10-26T03:27:57.504Z,0.00
2022-10-26T03:28:57.475Z,0.00
2022-10-26T03:29:57.510Z,0.00
2022-10-26T03:30:57.449Z,0.00
2022-10-26T03:31:57.436Z,0.00
2022-10-26T03:32:57.420Z,0.00
2022-10-26T03:33:57.428Z,0.00
2022-10-26T03:34:57.478Z,0.00
2022-10-26T03:35:57.382Z,0.00
2022-10-26T03:36:57.388Z,0.00
2022-10-26T03:37:57.398Z,0.00
2022-10-26T03:38:57.343Z,0.00
2022-10-26T03:39:57.349Z,0.00
2022-10-26T03:40:57.326Z,0.00
2022-10-26T03:41:57.335Z,0.00
2022-10-26T03:42:57.295Z,0.00
2022-10-26T03:43:57.273Z,0.00
2022-10-26T03:44:57.290Z,0.00
2022-10-26T03:45:57.274Z,0.00
2022-10-26T03:46:57.242Z,0.00
2022-10-26T03:47:57.219Z,0.00
2022-10-26T03:48:57.233Z,0.00
2022-10-26T03:49:57.287Z,0.00
2022-10-26T03:50:57.350Z,0.00
2022-10-26T03:51:57.173Z,0.00
2022-10-26T03:52:57.182Z,0.00
2022-10-26T03:53:57.159Z,0.00
2022-10-26T03:54:57.158Z,0.00
2022-10-26T03:55:57.153Z,0.00
2022-10-26T03:56:57.120Z,0.00
2022-10-26T03:57:57.148Z,0.00
2022-10-26T03:58:57.087Z,0.00
2022-10-26T03:59:57.104Z,0.00
2022-10-26T04:00:57.060Z,0.00
2022-10-26T04:01:57.998Z,0.00
2022-10-26T04:02:57.038Z,0.00
2022-10-26T04:03:57.115Z,0.00
2022-10-26T04:04:57.004Z,0.00
2022-10-26T04:05:56.998Z,0.00
2022-10-26T04:06:56.976Z,0.00
2022-10-26T04:07:57.024Z,0.00
2022-10-26T04:08:56.952Z,0.00
2022-10-26T04:09:56.947Z,0.00
2022-10-26T04:10:59.856Z,0.00
2022-10-26T04:11:57.939Z,0.00
2022-10-26T04:12:56.898Z,0.00
2022-10-26T04:13:56.884Z,0.00
2022-10-26T04:14:56.912Z,0.00
2022-10-26T04:15:56.938Z,0.00
2022-10-26T04:16:56.908Z,0.00
2022-10-26T04:17:56.836Z,0.00
2022-10-26T04:18:56.831Z,0.00
2022-10-26T04:19:56.859Z,0.00
2022-10-26T04:20:56.794Z,0.00
2022-10-26T04:21:56.785Z,0.00
2022-10-26T04:22:56.798Z,0.00
2022-10-26T04:23:56.785Z,0.00
2022-10-26T04:24:56.750Z,0.00
2022-10-26T04:25:56.737Z,0.00
2022-10-26T04:26:56.757Z,0.00
2022-10-26T04:27:56.698Z,0.00
2022-10-26T04:28:56.728Z,0.00
2022-10-26T04:29:56.683Z,0.00
2022-10-26T04:30:56.687Z,0.00
2022-10-26T04:31:56.696Z,0.00
2022-10-26T04:32:56.646Z,0.00
2022-10-26T04:33:57.301Z,0.00
2022-10-26T04:34:56.625Z,0.00
2022-10-26T04:35:56.660Z,0.00
2022-10-26T04:36:56.603Z,0.00
2022-10-26T04:37:56.628Z,0.00
2022-10-26T04:38:56.576Z,0.00
2022-10-26T04:39:56.607Z,0.00
2022-10-26T04:40:56.589Z,0.00
2022-10-26T04:41:56.523Z,0.00
2022-10-26T04:42:56.516Z,0.00
2022-10-26T04:43:56.605Z,0.00
2022-10-26T04:44:56.500Z,0.00
2022-10-26T04:45:56.485Z,0.00
2022-10-26T04:46:56.467Z,0.00
2022-10-26T04:47:56.469Z,0.00
2022-10-26T04:48:56.547Z,0.00
2022-10-26T04:49:56.437Z,0.00
2022-10-26T04:50:56.415Z,0.00
2022-10-26T04:51:56.390Z,0.00
2022-10-26T04:52:56.431Z,0.00
2022-10-26T04:53:56.368Z,0.00
2022-10-26T04:54:56.366Z,0.00
2022-10-26T04:55:56.378Z,0.00
2022-10-26T04:56:56.335Z,0.00
2022-10-26T04:57:58.630Z,0.00
2022-10-26T04:58:56.354Z,0.00
2022-10-26T04:59:56.290Z,0.00
2022-10-26T05:00:56.349Z,0.00
2022-10-26T05:01:56.382Z,0.00
2022-10-26T05:02:56.327Z,0.00
2022-10-26T05:03:56.248Z,0.00
2022-10-26T05:04:56.340Z,0.00
2022-10-26T05:05:56.225Z,0.00
2022-10-26T05:06:56.241Z,0.00
2022-10-26T05:07:56.179Z,0.00
2022-10-26T05:08:56.168Z,0.00
2022-10-26T05:09:56.182Z,0.00
2022-10-26T05:10:56.180Z,0.00
2022-10-26T05:11:56.165Z,0.00
2022-10-26T05:12:56.107Z,0.00
2022-10-26T05:13:56.110Z,0.00
2022-10-26T05:14:56.099Z,0.00
2022-10-26T05:15:56.204Z,0.00
2022-10-26T05:16:56.063Z,0.00
2022-10-26T05:17:56.055Z,0.00
2022-10-26T05:18:56.027Z,0.00
2022-10-26T05:19:56.085Z,0.00
2022-10-26T05:20:56.020Z,0.00
2022-10-26T05:21:56.027Z,0.00
2022-10-26T05:22:55.982Z,0.00
2022-10-26T05:23:56.015Z,0.00
2022-10-26T05:24:55.960Z,0.00
2022-10-26T05:25:55.955Z,0.00
2022-10-26T05:26:55.938Z,0.00
2022-10-26T05:27:55.943Z,0.00
2022-10-26T05:28:55.908Z,0.00
2022-10-26T05:29:55.973Z,0.00
2022-10-26T05:30:55.884Z,0.00
2022-10-26T05:31:55.860Z,0.00
2022-10-26T05:32:55.863Z,0.00
2022-10-26T05:33:55.980Z,0.00
2022-10-26T05:34:55.827Z,0.00
2022-10-26T05:35:55.883Z,0.00
2022-10-26T05:36:55.793Z,4.00
2022-10-26T05:37:55.795Z,4.00
2022-10-26T05:38:55.786Z,0.00
2022-10-26T05:39:55.869Z,4.00
2022-10-26T05:40:55.872Z,4.00
2022-10-26T05:41:55.746Z,4.00
2022-10-26T05:42:55.758Z,4.00
2022-10-26T05:43:55.722Z,4.00
2022-10-26T05:44:55.689Z,4.00
2022-10-26T05:45:55.800Z,4.00
2022-10-26T05:46:55.808Z,8.00
2022-10-26T05:47:58.597Z,12.00
2022-10-26T05:48:56.644Z,12.00
2022-10-26T05:49:55.621Z,12.00
2022-10-26T05:50:55.648Z,16.00
2022-10-26T05:51:55.629Z,20.00
2022-10-26T05:52:55.583Z,24.00
2022-10-26T05:53:55.576Z,28.00
2022-10-26T05:54:55.788Z,32.00
2022-10-26T05:55:55.559Z,40.00
2022-10-26T05:56:55.573Z,40.00
2022-10-26T05:57:55.535Z,48.00
2022-10-26T05:58:55.501Z,56.00
2022-10-26T05:59:55.495Z,64.00
2022-10-26T06:00:55.584Z,68.00
2022-10-26T06:01:55.577Z,76.00
2022-10-26T06:02:55.447Z,88.00
2022-10-26T06:03:55.450Z,100.00
2022-10-26T06:04:55.432Z,108.00
2022-10-26T06:05:55.429Z,120.00
2022-10-26T06:06:55.401Z,128.00
2022-10-26T06:07:55.381Z,144.00
2022-10-26T06:08:55.436Z,156.00
2022-10-26T06:09:55.365Z,168.00
2022-10-26T06:10:55.361Z,184.00
2022-10-26T06:11:55.348Z,196.00
2022-10-26T06:12:55.394Z,212.00
2022-10-26T06:13:55.314Z,228.00
2022-10-26T06:14:55.297Z,244.00
2022-10-26T06:15:55.292Z,260.00
2022-10-26T06:16:55.266Z,280.00
2022-10-26T06:17:55.290Z,296.00
2022-10-26T06:18:58.255Z,312.00
2022-10-26T06:19:56.236Z,332.00
2022-10-26T06:20:55.231Z,348.00
2022-10-26T06:21:55.271Z,364.00
2022-10-26T06:22:55.189Z,384.00
2022-10-26T06:23:55.218Z,404.00
2022-10-26T06:24:55.171Z,424.00
2022-10-26T06:25:55.163Z,444.00
2022-10-26T06:26:55.151Z,460.00
2022-10-26T06:27:55.132Z,480.00
2022-10-26T06:28:55.103Z,496.00
2022-10-26T06:29:55.264Z,520.00
2022-10-26T06:30:55.079Z,536.00
2022-10-26T06:31:55.080Z,556.00
2022-10-26T06:33:01.406Z,572.00
2022-10-26T06:33:56.054Z,592.00
2022-10-26T06:34:55.023Z,608.00
2022-10-26T06:35:55.325Z,628.00
2022-10-26T06:37:55.031Z,664.00
2022-10-26T06:38:54.970Z,684.00
2022-10-26T06:39:55.009Z,704.00
2022-10-26T06:40:54.974Z,720.00
2022-10-26T06:41:54.970Z,736.00
2022-10-26T06:42:54.962Z,756.00
2022-10-26T06:43:54.913Z,772.00
2022-10-26T06:44:54.888Z,788.00
2022-10-26T06:45:54.889Z,804.00
2022-10-26T06:46:54.910Z,816.00
2022-10-26T06:47:54.861Z,836.00
2022-10-26T06:48:54.839Z,860.00
2022-10-26T06:49:54.826Z,880.00
2022-10-26T06:50:54.829Z,896.00
2022-10-26T06:51:54.840Z,912.00
2022-10-26T06:52:54.787Z,924.00
2022-10-26T06:53:54.789Z,940.00
2022-10-26T06:54:54.781Z,956.00
2022-10-26T06:55:54.838Z,972.00
2022-10-26T06:56:54.767Z,984.00
2022-10-26T06:57:54.728Z,996.00
2022-10-26T06:58:54.749Z,1012.00
2022-10-26T06:59:54.691Z,1024.00
2022-10-26T07:00:54.754Z,1044.00
2022-10-26T07:01:54.746Z,1060.00
2022-10-26T07:02:54.944Z,1072.00
2022-10-26T07:03:54.643Z,1084.00
2022-10-26T07:04:54.654Z,1092.00
2022-10-26T07:05:54.633Z,1108.00
2022-10-26T07:06:54.612Z,1124.00
2022-10-26T07:07:54.612Z,1136.00
2022-10-26T07:08:54.576Z,1148.00
2022-10-26T07:09:54.564Z,1160.00
2022-10-26T07:10:54.540Z,1168.00
2022-10-26T07:11:54.565Z,1180.00
2022-10-26T07:12:54.533Z,1188.00
2022-10-26T07:13:54.538Z,1196.00
2022-10-26T07:14:54.523Z,1212.00
2022-10-26T07:15:54.479Z,1228.00
2022-10-26T07:16:54.502Z,1244.00
2022-10-26T07:17:54.459Z,1252.00
2022-10-26T07:18:54.433Z,1264.00
2022-10-26T07:19:54.440Z,1272.00
2022-10-26T07:20:54.406Z,1288.00
2022-10-26T07:21:54.405Z,1292.00
2022-10-26T07:22:54.465Z,1308.00
2022-10-26T07:23:54.376Z,1316.00
2022-10-26T07:24:56.948Z,1324.00
2022-10-26T07:25:54.353Z,1336.00
2022-10-26T07:26:54.324Z,1348.00
2022-10-26T07:27:54.372Z,1360.00
2022-10-26T07:28:54.307Z,1368.00
2022-10-26T07:29:54.296Z,1380.00
2022-10-26T07:30:56.189Z,1392.00
2022-10-26T07:32:54.255Z,1416.00
2022-10-26T07:33:54.237Z,1424.00
2022-10-26T07:34:54.222Z,1436.00
2022-10-26T07:35:54.207Z,1448.00
2022-10-26T07:36:54.225Z,1452.00
2022-10-26T07:37:54.223Z,1464.00
2022-10-26T07:38:54.181Z,1472.00
2022-10-26T07:39:54.163Z,1476.00
2022-10-26T07:40:54.151Z,1488.00
2022-10-26T07:41:54.130Z,1492.00
2022-10-26T07:42:54.512Z,1496.00
2022-10-26T07:43:54.120Z,1504.00
2022-10-26T07:44:54.091Z,1512.00
2022-10-26T07:45:54.085Z,1512.00
2022-10-26T07:46:54.059Z,1516.00
2022-10-26T07:47:54.125Z,1532.00
2022-10-26T07:48:54.048Z,1540.00
2022-10-26T07:49:54.035Z,1540.00
2022-10-26T07:50:54.034Z,1544.00
2022-10-26T07:51:54.011Z,1552.00
2022-10-26T07:52:54.001Z,1564.00
2022-10-26T07:53:53.984Z,1572.00
2022-10-26T07:54:53.969Z,1584.00
2022-10-26T07:55:53.984Z,1596.00
2022-10-26T07:56:53.996Z,1612.00
2022-10-26T07:57:54.686Z,1616.00
2022-10-26T07:58:53.908Z,1624.00
2022-10-26T07:59:53.901Z,1628.00
2022-10-26T08:00:53.981Z,1632.00
2022-10-26T08:01:53.932Z,1652.00
2022-10-26T08:02:53.871Z,1684.00
2022-10-26T08:03:53.854Z,1736.00
2022-10-26T08:04:53.835Z,1788.00
2022-10-26T08:05:53.819Z,1848.00
2022-10-26T08:06:53.865Z,1896.00
2022-10-26T08:07:53.808Z,1940.00
2022-10-26T08:08:53.777Z,1920.00
2022-10-26T08:09:53.765Z,1800.00
2022-10-26T08:10:53.772Z,1752.00
2022-10-26T08:11:53.750Z,1732.00
2022-10-26T08:12:53.733Z,1728.00
2022-10-26T08:13:53.734Z,1724.00
2022-10-26T08:14:53.689Z,1712.00
2022-10-26T08:15:53.680Z,1652.00
2022-10-26T08:16:53.670Z,1700.00
2022-10-26T08:17:53.657Z,1784.00
2022-10-26T08:18:53.689Z,1788.00
2022-10-26T08:19:53.642Z,1796.00
2022-10-26T08:20:56.384Z,1808.00
2022-10-26T08:21:54.614Z,1828.00
2022-10-26T08:22:53.591Z,1868.00
2022-10-26T08:23:53.672Z,1912.00
2022-10-26T08:24:53.557Z,1944.00
2022-10-26T08:25:53.559Z,1972.00
2022-10-26T08:26:53.544Z,1992.00
2022-10-26T08:27:53.533Z,2012.00
2022-10-26T08:28:53.552Z,2028.00
2022-10-26T08:29:53.533Z,2052.00
2022-10-26T08:30:53.484Z,2076.00
2022-10-26T08:31:53.477Z,2100.00
2022-10-26T08:32:53.484Z,2124.00
2022-10-26T08:33:53.460Z,2160.00
2022-10-26T08:34:53.429Z,2184.00
2022-10-26T08:35:53.422Z,2208.00
2022-10-26T08:36:53.413Z,2228.00
2022-10-26T08:37:53.463Z,2240.00
2022-10-26T08:38:53.439Z,2260.00
2022-10-26T08:39:55.266Z,2276.00
2022-10-26T08:40:53.346Z,2288.00
2022-10-26T08:41:53.353Z,2304.00
2022-10-26T08:42:53.421Z,2308.00
2022-10-26T08:43:53.324Z,2328.00
2022-10-26T08:44:53.299Z,2364.00
2022-10-26T08:45:53.288Z,2380.00
2022-10-26T08:46:53.274Z,2360.00
2022-10-26T08:47:53.318Z,2356.00
2022-10-26T08:48:53.343Z,2380.00
2022-10-26T08:49:53.237Z,2416.00
2022-10-26T08:50:53.216Z,2404.00
2022-10-26T08:51:53.212Z,2368.00
2022-10-26T08:52:53.228Z,2356.00
2022-10-26T08:53:53.215Z,2356.00
2022-10-26T08:54:53.179Z,2360.00
2022-10-26T08:55:53.161Z,2328.00
2022-10-26T08:56:53.141Z,2316.00
2022-10-26T08:57:53.241Z,2316.00
2022-10-26T08:58:53.117Z,2296.00
2022-10-26T08:59:53.185Z,2412.00
2022-10-26T09:00:53.122Z,2484.00
2022-10-26T09:01:53.109Z,2560.00
2022-10-26T09:02:53.075Z,2640.00
2022-10-26T09:03:53.100Z,2672.00
2022-10-26T09:04:53.031Z,2656.00
2022-10-26T09:05:53.043Z,2700.00
2022-10-26T09:06:53.263Z,2796.00
2022-10-26T09:07:53.114Z,2816.00
2022-10-26T09:08:53.075Z,2816.00
2022-10-26T09:09:53.240Z,2896.00
2022-10-26T09:10:52.960Z,3076.00
2022-10-26T09:11:52.960Z,3384.00
2022-10-26T09:12:53.093Z,3628.00
2022-10-26T09:13:56.299Z,3608.00
2022-10-26T09:14:53.900Z,3448.00
2022-10-26T09:15:52.892Z,3324.00
2022-10-26T09:16:52.886Z,3304.00
2022-10-26T09:17:52.899Z,3328.00
2022-10-26T09:18:53.498Z,3368.00
2022-10-26T09:19:52.836Z,3408.00
2022-10-26T09:20:52.820Z,3460.00
2022-10-26T09:21:52.823Z,3524.00
2022-10-26T09:22:52.891Z,3580.00
2022-10-26T09:23:52.796Z,3648.00
2022-10-26T09:24:52.778Z,3732.00
2022-10-26T09:25:52.753Z,3828.00
2022-10-26T09:26:52.808Z,3964.00
2022-10-26T09:27:52.962Z,4168.00
2022-10-26T09:28:52.733Z,4644.00
2022-10-26T09:29:52.702Z,12556.00
2022-10-26T09:30:52.700Z,23456.00
2022-10-26T09:31:52.676Z,25312.00
2022-10-26T09:32:52.744Z,25280.00
2022-10-26T09:33:52.665Z,24896.00
2022-10-26T09:34:52.663Z,25888.00
2022-10-26T09:35:52.672Z,27072.00
2022-10-26T09:36:52.623Z,26976.00
2022-10-26T09:37:52.735Z,26336.00
2022-10-26T09:38:52.595Z,27232.00
2022-10-26T09:39:52.658Z,24704.00
2022-10-26T09:40:52.564Z,12136.00
2022-10-26T09:41:52.556Z,5796.00
2022-10-26T09:42:52.545Z,5300.00
2022-10-26T09:43:52.551Z,5008.00
2022-10-26T09:44:52.516Z,4824.00
2022-10-26T09:45:52.532Z,4704.00
2022-10-26T09:46:52.520Z,4580.00
2022-10-26T09:47:52.957Z,4440.00
2022-10-26T09:48:52.495Z,4300.00
2022-10-26T09:49:52.453Z,4188.00
2022-10-26T09:50:52.477Z,4112.00
2022-10-26T09:51:52.416Z,4100.00
2022-10-26T09:52:52.644Z,4112.00
2022-10-26T09:53:52.398Z,4148.00
2022-10-26T09:54:52.409Z,4156.00
2022-10-26T09:55:52.365Z,4180.00
2022-10-26T09:56:52.350Z,4212.00
2022-10-26T09:57:52.336Z,4232.00
2022-10-26T09:58:52.473Z,4244.00
2022-10-26T09:59:52.309Z,4268.00
2022-10-26T10:00:52.310Z,4292.00
2022-10-26T10:01:52.355Z,4316.00
2022-10-26T10:02:52.541Z,4344.00
2022-10-26T10:03:52.621Z,4356.00
2022-10-26T10:04:52.257Z,4368.00
2022-10-26T10:05:53.054Z,4380.00
2022-10-26T10:06:52.301Z,4404.00
2022-10-26T10:07:52.206Z,4420.00
2022-10-26T10:08:52.253Z,4444.00
2022-10-26T10:09:52.187Z,4464.00
2022-10-26T10:10:52.155Z,4492.00
2022-10-26T10:11:52.148Z,4436.00
2022-10-26T10:12:52.360Z,4548.00
2022-10-26T10:13:52.117Z,4528.00
2022-10-26T10:14:52.130Z,4548.00
2022-10-26T10:15:52.091Z,4572.00
2022-10-26T10:16:52.162Z,4576.00
2022-10-26T10:17:53.153Z,4588.00
2022-10-26T10:18:52.059Z,4604.00
2022-10-26T10:19:52.053Z,4648.00
2022-10-26T10:20:52.083Z,4672.00
2022-10-26T10:21:52.012Z,4704.00
2022-10-26T10:22:52.005Z,4728.00
2022-10-26T10:23:52.021Z,4712.00
2022-10-26T10:24:52.032Z,4652.00
2022-10-26T10:25:51.965Z,4704.00
2022-10-26T10:26:51.999Z,4824.00
2022-10-26T10:27:52.014Z,4848.00
2022-10-26T10:28:51.932Z,4588.00
2022-10-26T10:29:51.961Z,4744.00
2022-10-26T10:30:51.895Z,4640.00
2022-10-26T10:31:51.880Z,5008.00
2022-10-26T10:32:52.159Z,5156.00
2022-10-26T10:33:51.905Z,5288.00
2022-10-26T10:34:51.926Z,5032.00
2022-10-26T10:35:51.831Z,5316.00
2022-10-26T10:36:51.835Z,5392.00
2022-10-26T10:37:51.874Z,5564.00
2022-10-26T10:38:51.795Z,5808.00
2022-10-26T10:39:51.789Z,8228.00
2022-10-26T10:40:51.781Z,21568.00
2022-10-26T10:41:51.765Z,29952.00
2022-10-26T10:42:52.152Z,28160.00
2022-10-26T10:43:51.726Z,27648.00
2022-10-26T10:44:51.737Z,25632.00
2022-10-26T10:45:53.684Z,14112.00
2022-10-26T10:46:51.717Z,7384.00
2022-10-26T10:47:51.680Z,7116.00
2022-10-26T10:48:51.690Z,7128.00
2022-10-26T10:49:51.705Z,7120.00
2022-10-26T10:50:51.667Z,7048.00
2022-10-26T10:51:51.645Z,7032.00
2022-10-26T10:52:51.946Z,7052.00
2022-10-26T10:53:51.653Z,7068.00
2022-10-26T10:54:51.595Z,7072.00
2022-10-26T10:55:51.580Z,7064.00
2022-10-26T10:56:51.571Z,7060.00
2022-10-26T10:57:51.817Z,7080.00
2022-10-26T10:58:51.527Z,6988.00
2022-10-26T10:59:51.532Z,7000.00
2022-10-26T11:00:51.498Z,6944.00
2022-10-26T11:01:51.549Z,7068.00
2022-10-26T11:02:51.467Z,6848.00
2022-10-26T11:03:51.460Z,6952.00
2022-10-26T11:04:51.454Z,7020.00
2022-10-26T11:05:51.460Z,7012.00
2022-10-26T11:06:51.446Z,7084.00
2022-10-26T11:07:51.650Z,7788.00
2022-10-26T11:08:51.425Z,7916.00
2022-10-26T11:09:51.437Z,8176.00
2022-10-26T11:10:51.365Z,8308.00
2022-10-26T11:11:51.362Z,8180.00
2022-10-26T11:12:51.345Z,7776.00
2022-10-26T11:13:51.319Z,7264.00
2022-10-26T11:14:51.328Z,6336.00
2022-10-26T11:15:51.302Z,6232.00
2022-10-26T11:16:51.282Z,5932.00
2022-10-26T11:17:51.533Z,6244.00
2022-10-26T11:18:51.267Z,6208.00
2022-10-26T11:19:51.238Z,6132.00
2022-10-26T11:20:51.273Z,6152.00
2022-10-26T11:21:51.214Z,6180.00
2022-10-26T11:22:51.541Z,6172.00
2022-10-26T11:23:51.192Z,6316.00
2022-10-26T11:24:51.182Z,6364.00
2022-10-26T11:25:51.177Z,6388.00
2022-10-26T11:26:51.157Z,6412.00
2022-10-26T11:27:51.393Z,6452.00
2022-10-26T11:28:51.122Z,6240.00
2022-10-26T11:29:51.115Z,6640.00
2022-10-26T11:30:51.117Z,6216.00
2022-10-26T11:31:51.082Z,6320.00
2022-10-26T11:32:51.393Z,5744.00
2022-10-26T11:33:51.114Z,5024.00
2022-10-26T11:34:51.076Z,4804.00
2022-10-26T11:35:51.039Z,5616.00
2022-10-26T11:36:51.015Z,6804.00
2022-10-26T11:37:51.020Z,7400.00
2022-10-26T11:38:57.275Z,9256.00
2022-10-26T11:39:51.975Z,10004.00
2022-10-26T11:40:51.018Z,10244.00
2022-10-26T11:41:50.953Z,11580.00
2022-10-26T11:42:51.248Z,16288.00
2022-10-26T11:43:50.925Z,19648.00
2022-10-26T11:44:53.022Z,23040.00
2022-10-26T11:45:50.961Z,24928.00
2022-10-26T11:46:50.887Z,30112.00
2022-10-26T11:47:51.210Z,31584.00
2022-10-26T11:48:50.863Z,33888.00
2022-10-26T11:49:50.937Z,34560.00
2022-10-26T11:50:50.838Z,33696.00
2022-10-26T11:51:50.910Z,32576.00
2022-10-26T11:52:51.127Z,32736.00
2022-10-26T11:53:50.796Z,32704.00
2022-10-26T11:54:50.775Z,32416.00
2022-10-26T11:55:50.776Z,33440.00
2022-10-26T11:56:50.874Z,32896.00
2022-10-26T11:57:50.865Z,32448.00
2022-10-26T11:58:50.811Z,29696.00
2022-10-26T11:59:50.775Z,32160.00
2022-10-26T12:00:50.736Z,31488.00
2022-10-26T12:01:50.706Z,27936.00
2022-10-26T12:02:50.681Z,24896.00
2022-10-26T12:03:50.663Z,28480.00
2022-10-26T12:04:50.753Z,29344.00
2022-10-26T12:05:50.646Z,30400.00
2022-10-26T12:06:50.627Z,31008.00
2022-10-26T12:07:50.838Z,31488.00
2022-10-26T12:08:50.608Z,31936.00
2022-10-26T12:09:50.633Z,31680.00
2022-10-26T12:10:50.592Z,31296.00
2022-10-26T12:11:51.247Z,30464.00
2022-10-26T12:12:50.652Z,29888.00
2022-10-26T12:13:50.647Z,25184.00
2022-10-26T12:14:50.518Z,24032.00
2022-10-26T12:16:05.935Z,23136.00
2022-10-26T12:16:51.504Z,15200.00
2022-10-26T12:17:50.803Z,9728.00
2022-10-26T12:18:55.479Z,9260.00
2022-10-26T12:19:51.471Z,9096.00
2022-10-26T12:20:50.454Z,8900.00
2022-10-26T12:21:50.429Z,9144.00
2022-10-26T12:22:50.669Z,9176.00
2022-10-26T12:23:51.748Z,9116.00
2022-10-26T12:24:50.389Z,9212.00
2022-10-26T12:25:50.439Z,9428.00
2022-10-26T12:26:50.359Z,9520.00
2022-10-26T12:27:50.373Z,9856.00
2022-10-26T12:28:53.807Z,10328.00
2022-10-26T12:29:50.320Z,10548.00
2022-10-26T12:30:50.331Z,11000.00
2022-10-26T12:31:50.305Z,11428.00
2022-10-26T12:32:50.544Z,11592.00
2022-10-26T12:33:50.274Z,11448.00
2022-10-26T12:34:50.270Z,11092.00
2022-10-26T12:35:50.302Z,11092.00
2022-10-26T12:36:50.233Z,11020.00
2022-10-26T12:37:50.497Z,11528.00
2022-10-26T12:38:50.204Z,11548.00
2022-10-26T12:39:50.207Z,11744.00