createdAt,value
2018-07-16T00:00:52.007Z,18.24
2018-07-16T00:01:51.818Z,18.12
2018-07-16T00:02:51.918Z,18.07
2018-07-16T00:03:51.780Z,18.10
2018-07-16T00:04:51.933Z,18.04
2018-07-16T00:05:51.738Z,18.04
2018-07-16T00:06:51.845Z,17.99
2018-07-16T00:07:51.700Z,18.04
2018-07-16T00:08:51.854Z,17.99
2018-07-16T00:09:51.658Z,17.99
2018-07-16T00:10:51.772Z,17.94
2018-07-16T00:11:51.616Z,18.00
2018-07-16T00:12:51.785Z,18.03
2018-07-16T00:13:51.576Z,17.97
2018-07-16T00:14:51.694Z,18.02
2018-07-16T00:15:51.534Z,17.99
2018-07-16T00:16:51.711Z,17.99
2018-07-16T00:17:51.499Z,17.99
2018-07-16T00:18:51.624Z,17.95
2018-07-16T00:19:51.453Z,17.92
2018-07-16T00:20:51.540Z,17.85
2018-07-16T00:21:51.403Z,17.82
2018-07-16T00:22:51.564Z,18.00
2018-07-16T00:23:51.373Z,17.87
2018-07-16T00:24:51.468Z,17.76
2018-07-16T00:25:51.326Z,17.89
2018-07-16T00:26:51.479Z,17.82
2018-07-16T00:27:51.287Z,17.81
2018-07-16T00:28:51.392Z,17.84
2018-07-16T00:29:51.244Z,17.87
2018-07-16T00:30:51.407Z,17.82
2018-07-16T00:31:51.204Z,17.87
2018-07-16T00:32:51.317Z,17.84
2018-07-16T00:33:51.168Z,17.76
2018-07-16T00:34:51.324Z,17.82
2018-07-16T00:35:51.127Z,17.73
2018-07-16T00:36:51.244Z,17.73
2018-07-16T00:37:51.079Z,17.67
2018-07-16T00:38:51.259Z,17.69
2018-07-16T00:39:51.035Z,17.67
2018-07-16T00:40:51.171Z,17.64
2018-07-16T00:41:50.996Z,17.62
2018-07-16T00:42:51.185Z,17.55
2018-07-16T00:43:50.954Z,17.59
2018-07-16T00:44:51.095Z,17.59
2018-07-16T00:45:50.915Z,17.57
2018-07-16T00:46:51.006Z,17.55
2018-07-16T00:47:50.869Z,17.54
2018-07-16T00:48:50.910Z,17.53
2018-07-16T00:49:50.830Z,17.53
2018-07-16T00:50:50.932Z,17.50
2018-07-16T00:51:50.788Z,17.51
2018-07-16T00:52:50.843Z,17.47
2018-07-16T00:53:50.753Z,17.46
2018-07-16T00:54:50.856Z,17.48
2018-07-16T00:55:50.813Z,17.43
2018-07-16T00:56:50.768Z,17.43
2018-07-16T00:57:50.660Z,17.40
2018-07-16T00:58:50.680Z,17.35
2018-07-16T00:59:50.617Z,17.41
2018-07-16T01:00:50.695Z,17.30
2018-07-16T01:01:50.574Z,17.30
2018-07-16T01:02:50.606Z,17.32
2018-07-16T01:03:50.538Z,17.32
2018-07-16T01:04:50.617Z,17.26
2018-07-16T01:05:50.497Z,17.28
2018-07-16T01:06:50.531Z,17.23
2018-07-16T01:07:50.450Z,17.23
2018-07-16T01:08:50.542Z,17.15
2018-07-16T01:09:50.408Z,17.23
2018-07-16T01:10:50.456Z,17.07
2018-07-16T01:11:50.368Z,17.11
2018-07-16T01:12:50.471Z,17.14
2018-07-16T01:13:50.329Z,17.17
2018-07-16T01:14:50.382Z,17.11
2018-07-16T01:15:50.278Z,17.11
2018-07-16T01:16:50.396Z,17.17
2018-07-16T01:17:50.241Z,17.03
2018-07-16T01:18:50.309Z,17.03
2018-07-16T01:19:50.201Z,17.08
2018-07-16T01:20:50.322Z,17.11
2018-07-16T01:21:50.156Z,17.08
2018-07-16T01:22:50.235Z,17.14
2018-07-16T01:23:50.110Z,17.07
2018-07-16T01:24:50.146Z,17.06
2018-07-16T01:25:50.063Z,17.07
2018-07-16T01:26:50.158Z,17.08
2018-07-16T01:27:50.034Z,17.03
2018-07-16T01:28:50.068Z,16.99
2018-07-16T01:29:49.976Z,16.99
2018-07-16T01:30:50.083Z,16.93
2018-07-16T01:31:49.940Z,16.96
2018-07-16T01:32:50.000Z,16.99
2018-07-16T01:33:49.900Z,16.99
2018-07-16T01:34:50.017Z,16.98
2018-07-16T01:35:49.856Z,16.99
2018-07-16T01:36:49.926Z,16.86
2018-07-16T01:37:49.809Z,16.90
2018-07-16T01:38:49.935Z,16.90
2018-07-16T01:39:49.770Z,16.90
2018-07-16T01:40:49.851Z,16.92
2018-07-16T01:41:49.739Z,16.83
2018-07-16T01:42:49.860Z,16.93
2018-07-16T01:43:49.685Z,16.89
2018-07-16T01:44:49.772Z,16.85
2018-07-16T01:45:49.641Z,16.83
2018-07-16T01:46:49.784Z,16.78
2018-07-16T01:47:49.601Z,16.77
2018-07-16T01:48:49.700Z,16.77
2018-07-16T01:49:49.558Z,16.75
2018-07-16T01:50:49.615Z,16.70
2018-07-16T01:51:49.511Z,16.67
2018-07-16T01:52:49.620Z,16.65
2018-07-16T01:53:49.476Z,16.65
2018-07-16T01:54:49.536Z,16.67
2018-07-16T01:55:49.428Z,16.70
2018-07-16T01:56:49.548Z,16.62
2018-07-16T01:57:49.388Z,16.63
2018-07-16T01:58:49.468Z,16.63
2018-07-16T01:59:49.342Z,16.67
2018-07-16T02:00:49.495Z,16.59
2018-07-16T02:01:49.300Z,16.50
2018-07-16T02:02:49.387Z,16.52
2018-07-16T02:03:49.275Z,16.53
2018-07-16T02:04:49.401Z,16.53
2018-07-16T02:05:49.214Z,16.58
2018-07-16T02:06:49.318Z,16.55
2018-07-16T02:07:49.169Z,16.58
2018-07-16T02:08:49.333Z,16.58
2018-07-16T02:09:49.125Z,16.56
2018-07-16T02:10:49.248Z,16.53
2018-07-16T02:11:49.082Z,16.59
2018-07-16T02:12:49.262Z,16.55
2018-07-16T02:13:49.038Z,16.52
2018-07-16T02:14:49.165Z,16.52
2018-07-16T02:15:48.996Z,16.45
2018-07-16T02:16:49.081Z,16.41
2018-07-16T02:17:48.954Z,16.34
2018-07-16T02:18:49.100Z,16.41
2018-07-16T02:19:48.912Z,16.33
2018-07-16T02:20:49.010Z,16.38
2018-07-16T02:21:48.874Z,16.31
2018-07-16T02:22:49.024Z,16.27
2018-07-16T02:23:48.824Z,16.27
2018-07-16T02:24:48.935Z,16.23
2018-07-16T02:25:48.781Z,16.26
2018-07-16T02:26:48.942Z,16.34
2018-07-16T02:27:48.736Z,16.25
2018-07-16T02:28:48.863Z,16.27
2018-07-16T02:29:48.695Z,16.26
2018-07-16T02:30:48.879Z,16.27
2018-07-16T02:31:48.650Z,16.30
2018-07-16T02:32:48.788Z,16.23
2018-07-16T02:33:48.609Z,16.20
2018-07-16T02:34:48.801Z,16.20
2018-07-16T02:35:48.568Z,16.18
2018-07-16T02:36:48.715Z,16.22
2018-07-16T02:37:48.519Z,16.27
2018-07-16T02:38:48.629Z,16.22
2018-07-16T02:39:48.476Z,16.16
2018-07-16T02:40:48.641Z,16.15
2018-07-16T02:41:48.438Z,16.26
2018-07-16T02:42:48.452Z,16.14
2018-07-16T02:43:48.390Z,16.15
2018-07-16T02:44:48.522Z,16.12
2018-07-16T02:45:48.343Z,16.14
2018-07-16T02:46:48.375Z,16.14
2018-07-16T02:47:48.308Z,16.14
2018-07-16T02:48:48.390Z,16.16
2018-07-16T02:49:48.259Z,16.18
2018-07-16T02:50:48.302Z,16.14
2018-07-16T02:51:48.226Z,16.18
2018-07-16T02:52:48.316Z,16.18
2018-07-16T02:53:48.202Z,16.18
2018-07-16T02:54:48.229Z,16.07
2018-07-16T02:55:48.120Z,16.00
2018-07-16T02:56:48.138Z,16.07
2018-07-16T02:57:48.082Z,16.12
2018-07-16T02:58:48.154Z,16.03
2018-07-16T02:59:48.049Z,16.04
2018-07-16T03:00:48.065Z,16.06
2018-07-16T03:01:47.992Z,16.07
2018-07-16T03:02:48.080Z,16.09
2018-07-16T03:03:47.956Z,16.01
2018-07-16T03:04:47.993Z,16.09
2018-07-16T03:05:47.917Z,16.07
2018-07-16T03:06:48.006Z,15.99
2018-07-16T03:07:47.874Z,16.00
2018-07-16T03:08:47.918Z,16.01
2018-07-16T03:09:47.825Z,15.99
2018-07-16T03:10:47.932Z,16.00
2018-07-16T03:11:47.771Z,15.94
2018-07-16T03:12:47.846Z,15.86
2018-07-16T03:13:47.735Z,15.94
2018-07-16T03:14:47.857Z,15.92
2018-07-16T03:15:47.690Z,15.93
2018-07-16T03:16:47.770Z,15.88
2018-07-16T03:17:47.664Z,15.89
2018-07-16T03:18:47.682Z,16.00
2018-07-16T03:19:47.604Z,15.93
2018-07-16T03:20:47.695Z,15.97
2018-07-16T03:21:47.578Z,15.86
2018-07-16T03:22:47.608Z,15.88
2018-07-16T03:23:47.531Z,15.96
2018-07-16T03:24:47.621Z,15.89
2018-07-16T03:25:47.462Z,15.92
2018-07-16T03:26:47.549Z,15.79
2018-07-16T03:27:47.427Z,15.88
2018-07-16T03:28:47.546Z,15.82
2018-07-16T03:29:47.376Z,15.84
2018-07-16T03:30:47.474Z,15.68
2018-07-16T03:31:47.346Z,15.82
2018-07-16T03:32:47.487Z,15.76
2018-07-16T03:33:47.290Z,15.74
2018-07-16T03:34:47.398Z,15.75
2018-07-16T03:35:47.247Z,15.76
2018-07-16T03:36:47.412Z,15.75
2018-07-16T03:37:47.206Z,15.76
2018-07-16T03:38:47.314Z,15.85
2018-07-16T03:39:47.166Z,15.72
2018-07-16T03:40:47.234Z,15.74
2018-07-16T03:41:47.122Z,15.78
2018-07-16T03:45:50.563Z,15.78
2018-07-16T03:46:50.360Z,15.75
2018-07-16T03:48:43.520Z,15.74
2018-07-16T03:49:43.321Z,15.72
2018-07-16T03:51:36.310Z,15.67
2018-07-16T03:52:36.455Z,15.74
2018-07-16T03:54:29.503Z,15.67
2018-07-16T03:55:29.231Z,15.66
2018-07-16T03:57:22.405Z,15.76
2018-07-16T03:58:22.187Z,15.76
2018-07-16T04:00:15.341Z,15.78
2018-07-16T04:01:15.142Z,15.70
2018-07-16T04:03:08.306Z,15.75
2018-07-16T04:04:08.098Z,15.82
2018-07-16T04:06:01.182Z,15.89
2018-07-16T04:07:01.054Z,15.86
2018-07-16T04:08:54.203Z,15.88
2018-07-16T04:09:54.004Z,15.86
2018-07-16T04:11:47.161Z,15.88
2018-07-16T04:12:46.969Z,15.81
2018-07-16T04:14:40.118Z,15.88
2018-07-16T04:15:39.918Z,15.86
2018-07-16T04:17:33.072Z,15.92
2018-07-16T04:18:32.875Z,15.86
2018-07-16T04:20:26.029Z,15.92
2018-07-16T04:21:25.831Z,15.94
2018-07-16T04:23:18.985Z,15.99
2018-07-16T04:24:18.787Z,15.99
2018-07-16T04:26:11.940Z,15.94
2018-07-16T04:27:11.741Z,16.01
2018-07-16T04:29:04.895Z,16.03
2018-07-16T04:30:04.698Z,15.93
2018-07-16T04:31:57.690Z,15.99
2018-07-16T04:32:57.835Z,16.06
2018-07-16T04:34:51.317Z,15.96
2018-07-16T04:35:51.121Z,15.93
2018-07-16T04:37:44.274Z,16.12
2018-07-16T04:38:44.075Z,16.16
2018-07-16T04:40:37.126Z,16.14
2018-07-16T04:41:37.034Z,16.12
2018-07-16T04:43:30.183Z,16.26
2018-07-16T04:44:30.089Z,16.16
2018-07-16T04:46:23.141Z,16.25
2018-07-16T04:47:23.050Z,16.22
2018-07-16T04:49:16.002Z,16.26
2018-07-16T04:50:15.901Z,16.35
2018-07-16T04:52:08.861Z,16.45
2018-07-16T04:53:08.753Z,16.37
2018-07-16T04:55:01.699Z,16.48
2018-07-16T04:56:01.615Z,16.50
2018-07-16T04:57:54.662Z,16.52
2018-07-16T04:58:54.565Z,16.56
2018-07-16T05:00:47.512Z,16.70
2018-07-16T05:01:47.415Z,16.60
2018-07-16T05:03:40.464Z,16.62
2018-07-16T05:04:40.367Z,16.77
2018-07-16T05:06:33.440Z,16.83
2018-07-16T05:07:33.324Z,16.85
2018-07-16T05:09:26.378Z,16.90
2018-07-16T05:10:26.283Z,16.95
2018-07-16T05:12:19.329Z,17.00
2018-07-16T05:13:19.240Z,17.00
2018-07-16T05:15:12.292Z,17.04
2018-07-16T05:16:12.198Z,17.07
2018-07-16T05:18:05.327Z,17.08
2018-07-16T05:19:05.149Z,17.11
2018-07-16T05:20:58.317Z,17.30
2018-07-16T05:21:58.102Z,17.29
2018-07-16T05:23:51.157Z,17.38
2018-07-16T05:24:51.063Z,17.43
2018-07-16T05:25:51.147Z,17.41
2018-07-16T05:26:51.017Z,17.47
2018-07-16T05:27:51.160Z,17.54
2018-07-16T05:28:50.976Z,17.55
2018-07-16T05:29:51.071Z,17.55
2018-07-16T05:30:50.936Z,17.63
2018-07-16T05:31:51.065Z,17.59
2018-07-16T05:32:50.950Z,17.66
2018-07-16T05:33:50.996Z,17.63
2018-07-16T05:34:50.841Z,17.76
2018-07-16T05:35:50.907Z,17.79
2018-07-16T05:36:50.800Z,17.79
2018-07-16T05:37:50.921Z,17.85
2018-07-16T05:38:50.758Z,17.84
2018-07-16T05:39:50.833Z,17.92
2018-07-16T05:40:50.711Z,17.97
2018-07-16T05:41:50.847Z,17.99
2018-07-16T05:42:50.668Z,18.07
2018-07-16T05:43:50.759Z,18.09
2018-07-16T05:44:50.627Z,18.15
2018-07-16T05:45:50.773Z,18.22
2018-07-16T05:46:50.580Z,18.25
2018-07-16T05:47:50.688Z,18.29
2018-07-16T05:48:50.538Z,18.29
2018-07-16T05:49:50.700Z,18.37
2018-07-16T05:50:50.502Z,18.47
2018-07-16T05:51:50.615Z,18.44
2018-07-16T05:52:50.457Z,18.46
2018-07-16T05:53:50.524Z,18.62
2018-07-16T05:54:50.413Z,18.59
2018-07-16T05:55:50.538Z,18.59
2018-07-16T05:56:50.372Z,18.74
2018-07-16T05:57:50.449Z,18.65
2018-07-16T05:58:50.323Z,18.74
2018-07-16T05:59:50.462Z,18.76
2018-07-16T06:00:50.289Z,18.84
2018-07-16T06:01:50.377Z,18.87
2018-07-16T06:02:50.249Z,18.90
2018-07-16T06:03:50.391Z,18.91
2018-07-16T06:04:50.201Z,19.13
2018-07-16T06:05:50.302Z,19.06
2018-07-16T06:06:50.161Z,19.17
2018-07-16T06:07:50.316Z,19.17
2018-07-16T06:08:50.133Z,19.13
2018-07-16T06:09:50.232Z,19.17
2018-07-16T06:10:50.074Z,19.29
2018-07-16T06:11:50.251Z,19.29
2018-07-16T06:12:50.147Z,19.33
2018-07-16T06:13:50.013Z,19.29
2018-07-16T06:14:50.057Z,19.31
2018-07-16T06:15:49.974Z,19.29
2018-07-16T06:16:49.997Z,19.28
2018-07-16T06:17:49.928Z,19.25
2018-07-16T06:18:49.982Z,19.38
2018-07-16T06:19:49.888Z,19.32
2018-07-16T06:20:49.897Z,19.33
2018-07-16T06:21:49.847Z,19.39
2018-07-16T06:22:49.911Z,19.39
2018-07-16T06:23:49.822Z,19.53
2018-07-16T06:24:49.822Z,19.47
2018-07-16T06:25:49.762Z,19.51
2018-07-16T06:26:49.836Z,19.58
2018-07-16T06:27:49.727Z,19.51
2018-07-16T06:28:49.749Z,19.58
2018-07-16T06:29:49.682Z,19.54
2018-07-16T06:30:49.763Z,19.55
2018-07-16T06:31:49.638Z,19.53
2018-07-16T06:32:49.681Z,19.54
2018-07-16T06:33:49.601Z,19.72
2018-07-16T06:34:49.689Z,19.68
2018-07-16T06:35:49.560Z,19.78
2018-07-16T06:36:49.601Z,19.73
2018-07-16T06:37:49.517Z,19.80
2018-07-16T06:38:49.516Z,19.78
2018-07-16T06:39:49.537Z,19.90
2018-07-16T06:40:49.661Z,19.93
2018-07-16T06:41:49.435Z,19.88
2018-07-16T06:42:49.441Z,20.00
2018-07-16T06:43:49.392Z,20.02
2018-07-16T06:44:49.539Z,20.10
2018-07-16T06:45:49.354Z,20.06
2018-07-16T06:46:49.365Z,20.12
2018-07-16T06:47:49.348Z,20.15
2018-07-16T06:48:49.381Z,20.16
2018-07-16T06:49:49.272Z,20.18
2018-07-16T06:50:49.294Z,20.28
2018-07-16T06:51:49.235Z,20.30
2018-07-16T06:52:49.306Z,20.34
2018-07-16T06:53:49.193Z,20.42
2018-07-16T06:54:49.220Z,20.41
2018-07-16T06:55:49.151Z,20.46
2018-07-16T06:56:49.233Z,20.42
2018-07-16T06:57:49.109Z,20.51
2018-07-16T06:58:49.146Z,20.61
2018-07-16T06:59:49.073Z,20.61
2018-07-16T07:00:49.160Z,20.62
2018-07-16T07:01:49.030Z,20.61
2018-07-16T07:02:49.070Z,20.64
2018-07-16T07:03:49.005Z,20.74
2018-07-16T07:04:49.083Z,20.77
2018-07-16T07:05:48.953Z,20.80
2018-07-16T07:06:48.999Z,20.91
2018-07-16T07:07:48.912Z,20.95
2018-07-16T07:08:49.013Z,20.89
2018-07-16T07:09:48.871Z,21.01
2018-07-16T07:10:48.923Z,21.11
2018-07-16T07:11:48.830Z,21.19
2018-07-16T07:12:48.837Z,21.29
2018-07-16T07:13:48.792Z,21.17
2018-07-16T07:14:48.854Z,21.32
2018-07-16T07:15:48.755Z,21.27
2018-07-16T07:16:48.772Z,21.36
2018-07-16T07:17:48.714Z,21.44
2018-07-16T07:18:48.781Z,21.44
2018-07-16T07:19:48.777Z,21.45
2018-07-16T07:20:48.690Z,21.44
2018-07-16T07:21:48.637Z,21.51
2018-07-16T07:22:48.714Z,21.53
2018-07-16T07:23:48.594Z,21.63
2018-07-16T07:24:48.620Z,21.72
2018-07-16T07:25:48.558Z,21.72
2018-07-16T07:26:48.630Z,21.72
2018-07-16T07:27:48.521Z,21.78
2018-07-16T07:28:48.545Z,21.90
2018-07-16T07:29:48.477Z,21.88
2018-07-16T07:30:48.554Z,21.94
2018-07-16T07:31:48.441Z,21.91
2018-07-16T07:32:48.467Z,22.02
2018-07-16T07:33:48.403Z,21.99
2018-07-16T07:34:48.479Z,22.01
2018-07-16T07:35:48.462Z,22.01
2018-07-16T07:36:48.392Z,22.10
2018-07-16T07:37:48.324Z,22.12
2018-07-16T07:38:48.404Z,22.13
2018-07-16T07:39:48.287Z,22.19
2018-07-16T07:40:48.315Z,22.27
2018-07-16T07:41:48.248Z,22.28
2018-07-16T07:42:48.333Z,22.31
2018-07-16T07:43:48.213Z,22.32
2018-07-16T07:44:48.298Z,22.35
2018-07-16T07:45:48.172Z,22.46
2018-07-16T07:46:48.264Z,22.52
2018-07-16T07:47:48.137Z,22.47
2018-07-16T07:48:48.167Z,22.53
2018-07-16T07:49:48.099Z,22.52
2018-07-16T07:50:48.202Z,22.57
2018-07-16T07:51:48.070Z,22.57
2018-07-16T07:52:48.094Z,22.69
2018-07-16T07:53:48.023Z,22.77
2018-07-16T07:54:48.420Z,22.78
2018-07-16T07:55:48.074Z,22.84
2018-07-16T07:56:48.017Z,22.84
2018-07-16T07:57:47.952Z,22.89
2018-07-16T07:58:48.034Z,22.84
2018-07-16T07:59:47.914Z,22.96
2018-07-16T08:00:47.946Z,22.99
2018-07-16T08:01:47.875Z,23.05
2018-07-16T08:02:48.880Z,23.05
2018-07-16T08:03:47.836Z,23.07
2018-07-16T08:04:47.887Z,23.02
2018-07-16T08:05:47.797Z,23.08
2018-07-16T08:06:47.885Z,23.14
2018-07-16T08:07:47.767Z,23.14
2018-07-16T08:08:47.796Z,23.14
2018-07-16T08:09:47.726Z,23.22
2018-07-16T08:10:47.811Z,23.19
2018-07-16T08:11:47.694Z,23.32
2018-07-16T08:12:47.723Z,23.40
2018-07-16T08:13:47.755Z,23.43
2018-07-16T08:14:47.731Z,23.45
2018-07-16T08:15:47.621Z,23.57
2018-07-16T08:16:47.648Z,23.57
2018-07-16T08:17:47.578Z,23.61
2018-07-16T08:18:47.663Z,23.62
2018-07-16T08:19:47.542Z,23.67
2018-07-16T08:20:47.573Z,23.70
2018-07-16T08:21:47.517Z,23.72
2018-07-16T08:22:47.589Z,23.79
2018-07-16T08:23:47.478Z,23.85
2018-07-16T08:24:47.500Z,23.89
2018-07-16T08:25:47.436Z,23.97
2018-07-16T08:26:47.617Z,23.92
2018-07-16T08:27:47.397Z,24.12
2018-07-16T08:28:47.529Z,24.14
2018-07-16T08:29:47.398Z,24.14
2018-07-16T08:30:47.543Z,24.23
2018-07-16T08:31:47.327Z,24.39
2018-07-16T08:32:47.352Z,24.50
2018-07-16T08:33:47.363Z,24.56
2018-07-16T08:34:47.378Z,24.69
2018-07-16T08:35:47.248Z,24.76
2018-07-16T08:36:47.304Z,24.85
2018-07-16T08:37:47.222Z,24.87
2018-07-16T08:38:47.308Z,25.00
2018-07-16T08:39:47.184Z,25.05
2018-07-16T08:40:47.205Z,25.05
2018-07-16T08:41:47.148Z,25.24
2018-07-16T08:42:47.240Z,25.30
2018-07-16T08:43:47.118Z,25.44
2018-07-16T08:44:47.130Z,25.61
2018-07-16T08:45:47.080Z,25.68
2018-07-16T08:46:47.148Z,25.86
2018-07-16T08:47:47.046Z,25.97
2018-07-16T08:48:47.064Z,26.11
2018-07-16T08:49:47.021Z,26.22
2018-07-16T08:50:47.073Z,26.47
2018-07-16T08:51:46.984Z,26.61
2018-07-16T08:52:47.059Z,26.68
2018-07-16T08:53:46.946Z,26.86
2018-07-16T08:54:46.999Z,26.98
2018-07-16T08:55:46.911Z,27.13
2018-07-16T08:56:46.910Z,27.05
2018-07-16T08:57:46.876Z,27.24
2018-07-16T08:58:46.927Z,27.28
2018-07-16T08:59:46.840Z,27.28
2018-07-16T09:00:46.937Z,27.28
2018-07-16T09:01:46.810Z,27.11
2018-07-16T09:02:46.851Z,27.02
2018-07-16T09:03:46.786Z,27.05
2018-07-16T09:04:46.862Z,27.20
2018-07-16T09:05:46.742Z,27.32
2018-07-16T09:06:46.776Z,27.54
2018-07-16T09:07:46.707Z,27.53
2018-07-16T09:08:46.804Z,27.69
2018-07-16T09:09:46.676Z,27.82
2018-07-16T09:10:46.718Z,27.94
2018-07-16T09:11:46.642Z,28.13
2018-07-16T09:12:46.725Z,28.29
2018-07-16T09:13:46.615Z,28.40
2018-07-16T09:14:46.627Z,28.63
2018-07-16T09:15:46.580Z,28.70
2018-07-16T09:16:46.708Z,28.78
2018-07-16T09:17:46.551Z,28.93
2018-07-16T09:18:46.554Z,29.11
2018-07-16T09:19:46.527Z,29.35
2018-07-16T09:20:46.567Z,29.53
2018-07-16T09:21:46.484Z,29.59
2018-07-16T09:22:46.583Z,29.47
2018-07-16T09:23:46.462Z,29.37
2018-07-16T09:24:46.492Z,29.38
2018-07-16T09:25:46.423Z,29.41
2018-07-16T09:26:46.508Z,29.44
2018-07-16T09:27:46.391Z,29.45
2018-07-16T09:28:46.418Z,29.47
2018-07-16T09:29:46.359Z,29.74
2018-07-16T09:30:46.432Z,29.96
2018-07-16T09:31:46.330Z,30.12
2018-07-16T09:32:46.357Z,30.34
2018-07-16T09:33:46.300Z,30.15
2018-07-16T09:34:46.358Z,30.12
2018-07-16T09:35:46.269Z,30.03
2018-07-16T09:36:46.380Z,29.84
2018-07-16T09:37:46.244Z,29.84
2018-07-16T09:38:46.286Z,30.16
2018-07-16T09:39:46.209Z,30.29
2018-07-16T09:40:46.301Z,30.43
2018-07-16T09:41:46.184Z,30.65
2018-07-16T09:42:46.212Z,30.86
2018-07-16T09:43:46.155Z,31.13
2018-07-16T09:44:46.227Z,31.35
2018-07-16T09:45:46.132Z,31.43
2018-07-16T09:46:46.137Z,31.61
2018-07-16T09:47:46.097Z,31.65
2018-07-16T09:48:46.149Z,31.91
2018-07-16T09:49:46.072Z,32.02
2018-07-16T09:50:46.164Z,32.00
2018-07-16T09:51:46.040Z,32.20
2018-07-16T09:52:46.077Z,32.18
2018-07-16T09:53:46.014Z,32.24
2018-07-16T09:54:46.090Z,32.22
2018-07-16T09:55:45.985Z,32.00
2018-07-16T09:56:46.007Z,32.05
2018-07-16T09:57:45.962Z,32.18
2018-07-16T09:58:46.015Z,32.25
2018-07-16T09:59:45.935Z,32.17
2018-07-16T10:00:46.032Z,32.17
2018-07-16T10:01:45.905Z,32.15
2018-07-16T10:02:45.956Z,32.15
2018-07-16T10:03:45.880Z,32.18
2018-07-16T10:04:45.956Z,32.07
2018-07-16T10:05:45.854Z,32.17
2018-07-16T10:06:45.869Z,32.17
2018-07-16T10:07:45.828Z,32.18
2018-07-16T10:08:45.885Z,32.43
2018-07-16T10:09:45.801Z,32.59
2018-07-16T10:10:45.898Z,32.71
2018-07-16T10:11:45.777Z,32.84
2018-07-16T10:12:45.809Z,32.69
2018-07-16T10:13:45.752Z,32.18
2018-07-16T10:14:45.823Z,32.07
2018-07-16T10:15:45.729Z,32.11
2018-07-16T10:16:45.735Z,32.32
2018-07-16T10:17:45.704Z,32.54
2018-07-16T10:18:45.749Z,32.76
2018-07-16T10:19:45.675Z,32.86
2018-07-16T10:20:45.772Z,32.88
2018-07-16T10:21:45.655Z,32.98
2018-07-16T10:22:45.675Z,33.19
2018-07-16T10:23:45.618Z,33.30
2018-07-16T10:24:45.692Z,33.39
2018-07-16T10:25:45.624Z,33.42
2018-07-16T10:26:45.707Z,33.52
2018-07-16T10:27:45.580Z,33.58
2018-07-16T10:28:45.618Z,33.65
2018-07-16T10:29:45.558Z,33.78
2018-07-16T10:30:45.632Z,33.76
2018-07-16T10:31:45.530Z,33.83
2018-07-16T10:32:45.543Z,33.78
2018-07-16T10:33:45.601Z,33.73
2018-07-16T10:34:45.563Z,33.92
2018-07-16T10:35:45.488Z,33.94
2018-07-16T10:36:45.571Z,34.01
2018-07-16T10:37:45.467Z,33.92
2018-07-16T10:38:45.485Z,34.04
2018-07-16T10:39:45.444Z,34.26
2018-07-16T10:40:45.497Z,34.41
2018-07-16T10:41:45.421Z,34.70
2018-07-16T10:42:45.510Z,34.72
2018-07-16T10:43:45.402Z,34.74
2018-07-16T10:44:45.468Z,34.77
2018-07-16T10:45:45.389Z,34.99
2018-07-16T10:46:45.441Z,34.92
2018-07-16T10:47:45.355Z,34.94
2018-07-16T10:48:45.452Z,34.95
2018-07-16T10:49:45.379Z,34.77
2018-07-16T10:50:45.363Z,34.91
2018-07-16T10:51:45.313Z,34.95
2018-07-16T10:52:45.377Z,35.13
2018-07-16T10:53:45.295Z,35.03
2018-07-16T10:54:45.391Z,34.64
2018-07-16T10:55:45.268Z,33.92
2018-07-16T10:56:45.303Z,33.67
2018-07-16T10:57:45.250Z,33.49
2018-07-16T10:58:45.317Z,33.71
2018-07-16T10:59:45.224Z,33.82
2018-07-16T11:00:45.331Z,33.98
2018-07-16T11:01:45.208Z,34.11
2018-07-16T11:02:45.241Z,34.35
2018-07-16T11:03:45.187Z,34.54
2018-07-16T11:04:45.255Z,34.73
2018-07-16T11:05:45.168Z,34.92
2018-07-16T11:06:45.177Z,35.07
2018-07-16T11:07:45.151Z,35.18
2018-07-16T11:08:45.181Z,35.10
2018-07-16T11:09:45.127Z,35.15
2018-07-16T11:10:45.196Z,35.23
2018-07-16T11:11:45.107Z,35.14
2018-07-16T11:12:45.109Z,35.17
2018-07-16T11:13:45.085Z,35.33
2018-07-16T11:14:45.123Z,35.58
2018-07-16T11:15:45.066Z,35.70
2018-07-16T11:16:45.137Z,35.82
2018-07-16T11:17:45.053Z,35.82
2018-07-16T11:18:45.047Z,35.67
2018-07-16T11:19:45.040Z,35.66
2018-07-16T11:20:45.069Z,35.45
2018-07-16T11:21:45.022Z,35.47
2018-07-16T11:22:45.079Z,35.18
2018-07-16T11:23:44.990Z,35.20
2018-07-16T11:24:45.094Z,35.01
2018-07-16T11:25:44.972Z,34.86
2018-07-16T11:26:45.007Z,34.77
2018-07-16T11:27:44.955Z,34.95
2018-07-16T11:28:45.025Z,35.18
2018-07-16T11:29:44.937Z,35.06
2018-07-16T11:30:45.033Z,34.80
2018-07-16T11:31:44.916Z,34.88
2018-07-16T11:32:44.945Z,34.95
2018-07-16T11:33:44.898Z,34.92
2018-07-16T11:34:44.957Z,34.72
2018-07-16T11:35:44.958Z,34.64
2018-07-16T11:36:44.974Z,34.63
2018-07-16T11:37:44.857Z,34.54
2018-07-16T11:38:44.941Z,34.64
2018-07-16T11:39:44.842Z,34.98
2018-07-16T11:40:44.899Z,35.18
2018-07-16T11:41:44.826Z,35.50
2018-07-16T11:42:44.905Z,35.74
2018-07-16T11:43:44.888Z,35.82
2018-07-16T11:44:44.924Z,35.89
2018-07-16T11:45:44.804Z,36.00
2018-07-16T11:46:44.948Z,35.99
2018-07-16T11:47:44.810Z,36.07
2018-07-16T11:48:44.852Z,36.15
2018-07-16T11:49:44.789Z,36.20
2018-07-16T11:50:44.765Z,35.40
2018-07-16T11:51:44.737Z,34.83
2018-07-16T11:52:44.778Z,34.34
2018-07-16T11:53:44.719Z,34.51
2018-07-16T11:54:44.793Z,34.50
2018-07-16T11:55:44.701Z,34.41
2018-07-16T11:56:44.707Z,34.53
2018-07-16T11:57:44.684Z,34.79
2018-07-16T11:58:44.728Z,34.98
2018-07-16T11:59:44.668Z,35.14
2018-07-16T12:00:44.736Z,35.47
2018-07-16T12:01:44.700Z,35.66
2018-07-16T12:02:44.749Z,35.45
2018-07-16T12:03:44.640Z,35.47
2018-07-16T12:04:44.662Z,35.37
2018-07-16T12:05:44.643Z,35.45
2018-07-16T12:06:44.675Z,35.48
2018-07-16T12:07:44.596Z,35.57
2018-07-16T12:08:44.688Z,35.64
2018-07-16T12:09:44.646Z,35.77
2018-07-16T12:10:44.600Z,36.01
2018-07-16T12:11:44.560Z,36.15
2018-07-16T12:12:44.711Z,36.33
2018-07-16T12:13:44.549Z,36.33
2018-07-16T12:14:44.628Z,36.29
2018-07-16T12:15:44.527Z,36.01
2018-07-16T12:16:44.541Z,35.95
2018-07-16T12:17:44.543Z,36.06
2018-07-16T12:18:44.558Z,36.23
2018-07-16T12:19:44.495Z,36.23
2018-07-16T12:20:44.570Z,36.35
2018-07-16T12:21:44.478Z,36.41
2018-07-16T12:22:44.479Z,36.41
2018-07-16T12:23:44.461Z,36.51
2018-07-16T12:24:44.495Z,36.70
2018-07-16T12:25:44.446Z,36.77
2018-07-16T12:26:44.504Z,36.94
2018-07-16T12:27:44.420Z,37.05
2018-07-16T12:28:44.525Z,36.73
2018-07-16T12:29:44.411Z,36.42
2018-07-16T12:30:44.437Z,36.39
2018-07-16T12:31:44.396Z,36.29
2018-07-16T12:32:44.495Z,36.33
2018-07-16T12:33:44.380Z,36.46
2018-07-16T12:34:44.463Z,36.45
2018-07-16T12:35:44.364Z,36.43
2018-07-16T12:36:44.371Z,36.36
2018-07-16T12:37:44.353Z,36.52
2018-07-16T12:38:44.392Z,36.58
2018-07-16T12:39:44.331Z,36.58
2018-07-16T12:40:44.404Z,36.57
2018-07-16T12:41:44.360Z,36.72
2018-07-16T12:42:44.426Z,36.73
2018-07-16T12:43:44.302Z,36.83
2018-07-16T12:44:44.332Z,36.83
2018-07-16T12:45:44.285Z,36.64
2018-07-16T12:46:44.345Z,36.52
2018-07-16T12:47:44.274Z,36.43
2018-07-16T12:48:44.359Z,36.31
2018-07-16T12:49:44.256Z,36.35
2018-07-16T12:50:44.272Z,36.36
2018-07-16T12:51:44.239Z,36.20
2018-07-16T12:52:44.288Z,36.06
2018-07-16T12:53:44.227Z,36.00
2018-07-16T12:54:44.300Z,35.84
2018-07-16T12:55:44.210Z,35.86
2018-07-16T12:56:44.317Z,36.06
2018-07-16T12:57:44.193Z,36.38
2018-07-16T12:58:44.227Z,36.58
2018-07-16T12:59:44.179Z,36.65
2018-07-16T13:00:44.240Z,36.76
2018-07-16T13:01:44.168Z,36.83
2018-07-16T13:02:44.254Z,37.05
2018-07-16T13:03:44.150Z,37.13
2018-07-16T13:04:44.169Z,37.19
2018-07-16T13:05:44.209Z,37.31
2018-07-16T13:06:44.184Z,37.29
2018-07-16T13:07:44.119Z,37.20
2018-07-16T13:08:44.195Z,37.02
2018-07-16T13:09:44.104Z,37.07
2018-07-16T13:10:44.207Z,37.14
2018-07-16T13:11:44.088Z,37.26
2018-07-16T13:12:44.120Z,37.14
2018-07-16T13:13:44.092Z,37.24
2018-07-16T13:14:44.134Z,37.36
2018-07-16T13:15:44.075Z,37.39
2018-07-16T13:16:44.149Z,37.33
2018-07-16T13:17:44.046Z,37.28
2018-07-16T13:18:44.061Z,37.14
2018-07-16T13:19:44.035Z,36.99
2018-07-16T13:20:44.069Z,36.86
2018-07-16T13:21:44.049Z,36.94
2018-07-16T13:22:44.081Z,36.90
2018-07-16T13:23:44.018Z,36.82
2018-07-16T13:24:44.106Z,36.68
2018-07-16T13:25:43.989Z,36.64