createdAt,value
2019-06-20T00:00:47.472Z,22.60
2019-06-20T00:03:16.641Z,22.60
2019-06-20T00:05:45.770Z,22.50
2019-06-20T00:08:14.789Z,22.50
2019-06-20T00:10:43.868Z,22.40
2019-06-20T00:13:12.858Z,22.40
2019-06-20T00:15:41.972Z,22.40
2019-06-20T00:18:11.219Z,22.50
2019-06-20T00:20:40.228Z,22.50
2019-06-20T00:23:09.249Z,22.50
2019-06-20T00:25:38.206Z,22.40
2019-06-20T00:28:07.195Z,22.40
2019-06-20T00:30:36.287Z,22.50
2019-06-20T00:33:05.235Z,22.40
2019-06-20T00:35:34.279Z,22.30
2019-06-20T00:38:03.431Z,22.30
2019-06-20T00:40:32.453Z,22.20
2019-06-20T00:43:16.194Z,22.20
2019-06-20T00:45:32.269Z,22.10
2019-06-20T00:48:01.568Z,22.00
2019-06-20T00:50:30.602Z,22.00
2019-06-20T00:52:59.619Z,22.00
2019-06-20T00:55:28.745Z,22.00
2019-06-20T00:57:57.789Z,22.00
2019-06-20T01:00:26.917Z,21.90
2019-06-20T01:02:55.927Z,21.90
2019-06-20T01:05:25.029Z,21.90
2019-06-20T01:07:54.290Z,21.90
2019-06-20T01:10:23.461Z,21.80
2019-06-20T01:12:52.800Z,21.70
2019-06-20T01:15:21.903Z,21.70
2019-06-20T01:17:51.009Z,21.70
2019-06-20T01:20:20.462Z,21.60
2019-06-20T01:22:49.684Z,21.60
2019-06-20T01:25:33.264Z,21.70
2019-06-20T01:28:02.538Z,21.60
2019-06-20T01:30:31.458Z,21.60
2019-06-20T01:33:00.399Z,21.50
2019-06-20T01:35:29.691Z,21.50
2019-06-20T01:37:59.002Z,21.50
2019-06-20T01:40:28.053Z,21.60
2019-06-20T01:42:56.981Z,21.50
2019-06-20T01:45:26.222Z,21.40
2019-06-20T01:47:55.249Z,21.40
2019-06-20T01:50:24.196Z,21.40
2019-06-20T01:52:53.406Z,21.40
2019-06-20T01:55:22.794Z,21.30
2019-06-20T01:57:53.294Z,21.30
2019-06-20T02:00:50.942Z,21.20
2019-06-20T02:03:21.693Z,21.20
2019-06-20T02:05:50.782Z,21.10
2019-06-20T02:08:20.114Z,21.00
2019-06-20T02:10:49.393Z,21.00
2019-06-20T02:13:18.650Z,21.00
2019-06-20T02:15:47.878Z,21.00
2019-06-20T02:18:23.803Z,21.00
2019-06-20T02:20:54.494Z,21.00
2019-06-20T02:23:24.069Z,21.00
2019-06-20T02:25:53.642Z,20.90
2019-06-20T02:28:23.234Z,20.90
2019-06-20T02:30:52.596Z,20.90
2019-06-20T02:33:23.524Z,20.90
2019-06-20T02:35:52.754Z,20.80
2019-06-20T02:38:21.983Z,20.80
2019-06-20T02:40:51.215Z,20.80
2019-06-20T02:43:20.546Z,20.70
2019-06-20T02:45:49.786Z,20.70
2019-06-20T02:48:19.107Z,20.70
2019-06-20T02:50:48.499Z,20.70
2019-06-20T02:53:17.864Z,20.60
2019-06-20T02:55:47.211Z,20.60
2019-06-20T02:58:16.426Z,20.60
2019-06-20T03:00:59.203Z,20.60
2019-06-20T03:03:29.072Z,20.60
2019-06-20T03:05:58.943Z,20.50
2019-06-20T03:08:28.611Z,20.50
2019-06-20T03:10:57.974Z,20.60
2019-06-20T03:13:27.449Z,20.60
2019-06-20T03:15:56.949Z,20.60
2019-06-20T03:18:26.162Z,20.60
2019-06-20T03:20:55.485Z,20.60
2019-06-20T03:23:24.767Z,20.60
2019-06-20T03:25:54.062Z,20.50
2019-06-20T03:28:23.363Z,20.60
2019-06-20T03:30:52.687Z,20.50
2019-06-20T03:33:21.932Z,20.50
2019-06-20T03:35:51.173Z,20.50
2019-06-20T03:38:20.494Z,20.50
2019-06-20T03:40:49.720Z,20.40
2019-06-20T03:43:18.935Z,20.40
2019-06-20T03:45:48.172Z,20.40
2019-06-20T03:48:17.422Z,20.40
2019-06-20T03:50:46.721Z,20.40
2019-06-20T03:53:16.046Z,20.40
2019-06-20T03:55:45.339Z,20.40
2019-06-20T03:58:14.632Z,20.40
2019-06-20T04:00:43.949Z,20.40
2019-06-20T04:03:13.708Z,20.50
2019-06-20T04:05:42.935Z,20.50
2019-06-20T04:08:12.193Z,20.50
2019-06-20T04:10:41.623Z,20.50
2019-06-20T04:13:11.016Z,20.60
2019-06-20T04:15:40.326Z,20.60
2019-06-20T04:18:11.156Z,20.60
2019-06-20T04:20:40.368Z,20.70
2019-06-20T04:23:09.618Z,20.70
2019-06-20T04:25:38.823Z,20.70
2019-06-20T04:28:08.059Z,20.80
2019-06-20T04:30:38.544Z,20.80
2019-06-20T04:33:07.725Z,20.80
2019-06-20T04:35:36.948Z,20.90
2019-06-20T04:38:06.233Z,20.90
2019-06-20T04:40:35.614Z,21.00
2019-06-20T04:43:05.174Z,21.00
2019-06-20T04:45:56.395Z,21.00
2019-06-20T04:48:25.903Z,21.00
2019-06-20T04:50:55.136Z,21.10
2019-06-20T04:53:27.098Z,21.10
2019-06-20T04:55:56.354Z,21.10
2019-06-20T04:58:25.651Z,21.20
2019-06-20T05:00:54.864Z,21.30
2019-06-20T05:03:24.069Z,21.30
2019-06-20T05:05:53.350Z,21.40
2019-06-20T05:08:22.755Z,21.50
2019-06-20T05:10:52.098Z,21.50
2019-06-20T05:13:21.346Z,21.40
2019-06-20T05:15:52.981Z,21.40
2019-06-20T05:18:21.458Z,21.40
2019-06-20T05:20:50.883Z,21.50
2019-06-20T05:23:20.188Z,21.60
2019-06-20T05:25:49.749Z,21.60
2019-06-20T05:28:19.035Z,21.70
2019-06-20T05:30:48.348Z,21.70
2019-06-20T05:33:17.581Z,21.80
2019-06-20T05:35:47.114Z,21.80
2019-06-20T05:38:16.112Z,21.80
2019-06-20T05:40:45.443Z,21.80
2019-06-20T05:43:14.403Z,22.00
2019-06-20T05:45:47.609Z,22.10
2019-06-20T05:48:14.526Z,22.20
2019-06-20T05:50:46.735Z,22.20
2019-06-20T05:53:15.690Z,22.20
2019-06-20T05:55:44.782Z,22.20
2019-06-20T05:58:14.116Z,22.20
2019-06-20T06:00:43.398Z,22.10
2019-06-20T06:03:13.772Z,22.00
2019-06-20T06:05:44.786Z,22.00
2019-06-20T06:08:19.267Z,22.10
2019-06-20T06:10:48.262Z,22.00
2019-06-20T06:13:17.274Z,22.10
2019-06-20T06:15:46.614Z,22.00
2019-06-20T06:18:15.952Z,22.00
2019-06-20T06:20:45.316Z,21.90
2019-06-20T06:23:14.545Z,21.70
2019-06-20T06:25:46.714Z,21.70
2019-06-20T06:28:16.444Z,21.80
2019-06-20T06:30:45.835Z,21.80
2019-06-20T06:33:15.356Z,21.70
2019-06-20T06:35:44.691Z,21.70
2019-06-20T06:38:13.920Z,21.80
2019-06-20T06:40:44.454Z,21.80
2019-06-20T06:43:15.886Z,21.80
2019-06-20T06:45:44.883Z,21.70
2019-06-20T06:48:13.845Z,21.80
2019-06-20T06:50:43.086Z,21.60
2019-06-20T06:53:12.386Z,21.50
2019-06-20T06:55:42.760Z,21.30
2019-06-20T06:58:12.023Z,21.20
2019-06-20T07:00:41.512Z,21.10
2019-06-20T07:03:10.837Z,21.10
2019-06-20T07:05:42.308Z,21.00
2019-06-20T07:08:11.367Z,21.10
2019-06-20T07:10:40.717Z,21.10
2019-06-20T07:13:09.750Z,21.20
2019-06-20T07:15:39.174Z,21.30
2019-06-20T07:18:08.399Z,21.40
2019-06-20T07:20:40.233Z,21.40
2019-06-20T07:23:09.498Z,21.60
2019-06-20T07:25:40.116Z,21.60
2019-06-20T07:28:09.089Z,21.80
2019-06-20T07:30:38.353Z,22.00
2019-06-20T07:33:07.389Z,21.90
2019-06-20T07:35:36.660Z,21.90
2019-06-20T07:38:05.656Z,22.10
2019-06-20T07:40:34.787Z,22.10
2019-06-20T07:43:06.217Z,22.10
2019-06-20T07:45:35.510Z,22.10
2019-06-20T07:48:05.650Z,22.10
2019-06-20T07:50:34.615Z,22.10
2019-06-20T07:53:03.660Z,22.10
2019-06-20T07:55:33.493Z,22.20
2019-06-20T07:58:02.514Z,22.40
2019-06-20T08:00:31.994Z,22.50
2019-06-20T08:03:01.389Z,22.60
2019-06-20T08:05:35.654Z,22.60
2019-06-20T08:08:04.758Z,22.70
2019-06-20T08:10:42.625Z,22.80
2019-06-20T08:13:11.575Z,22.90
2019-06-20T08:15:40.563Z,22.90
2019-06-20T08:18:09.538Z,22.90
2019-06-20T08:20:38.675Z,22.90
2019-06-20T08:23:08.020Z,23.00
2019-06-20T08:25:37.118Z,23.00
2019-06-20T08:28:06.603Z,22.90
2019-06-20T08:30:36.581Z,22.90
2019-06-20T08:33:11.938Z,22.90
2019-06-20T08:35:38.908Z,22.90
2019-06-20T08:38:09.143Z,23.00
2019-06-20T08:40:41.263Z,23.10
2019-06-20T08:43:10.727Z,23.30
2019-06-20T08:45:44.331Z,23.50
2019-06-20T08:48:14.945Z,23.80
2019-06-20T08:50:44.051Z,24.00
2019-06-20T08:53:14.558Z,23.90
2019-06-20T08:55:43.674Z,24.00
2019-06-20T08:58:16.090Z,24.00
2019-06-20T09:00:45.204Z,23.90
2019-06-20T09:03:14.268Z,23.80
2019-06-20T09:05:48.331Z,23.70
2019-06-20T09:08:19.685Z,23.60
2019-06-20T09:10:50.791Z,23.50
2019-06-20T09:13:19.750Z,23.50
2019-06-20T09:15:48.799Z,23.40
2019-06-20T09:18:17.902Z,23.40
2019-06-20T09:20:47.039Z,23.40
2019-06-20T09:23:16.024Z,23.40
2019-06-20T09:25:45.114Z,23.40
2019-06-20T09:28:15.385Z,23.40
2019-06-20T09:30:44.457Z,23.50
2019-06-20T09:33:13.423Z,23.60
2019-06-20T09:35:42.775Z,23.70
2019-06-20T09:38:11.754Z,23.70
2019-06-20T09:40:40.842Z,23.80
2019-06-20T09:43:09.807Z,23.80
2019-06-20T09:45:38.937Z,23.80
2019-06-20T09:48:08.926Z,23.80
2019-06-20T09:50:41.817Z,24.00
2019-06-20T09:53:12.350Z,24.00
2019-06-20T09:55:43.321Z,24.10
2019-06-20T09:58:13.597Z,24.20
2019-06-20T10:00:42.583Z,24.50
2019-06-20T10:03:12.836Z,24.90
2019-06-20T10:05:41.865Z,25.20
2019-06-20T10:08:13.110Z,25.40
2019-06-20T10:10:42.134Z,25.50
2019-06-20T10:13:11.132Z,25.80
2019-06-20T10:15:40.218Z,26.10
2019-06-20T10:18:10.367Z,26.30
2019-06-20T10:20:39.888Z,26.40
2019-06-20T10:23:10.470Z,26.60
2019-06-20T10:25:39.563Z,26.80
2019-06-20T10:28:09.233Z,27.10
2019-06-20T10:30:38.354Z,27.50
2019-06-20T10:33:07.483Z,27.70
2019-06-20T10:35:36.636Z,27.70
2019-06-20T10:38:05.658Z,27.70
2019-06-20T10:40:34.708Z,27.80
2019-06-20T10:43:03.769Z,28.20
2019-06-20T10:45:35.570Z,28.40
2019-06-20T10:48:06.110Z,28.70
2019-06-20T10:50:35.244Z,28.60
2019-06-20T10:53:06.442Z,28.70
2019-06-20T10:55:35.626Z,28.40
2019-06-20T10:58:04.921Z,28.50
2019-06-20T11:00:34.421Z,28.70
2019-06-20T11:03:13.663Z,28.70
2019-06-20T11:05:43.799Z,28.60
2019-06-20T11:08:12.880Z,28.90
2019-06-20T11:10:43.545Z,29.10
2019-06-20T11:13:13.799Z,28.80
2019-06-20T11:15:44.003Z,28.70
2019-06-20T11:18:13.180Z,28.50
2019-06-20T11:20:44.418Z,28.40
2019-06-20T11:23:13.425Z,28.50
2019-06-20T11:25:43.667Z,28.90
2019-06-20T11:28:13.202Z,29.00
2019-06-20T11:30:53.949Z,29.10
2019-06-20T11:33:13.225Z,29.00
2019-06-20T11:35:43.444Z,29.30
2019-06-20T11:38:13.943Z,29.40
2019-06-20T11:40:43.919Z,29.50
2019-06-20T11:43:12.966Z,29.70
2019-06-20T11:45:43.042Z,29.90
2019-06-20T11:48:12.180Z,29.90
2019-06-20T11:50:42.367Z,30.00
2019-06-20T11:53:11.630Z,29.80
2019-06-20T11:55:40.603Z,29.70
2019-06-20T11:58:09.563Z,29.70
2019-06-20T12:00:39.319Z,29.60
2019-06-20T12:03:08.375Z,29.40
2019-06-20T12:05:38.648Z,29.30
2019-06-20T12:08:08.303Z,29.00
2019-06-20T12:10:38.031Z,28.90
2019-06-20T12:13:08.947Z,28.80
2019-06-20T12:15:38.072Z,28.60
2019-06-20T12:18:08.446Z,28.30
2019-06-20T12:20:41.035Z,28.10
2019-06-20T12:23:10.207Z,27.80
2019-06-20T12:25:40.875Z,27.70
2019-06-20T12:28:10.447Z,27.60
2019-06-20T12:30:41.596Z,27.50
2019-06-20T12:33:10.657Z,27.40
2019-06-20T12:35:44.549Z,27.20
2019-06-20T12:38:15.258Z,27.10
2019-06-20T12:40:44.371Z,27.10
2019-06-20T12:43:13.333Z,26.90
2019-06-20T12:45:42.883Z,26.80
2019-06-20T12:48:11.955Z,26.70
2019-06-20T12:50:43.081Z,26.60
2019-06-20T12:53:12.504Z,26.50
2019-06-20T12:55:42.461Z,26.40
2019-06-20T12:58:11.847Z,26.40
2019-06-20T13:00:43.659Z,26.40
2019-06-20T13:03:13.723Z,26.30
2019-06-20T13:05:43.252Z,26.30
2019-06-20T13:08:13.657Z,26.20
2019-06-20T13:10:44.172Z,26.20
2019-06-20T13:13:14.343Z,26.20
2019-06-20T13:15:44.582Z,26.20
2019-06-20T13:18:15.738Z,26.20
2019-06-20T13:21:14.399Z,26.20
2019-06-20T13:23:45.041Z,26.20
2019-06-20T13:26:14.311Z,26.20
2019-06-20T13:29:00.605Z,26.20
2019-06-20T13:31:14.247Z,26.20
2019-06-20T13:33:44.743Z,26.20
2019-06-20T13:36:13.823Z,26.20
2019-06-20T13:38:44.488Z,26.20
2019-06-20T13:41:13.792Z,26.10
2019-06-20T13:43:42.963Z,26.10
2019-06-20T13:46:12.796Z,26.10
2019-06-20T13:48:45.684Z,26.10
2019-06-20T13:51:15.162Z,26.10
2019-06-20T13:53:44.506Z,26.10
2019-06-20T13:56:15.511Z,26.00
2019-06-20T13:58:44.793Z,26.00
2019-06-20T14:01:14.336Z,26.20
2019-06-20T14:03:46.750Z,26.30
2019-06-20T14:06:14.472Z,26.50
2019-06-20T14:08:44.792Z,26.60
2019-06-20T14:11:17.671Z,26.60
2019-06-20T14:13:50.149Z,26.70
2019-06-20T14:16:18.145Z,26.70
2019-06-20T14:18:47.158Z,26.60
2019-06-20T14:21:17.968Z,26.50
2019-06-20T14:23:48.164Z,26.50
2019-06-20T14:26:17.400Z,26.40
2019-06-20T14:28:46.352Z,26.30
2019-06-20T14:31:15.655Z,26.30
2019-06-20T14:33:45.861Z,26.30
2019-06-20T14:36:16.907Z,26.50
2019-06-20T14:38:47.386Z,26.90
2019-06-20T14:41:17.443Z,27.10
2019-06-20T14:43:47.766Z,27.10
2019-06-20T14:46:16.885Z,27.00
2019-06-20T14:48:47.315Z,27.20
2019-06-20T14:51:16.568Z,27.40
2019-06-20T14:54:09.575Z,27.50
2019-06-20T14:56:44.487Z,27.60
2019-06-20T14:59:09.333Z,27.50
2019-06-20T15:01:38.707Z,27.30
2019-06-20T15:04:09.824Z,27.50
2019-06-20T15:06:38.791Z,27.70
2019-06-20T15:09:08.323Z,27.90
2019-06-20T15:11:37.391Z,27.90
2019-06-20T15:14:06.577Z,28.00
2019-06-20T15:16:35.699Z,27.90
2019-06-20T15:19:04.745Z,27.90
2019-06-20T15:21:33.835Z,28.00
2019-06-20T15:24:03.937Z,28.10
2019-06-20T15:26:32.944Z,28.10
2019-06-20T15:29:06.041Z,28.20
2019-06-20T15:31:33.386Z,28.30
2019-06-20T15:34:02.372Z,28.30
2019-06-20T15:36:31.435Z,28.10
2019-06-20T15:39:27.169Z,28.00
2019-06-20T15:41:56.170Z,28.00
2019-06-20T15:44:27.456Z,28.00
2019-06-20T15:51:24.613Z,28.00
2019-06-20T15:54:59.449Z,27.90
2019-06-20T15:57:57.087Z,27.80
2019-06-20T16:00:52.992Z,27.70
2019-06-20T16:03:24.104Z,27.70
2019-06-20T16:05:53.102Z,27.70
2019-06-20T16:08:22.219Z,27.70
2019-06-20T16:10:51.802Z,27.60
2019-06-20T16:13:21.380Z,27.60
2019-06-20T16:16:00.286Z,27.60
2019-06-20T16:18:33.999Z,27.50
2019-06-20T16:21:52.537Z,27.60
2019-06-20T16:24:21.593Z,27.50
2019-06-20T16:26:50.562Z,27.60
2019-06-20T16:29:46.543Z,27.60
2019-06-20T16:32:25.688Z,27.70
2019-06-20T16:34:54.769Z,27.60
2019-06-20T16:37:25.484Z,27.60
2019-06-20T16:44:21.736Z,27.60
2019-06-20T17:03:41.728Z,27.80
2019-06-20T17:06:32.339Z,27.70
2019-06-20T17:09:06.461Z,27.70
2019-06-20T17:11:36.560Z,27.70
2019-06-20T17:14:06.254Z,27.70
2019-06-20T17:16:46.488Z,27.70
2019-06-20T17:19:09.726Z,27.70
2019-06-20T17:21:51.992Z,27.70
2019-06-20T17:24:21.480Z,27.70
2019-06-20T17:26:50.780Z,27.70
2019-06-20T17:29:19.780Z,27.60
2019-06-20T17:31:50.294Z,27.50
2019-06-20T17:34:20.210Z,27.50
2019-06-20T17:36:50.530Z,27.40
2019-06-20T17:39:57.068Z,27.30
2019-06-20T17:42:28.447Z,27.20
2019-06-20T17:45:02.331Z,27.20
2019-06-20T17:47:31.708Z,27.10
2019-06-20T17:50:13.116Z,27.10
2019-06-20T17:53:00.247Z,27.00
2019-06-20T17:55:34.412Z,27.00
2019-06-20T18:01:15.123Z,27.00
2019-06-20T18:03:44.363Z,26.90
2019-06-20T18:06:13.434Z,26.80
2019-06-20T18:08:42.508Z,26.70
2019-06-20T18:11:11.592Z,26.70
2019-06-20T18:13:40.844Z,26.60
2019-06-20T18:16:24.071Z,26.60
2019-06-20T18:18:41.345Z,26.60
2019-06-20T18:21:10.609Z,26.60
2019-06-20T18:23:39.818Z,26.50
2019-06-20T18:26:11.702Z,26.50
2019-06-20T18:28:41.257Z,26.40
2019-06-20T18:31:10.411Z,26.30
2019-06-20T18:33:39.589Z,26.30
2019-06-20T18:39:31.660Z,26.30
2019-06-20T18:42:08.175Z,26.20
2019-06-20T18:44:38.318Z,26.20
2019-06-20T18:47:07.342Z,26.10
2019-06-20T18:49:36.690Z,25.90
2019-06-20T18:52:06.299Z,25.80
2019-06-20T18:54:35.328Z,25.70
2019-06-20T18:57:04.549Z,25.70
2019-06-20T18:59:34.091Z,25.60
2019-06-20T19:02:03.203Z,25.50
2019-06-20T19:04:45.363Z,25.50
2019-06-20T19:07:05.244Z,25.30
2019-06-20T19:09:38.332Z,25.30
2019-06-20T19:12:09.745Z,25.30
2019-06-20T19:15:01.595Z,25.20
2019-06-20T19:17:30.718Z,25.30
2019-06-20T19:20:12.585Z,25.10
2019-06-20T19:22:42.851Z,25.10
2019-06-20T19:25:12.940Z,25.10
2019-06-20T19:27:46.893Z,25.10
2019-06-20T19:30:16.209Z,25.00
2019-06-20T19:32:45.423Z,25.00
2019-06-20T19:35:19.573Z,25.00
2019-06-20T19:37:48.672Z,25.00
2019-06-20T19:40:18.613Z,25.00
2019-06-20T19:42:49.002Z,25.00
2019-06-20T19:45:18.962Z,24.90
2019-06-20T19:47:49.318Z,24.80
2019-06-20T19:50:18.423Z,24.70
2019-06-20T19:52:47.405Z,24.70
2019-06-20T19:55:17.164Z,24.70
2019-06-20T19:57:52.420Z,24.70
2019-06-20T20:00:29.854Z,24.70
2019-06-20T20:02:58.797Z,24.60
2019-06-20T20:05:27.930Z,24.50
2019-06-20T20:07:57.027Z,24.50
2019-06-20T20:10:34.745Z,24.50
2019-06-20T20:13:03.753Z,24.50
2019-06-20T20:15:35.255Z,24.50
2019-06-20T20:18:05.591Z,24.40
2019-06-20T20:20:34.725Z,24.40
2019-06-20T20:23:03.763Z,24.40
2019-06-20T20:25:32.804Z,24.40
2019-06-20T20:28:01.782Z,24.40
2019-06-20T20:30:30.827Z,24.40
2019-06-20T20:33:02.007Z,24.40
2019-06-20T20:35:35.502Z,24.40
2019-06-20T20:38:02.858Z,24.30
2019-06-20T20:40:35.421Z,24.20
2019-06-20T20:43:07.223Z,24.10
2019-06-20T20:45:36.490Z,23.80
2019-06-20T20:48:08.426Z,23.50
2019-06-20T20:50:40.018Z,23.10
2019-06-20T20:53:21.864Z,22.50
2019-06-20T20:55:53.525Z,22.20
2019-06-20T20:58:22.575Z,21.90
2019-06-20T21:01:08.211Z,21.70
2019-06-20T21:03:37.254Z,21.60
2019-06-20T21:06:06.386Z,21.40
2019-06-20T21:08:35.349Z,21.30
2019-06-20T21:11:04.346Z,21.20
2019-06-20T21:13:35.979Z,21.00
2019-06-20T21:16:46.724Z,20.90
2019-06-20T21:19:17.188Z,20.90
2019-06-20T21:21:52.186Z,20.70
2019-06-20T21:24:31.803Z,20.50
2019-06-20T21:27:02.313Z,20.40
2019-06-20T21:29:33.022Z,20.30
2019-06-20T21:32:05.866Z,20.20
2019-06-20T21:34:36.416Z,20.10
2019-06-20T21:37:06.971Z,20.00
2019-06-20T21:39:38.722Z,20.00
2019-06-20T21:42:08.466Z,20.10
2019-06-20T21:44:39.456Z,20.10
2019-06-20T21:47:10.113Z,20.10
2019-06-20T21:49:39.348Z,20.10
2019-06-20T21:52:11.040Z,20.00
2019-06-20T21:54:40.294Z,20.00
2019-06-20T21:57:09.622Z,20.00
2019-06-20T21:59:38.860Z,19.90
2019-06-20T22:02:08.340Z,20.00
2019-06-20T22:04:37.595Z,20.10
2019-06-20T22:07:07.329Z,20.00
2019-06-20T22:09:36.770Z,20.00
2019-06-20T22:12:07.135Z,20.10
2019-06-20T22:14:36.378Z,20.20
2019-06-20T22:17:05.769Z,20.20
2019-06-20T22:19:35.062Z,20.10
2019-06-20T22:22:04.450Z,20.10
2019-06-20T22:24:33.758Z,20.10
2019-06-20T22:27:03.117Z,20.10
2019-06-20T22:29:34.797Z,20.10
2019-06-20T22:32:06.292Z,20.10
2019-06-20T22:34:35.945Z,20.10
2019-06-20T22:37:05.371Z,20.10
2019-06-20T22:39:34.647Z,20.10
2019-06-20T22:42:04.831Z,20.10
2019-06-20T22:44:34.147Z,20.10
2019-06-20T22:47:03.483Z,20.00
2019-06-20T22:49:32.711Z,19.90
2019-06-20T22:52:02.090Z,19.90
2019-06-20T22:54:31.363Z,19.90
2019-06-20T22:57:00.776Z,19.90
2019-06-20T22:59:30.115Z,19.90
2019-06-20T23:01:59.891Z,19.80
2019-06-20T23:04:29.114Z,19.80
2019-06-20T23:06:58.259Z,19.70
2019-06-20T23:09:27.626Z,19.70
2019-06-20T23:11:56.916Z,19.70
2019-06-20T23:14:26.153Z,19.60
2019-06-20T23:16:55.478Z,19.60
2019-06-20T23:19:24.833Z,19.60
2019-06-20T23:21:54.154Z,19.60
2019-06-20T23:24:23.399Z,19.60
2019-06-20T23:26:52.677Z,19.60
2019-06-20T23:29:24.889Z,19.50
2019-06-20T23:31:55.182Z,19.50
2019-06-20T23:34:24.838Z,19.50
2019-06-20T23:37:08.676Z,19.50
2019-06-20T23:39:28.274Z,19.50
2019-06-20T23:41:57.279Z,19.50
2019-06-20T23:44:26.553Z,19.50
2019-06-20T23:46:58.553Z,19.50
2019-06-20T23:49:27.815Z,19.50
2019-06-20T23:52:05.054Z,19.60
2019-06-20T23:54:34.327Z,19.60
2019-06-20T23:57:05.257Z,19.60
2019-06-20T23:59:34.590Z,19.60
