createdAt,value
2018-12-19T00:03:53.319Z,12.20
2018-12-19T00:08:56.555Z,14.07
2018-12-19T00:14:00.938Z,11.73
2018-12-19T00:19:04.390Z,12.37
2018-12-19T00:24:08.345Z,9.77
2018-12-19T00:29:11.579Z,10.57
2018-12-19T00:34:14.722Z,11.73
2018-12-19T00:39:17.822Z,12.93
2018-12-19T00:44:20.937Z,14.07
2018-12-19T00:49:24.090Z,12.93
2018-12-19T00:54:27.521Z,11.93
2018-12-19T00:59:30.738Z,12.37
2018-12-19T01:04:33.866Z,13.23
2018-12-19T01:09:37.031Z,10.97
2018-12-19T01:14:40.239Z,13.70
2018-12-19T01:19:43.464Z,12.67
2018-12-19T01:24:46.606Z,10.70
2018-12-19T01:29:49.765Z,12.83
2018-12-19T01:34:52.951Z,11.73
2018-12-19T01:39:56.105Z,11.57
2018-12-19T01:44:59.338Z,11.93
2018-12-19T01:50:02.580Z,12.40
2018-12-19T01:55:05.811Z,11.00
2018-12-19T02:00:09.026Z,11.27
2018-12-19T02:21:36.549Z,13.33
2018-12-19T02:26:39.639Z,12.37
2018-12-19T02:31:42.798Z,11.57
2018-12-19T02:36:45.866Z,14.90
2018-12-19T02:41:48.964Z,12.63
2018-12-19T02:46:52.053Z,12.80
2018-12-19T02:51:55.203Z,11.00
2018-12-19T02:56:58.387Z,11.60
2018-12-19T03:02:01.554Z,12.70
2018-12-19T03:07:04.718Z,13.10
2018-12-19T03:12:07.878Z,10.50
2018-12-19T03:17:11.102Z,13.43
2018-12-19T03:22:14.262Z,12.07
2018-12-19T03:27:17.476Z,12.23
2018-12-19T03:32:20.626Z,13.30
2018-12-19T03:37:23.773Z,13.23
2018-12-19T03:42:26.941Z,12.23
2018-12-19T03:47:30.035Z,14.57
2018-12-19T03:52:33.124Z,13.00
2018-12-19T03:57:36.590Z,13.40
2018-12-19T04:02:39.705Z,13.50
2018-12-19T04:07:42.869Z,12.83
2018-12-19T04:12:46.033Z,11.70
2018-12-19T04:17:49.209Z,15.43
2018-12-19T04:22:52.318Z,14.90
2018-12-19T04:27:55.485Z,14.37
2018-12-19T04:49:23.921Z,12.47
2018-12-19T04:54:27.078Z,12.33
2018-12-19T04:59:30.170Z,12.93
2018-12-19T05:20:58.182Z,13.67
2018-12-19T05:26:01.345Z,12.60
2018-12-19T05:31:04.566Z,16.10
2018-12-19T05:36:07.786Z,12.00
2018-12-19T05:41:10.929Z,12.67
2018-12-19T05:46:14.094Z,13.30
2018-12-19T05:51:17.342Z,13.40
2018-12-19T05:56:20.500Z,14.13
2018-12-19T06:01:23.714Z,15.47
2018-12-19T06:06:26.958Z,15.63
2018-12-19T06:11:30.123Z,12.10
2018-12-19T06:16:33.211Z,15.73
2018-12-19T06:21:36.418Z,14.07
2018-12-19T06:26:39.518Z,14.90
2018-12-19T06:31:42.693Z,12.80
2018-12-19T06:36:45.789Z,12.17
2018-12-19T06:41:48.890Z,14.37
2018-12-19T06:46:52.105Z,11.43
2018-12-19T06:51:55.206Z,13.00
2018-12-19T06:56:58.392Z,12.27
2018-12-19T07:02:01.638Z,15.60
2018-12-19T07:07:04.768Z,13.73
2018-12-19T07:12:07.867Z,13.43
2018-12-19T07:17:11.042Z,16.27
2018-12-19T07:22:14.158Z,12.87
2018-12-19T07:27:17.373Z,13.83
2018-12-19T07:32:20.521Z,15.77
2018-12-19T07:37:23.753Z,14.17
2018-12-19T07:42:26.914Z,12.97
2018-12-19T07:47:30.102Z,14.03
2018-12-19T07:52:33.191Z,16.03
2018-12-19T07:57:36.346Z,12.67
2018-12-19T08:02:39.458Z,14.57
2018-12-19T08:07:42.690Z,13.53
2018-12-19T08:12:45.862Z,17.27
2018-12-19T08:17:48.970Z,17.73
2018-12-19T08:39:17.203Z,13.50
2018-12-19T08:44:20.430Z,17.10
2018-12-19T08:49:23.587Z,17.33
2018-12-19T08:54:26.798Z,15.07
2018-12-19T08:59:29.899Z,15.30
2018-12-19T09:04:33.053Z,16.60
2018-12-19T09:26:00.608Z,17.63
2018-12-19T09:47:28.570Z,17.77
2018-12-19T09:52:31.713Z,16.43
2018-12-19T09:57:35.308Z,15.67
2018-12-19T10:02:39.778Z,17.80
2018-12-19T10:07:43.114Z,19.83
2018-12-19T10:12:46.262Z,15.37
2018-12-19T10:34:07.117Z,17.60
2018-12-19T10:39:15.484Z,16.37
2018-12-19T10:44:18.741Z,17.47
2018-12-19T10:49:21.814Z,14.90
2018-12-19T10:54:24.974Z,14.67
2018-12-19T10:59:28.079Z,14.97
2018-12-19T11:04:31.174Z,15.30
2018-12-19T11:25:58.172Z,16.40
2018-12-19T11:31:01.275Z,15.63
2018-12-19T11:36:04.501Z,14.37
2018-12-19T11:41:07.715Z,13.97
2018-12-19T12:02:36.030Z,15.20
2018-12-19T12:07:39.747Z,15.70
2018-12-19T12:12:42.954Z,14.87
2018-12-19T12:17:46.042Z,16.67
2018-12-19T12:22:49.271Z,15.63
2018-12-19T12:27:52.434Z,15.67
2018-12-19T12:32:55.596Z,14.47
2018-12-19T12:37:58.704Z,15.27
2018-12-19T12:43:01.822Z,16.50
2018-12-19T12:48:05.068Z,12.23
2018-12-19T12:53:08.266Z,12.87
2018-12-19T12:58:11.358Z,13.03
2018-12-19T13:03:14.459Z,16.13
2018-12-19T13:08:17.613Z,13.40
2018-12-19T13:13:20.726Z,14.70
2018-12-19T13:18:23.843Z,14.83
2018-12-19T13:23:27.001Z,11.63
2018-12-19T13:28:30.153Z,17.23
2018-12-19T13:33:33.318Z,14.07
2018-12-19T13:38:37.429Z,13.13
2018-12-19T13:43:40.534Z,16.10
2018-12-19T13:48:43.694Z,11.37
2018-12-19T13:53:46.922Z,11.23
2018-12-19T13:58:50.306Z,10.97
2018-12-19T14:03:53.458Z,12.33
2018-12-19T14:08:56.583Z,13.93
2018-12-19T14:13:59.720Z,12.33
2018-12-19T14:19:02.910Z,15.03
2018-12-19T14:24:06.142Z,13.13
2018-12-19T14:29:09.241Z,16.83
2018-12-19T14:34:12.431Z,14.33
2018-12-19T14:39:15.658Z,12.70
2018-12-19T15:00:42.898Z,13.83
2018-12-19T15:05:46.054Z,11.47
2018-12-19T15:10:49.234Z,11.50
2018-12-19T15:15:57.706Z,13.13
2018-12-19T15:21:00.928Z,34.00
2018-12-19T15:26:04.134Z,30.70
2018-12-19T15:47:32.150Z,22.87
2018-12-19T15:52:35.374Z,22.10
2018-12-19T15:57:38.510Z,24.40
2018-12-19T16:02:41.750Z,25.77
2018-12-19T16:07:44.930Z,26.40
2018-12-19T16:29:12.330Z,20.63
2018-12-19T16:34:15.566Z,15.33
2018-12-19T16:39:18.661Z,12.87
2018-12-19T17:00:46.401Z,15.37
2018-12-19T17:05:49.910Z,16.57
2018-12-19T17:10:53.086Z,14.73
2018-12-19T17:15:56.247Z,11.13
2018-12-19T17:20:59.477Z,13.83
2018-12-19T17:26:02.655Z,15.23
2018-12-19T17:31:05.827Z,12.23
2018-12-19T17:36:09.053Z,19.10
2018-12-19T17:41:12.143Z,11.30
2018-12-19T17:46:15.297Z,15.53
2018-12-19T17:51:18.470Z,14.43
2018-12-19T17:56:21.698Z,14.77
2018-12-19T18:01:24.931Z,11.53
2018-12-19T18:06:28.154Z,13.40
2018-12-19T18:27:55.966Z,12.10
2018-12-19T18:32:59.191Z,10.97
2018-12-19T18:38:02.347Z,11.27
2018-12-19T18:43:05.446Z,14.33
2018-12-19T18:48:08.668Z,15.27
2018-12-19T19:09:35.697Z,10.13
2018-12-19T19:14:39.069Z,13.20
2018-12-19T19:19:42.294Z,12.60
2018-12-19T19:24:45.794Z,10.17
2018-12-19T19:29:48.916Z,11.43
2018-12-19T19:34:59.127Z,13.63
2018-12-19T19:40:02.486Z,11.53
2018-12-19T19:45:06.302Z,13.60
2018-12-19T19:50:09.535Z,13.70
2018-12-19T19:55:12.931Z,15.33
2018-12-19T20:00:20.673Z,12.20
2018-12-19T20:05:24.175Z,12.50
2018-12-19T20:10:27.365Z,11.90
2018-12-19T20:15:30.651Z,11.57
2018-12-19T20:20:34.023Z,15.70
2018-12-19T20:25:37.119Z,12.67
2018-12-19T20:30:40.307Z,15.47
2018-12-19T20:35:43.475Z,13.43
2018-12-19T20:40:47.025Z,14.20
2018-12-19T20:45:50.554Z,16.33
2018-12-19T20:50:53.952Z,13.43
2018-12-19T20:56:03.582Z,12.67
2018-12-19T21:01:02.775Z,12.40
2018-12-19T21:06:06.342Z,13.77
2018-12-19T21:11:09.857Z,13.47
2018-12-19T21:16:12.997Z,13.30
2018-12-19T21:21:16.101Z,11.77
2018-12-19T21:26:19.336Z,13.73
2018-12-19T21:31:22.503Z,13.17
2018-12-19T21:36:25.614Z,12.20
2018-12-19T21:41:28.706Z,13.73
2018-12-19T21:46:31.952Z,12.13
2018-12-19T21:51:35.178Z,12.70
2018-12-19T21:56:38.376Z,12.27
2018-12-19T22:01:41.623Z,13.70
2018-12-19T22:06:44.758Z,12.07
2018-12-19T22:11:47.921Z,12.07
2018-12-19T22:16:56.657Z,11.90
2018-12-19T22:22:00.024Z,10.03
2018-12-19T22:27:03.334Z,12.27
2018-12-19T22:32:06.575Z,12.77
2018-12-19T22:37:10.120Z,13.63
2018-12-19T22:42:13.455Z,11.40
2018-12-19T22:47:16.798Z,11.53
2018-12-19T22:52:20.105Z,11.70
2018-12-19T22:57:23.383Z,12.87
2018-12-19T23:02:32.057Z,11.83
2018-12-19T23:07:35.164Z,12.23
2018-12-19T23:12:38.355Z,12.57
2018-12-19T23:17:41.990Z,12.33
2018-12-19T23:22:45.325Z,10.90
2018-12-19T23:27:48.519Z,11.60
2018-12-19T23:32:51.697Z,13.00
2018-12-19T23:37:55.012Z,12.53
2018-12-19T23:42:58.240Z,13.07
2018-12-19T23:48:01.433Z,14.90
2018-12-19T23:53:04.755Z,11.83
2018-12-19T23:58:07.857Z,13.57
