createdAt,value
2022-10-05T00:00:49.650Z,101658.41
2022-10-05T00:03:17.565Z,101654.41
2022-10-05T00:05:46.903Z,101658.69
2022-10-05T00:08:18.690Z,101660.97
2022-10-05T00:10:47.988Z,101657.47
2022-10-05T00:13:17.453Z,101662.97
2022-10-05T00:15:45.248Z,101660.69
2022-10-05T00:18:18.085Z,101673.22
2022-10-05T00:20:47.086Z,101664.50
2022-10-05T00:23:19.915Z,101654.69
2022-10-05T00:25:49.267Z,101652.69
2022-10-05T00:28:22.973Z,101646.94
2022-10-05T00:30:50.795Z,101638.69
2022-10-05T00:33:18.509Z,101641.44
2022-10-05T00:35:46.324Z,101643.91
2022-10-05T00:38:14.064Z,101638.56
2022-10-05T00:41:01.821Z,101639.03
2022-10-05T00:43:49.403Z,101642.56
2022-10-05T00:46:22.065Z,101631.06
2022-10-05T00:49:03.459Z,101633.81
2022-10-05T00:51:32.912Z,101626.03
2022-10-05T00:54:21.752Z,101636.28
2022-10-05T00:57:07.409Z,101633.53
2022-10-05T00:59:50.005Z,101631.25
2022-10-05T01:02:26.534Z,101630.50
2022-10-05T01:05:02.261Z,101619.50
2022-10-05T01:07:39.621Z,101606.13
2022-10-05T01:10:15.855Z,101608.56
2022-10-05T01:12:54.515Z,101606.56
2022-10-05T01:15:31.401Z,101607.34
2022-10-05T01:18:06.917Z,101615.78
2022-10-05T01:20:49.821Z,101601.75
2022-10-05T01:23:32.683Z,101612.75
2022-10-05T01:26:17.124Z,101605.41
2022-10-05T01:28:51.462Z,101600.69
2022-10-05T01:31:27.176Z,101586.94
2022-10-05T01:34:04.232Z,101575.81
2022-10-05T01:36:39.003Z,101582.28
2022-10-05T01:39:12.278Z,101562.72
2022-10-05T01:41:49.057Z,101566.44
2022-10-05T01:44:22.785Z,101567.34
2022-10-05T01:46:58.936Z,101560.81
2022-10-05T01:49:39.014Z,101554.25
2022-10-05T01:52:22.414Z,101558.91
2022-10-05T01:55:06.791Z,101551.59
2022-10-05T01:57:45.369Z,101549.03
2022-10-05T02:00:17.886Z,101541.72
2022-10-05T02:02:49.827Z,101534.25
2022-10-05T02:05:22.584Z,101527.28
2022-10-05T02:07:55.314Z,101513.22
2022-10-05T02:10:27.765Z,101522.56
2022-10-05T02:13:00.391Z,101517.38
2022-10-05T02:15:35.007Z,101513.97
2022-10-05T02:18:08.793Z,101509.72
2022-10-05T02:20:40.568Z,101525.72
2022-10-05T02:23:13.517Z,101526.31
2022-10-05T02:25:46.564Z,101523.84
2022-10-05T02:28:20.355Z,101520.81
2022-10-05T02:30:55.188Z,101511.06
2022-10-05T02:33:29.022Z,101509.06
2022-10-05T02:36:02.480Z,101497.78
2022-10-05T02:38:41.400Z,101495.09
2022-10-05T02:41:19.222Z,101504.75
2022-10-05T02:43:54.565Z,101514.03
2022-10-05T02:46:36.675Z,101507.13
2022-10-05T02:49:18.528Z,101498.88
2022-10-05T02:51:57.517Z,101491.41
2022-10-05T02:54:40.464Z,101495.59
2022-10-05T02:57:15.221Z,101475.56
2022-10-05T02:59:54.803Z,101489.00
2022-10-05T03:02:27.834Z,101491.94
2022-10-05T03:05:03.466Z,101490.88
2022-10-05T03:07:36.077Z,101492.69
2022-10-05T03:10:12.642Z,101484.75
2022-10-05T03:12:53.649Z,101487.50
2022-10-05T03:15:49.964Z,101490.53
2022-10-05T03:18:31.989Z,101492.84
2022-10-05T03:21:14.027Z,101487.50
2022-10-05T03:23:54.282Z,101493.00
2022-10-05T03:26:37.917Z,101501.06
2022-10-05T03:29:19.637Z,101492.84
2022-10-05T03:31:52.388Z,101491.88
2022-10-05T03:34:28.536Z,101497.69
2022-10-05T03:37:04.854Z,101501.94
2022-10-05T03:39:40.374Z,101497.47
2022-10-05T03:42:21.081Z,101501.28
2022-10-05T03:44:57.913Z,101489.06
2022-10-05T03:47:32.937Z,101490.28
2022-10-05T03:50:18.050Z,101491.22
2022-10-05T03:52:51.913Z,101496.56
2022-10-05T03:55:27.216Z,101503.84
2022-10-05T03:57:59.764Z,101504.91
2022-10-05T04:00:31.111Z,101501.69
2022-10-05T04:03:08.637Z,101497.69
2022-10-05T04:05:44.475Z,101483.19
2022-10-05T04:08:21.634Z,101482.72
2022-10-05T04:10:52.759Z,101474.00
2022-10-05T04:13:29.352Z,101473.53
2022-10-05T04:16:01.840Z,101479.03
2022-10-05T04:18:35.114Z,101472.78
2022-10-05T04:21:08.021Z,101469.25
2022-10-05T04:23:45.538Z,101466.50
2022-10-05T04:26:19.850Z,101466.50
2022-10-05T04:28:55.476Z,101474.00
2022-10-05T04:31:51.021Z,101473.72
2022-10-05T04:34:37.935Z,101459.97
2022-10-05T04:37:10.920Z,101455.72
2022-10-05T04:39:46.647Z,101456.00
2022-10-05T04:42:25.318Z,101459.50
2022-10-05T04:45:07.318Z,101443.47
2022-10-05T04:48:00.568Z,101443.19
2022-10-05T04:50:41.313Z,101436.19
2022-10-05T04:53:23.804Z,101440.44
2022-10-05T04:55:57.349Z,101442.44
2022-10-05T04:58:42.199Z,101445.94
2022-10-05T05:01:24.887Z,101443.19
2022-10-05T05:04:16.146Z,101446.97
2022-10-05T05:06:52.243Z,101443.75
2022-10-05T05:10:02.213Z,101441.75
2022-10-05T05:12:39.743Z,101437.50
2022-10-05T05:15:23.791Z,101440.25
2022-10-05T05:18:11.605Z,101434.75
2022-10-05T05:20:54.960Z,101427.72
2022-10-05T05:23:35.677Z,101429.72
2022-10-05T05:26:15.732Z,101413.53
2022-10-05T05:28:51.614Z,101419.31
2022-10-05T05:31:29.054Z,101433.06
2022-10-05T05:34:06.345Z,101421.03
2022-10-05T05:36:48.211Z,101421.78
2022-10-05T05:39:25.677Z,101416.47
2022-10-05T05:42:02.624Z,101428.41
2022-10-05T05:44:38.941Z,101430.41
2022-10-05T05:47:17.482Z,101427.84
2022-10-05T05:50:06.948Z,101425.28
2022-10-05T05:52:42.084Z,101426.31
2022-10-05T05:55:18.201Z,101424.81
2022-10-05T05:57:52.512Z,101426.03
2022-10-05T06:00:24.186Z,101426.50
2022-10-05T06:03:03.410Z,101428.00
2022-10-05T06:05:34.973Z,101415.53
2022-10-05T06:08:12.890Z,101417.03
2022-10-05T06:10:46.194Z,101417.78
2022-10-05T06:13:20.554Z,101423.28
2022-10-05T06:15:54.152Z,101425.56
2022-10-05T06:18:24.042Z,101427.06
2022-10-05T06:21:02.298Z,101427.25
2022-10-05T06:23:38.947Z,101429.53
2022-10-05T06:26:16.219Z,101431.06
2022-10-05T06:28:51.765Z,101420.81
2022-10-05T06:31:32.451Z,101426.31
2022-10-05T06:34:14.701Z,101426.31
2022-10-05T06:36:49.627Z,101419.31
2022-10-05T06:39:37.715Z,101426.31
2022-10-05T06:42:26.625Z,101428.88
2022-10-05T06:45:20.331Z,101431.16
2022-10-05T06:48:05.748Z,101436.19
2022-10-05T06:50:45.764Z,101434.94
2022-10-05T06:53:53.780Z,101430.97
2022-10-05T06:56:29.171Z,101435.06
2022-10-05T06:59:05.173Z,101434.09
2022-10-05T07:01:46.395Z,101440.34
2022-10-05T07:04:36.750Z,101435.13
2022-10-05T07:07:15.760Z,101441.13
2022-10-05T07:09:58.094Z,101435.34
2022-10-05T07:12:37.667Z,101435.91
2022-10-05T07:15:30.639Z,101431.47
2022-10-05T07:18:20.161Z,101427.38
2022-10-05T07:20:54.283Z,101437.72
2022-10-05T07:23:32.833Z,101429.25
2022-10-05T07:26:07.274Z,101429.09
2022-10-05T07:28:45.623Z,101430.31
2022-10-05T07:31:22.146Z,101434.09
2022-10-05T07:34:02.139Z,101422.63
2022-10-05T07:36:55.204Z,101435.16
2022-10-05T07:39:55.467Z,101440.47
2022-10-05T07:42:30.992Z,101441.59
2022-10-05T07:45:05.897Z,101435.34
2022-10-05T07:47:39.481Z,101439.59
2022-10-05T07:50:18.374Z,101439.88
2022-10-05T07:52:54.929Z,101429.16
2022-10-05T07:55:26.664Z,101434.97
2022-10-05T07:58:06.708Z,101429.47
2022-10-05T08:00:54.290Z,101428.72
2022-10-05T08:03:32.124Z,101423.97
2022-10-05T08:06:03.895Z,101423.00
2022-10-05T08:08:41.046Z,101428.78
2022-10-05T08:11:16.966Z,101420.25
2022-10-05T08:13:52.643Z,101425.84
2022-10-05T08:16:21.248Z,101416.84
2022-10-05T08:18:58.229Z,101420.94
2022-10-05T08:21:30.523Z,101416.94
2022-10-05T08:24:04.099Z,101422.16
2022-10-05T08:26:39.934Z,101414.19
2022-10-05T08:29:16.940Z,101415.50
2022-10-05T08:31:48.662Z,101404.78
2022-10-05T08:34:31.158Z,101407.72
2022-10-05T08:37:05.084Z,101399.00
2022-10-05T08:39:40.088Z,101405.34
2022-10-05T08:42:38.106Z,101404.38
2022-10-05T08:45:52.874Z,101403.44
2022-10-05T08:48:57.257Z,101393.00
2022-10-05T08:51:53.432Z,101399.81
2022-10-05T08:54:39.245Z,101407.31
2022-10-05T08:57:33.746Z,101396.78
2022-10-05T09:00:13.946Z,101391.09
2022-10-05T09:03:11.548Z,101398.94
2022-10-05T09:06:00.576Z,101381.94
2022-10-05T09:08:56.481Z,101393.97
2022-10-05T09:11:36.558Z,101392.25
2022-10-05T09:14:23.508Z,101390.28
2022-10-05T09:17:08.221Z,101384.84
2022-10-05T09:20:11.082Z,101390.47
2022-10-05T09:23:04.029Z,101379.03
2022-10-05T09:25:44.187Z,101381.91
2022-10-05T09:28:32.928Z,101382.47
2022-10-05T09:31:42.100Z,101378.28
2022-10-05T09:34:44.725Z,101368.38
2022-10-05T09:37:26.503Z,101372.47
2022-10-05T09:40:21.257Z,101362.22
2022-10-05T09:43:10.213Z,101351.50
2022-10-05T09:45:45.311Z,101352.63
2022-10-05T09:49:02.807Z,101357.66
2022-10-05T09:52:16.463Z,101355.91
2022-10-05T09:55:14.408Z,101350.75
2022-10-05T09:58:20.318Z,101355.09
2022-10-05T10:01:09.407Z,101335.63
2022-10-05T10:04:08.047Z,101342.00
2022-10-05T10:06:53.879Z,101332.63
2022-10-05T10:09:38.482Z,101332.47
2022-10-05T10:12:38.387Z,101336.81
2022-10-05T10:15:27.993Z,101324.72
2022-10-05T10:18:28.869Z,101327.50
2022-10-05T10:21:03.004Z,101316.09
2022-10-05T10:23:51.525Z,101329.72
2022-10-05T10:27:06.850Z,101328.47
2022-10-05T10:29:46.463Z,101328.75
2022-10-05T10:32:47.046Z,101319.97
2022-10-05T10:35:27.064Z,101325.16
2022-10-05T10:38:31.015Z,101322.81
2022-10-05T10:41:31.389Z,101307.28
2022-10-05T10:44:34.959Z,101321.31
2022-10-05T10:47:39.326Z,101313.81
2022-10-05T10:50:33.136Z,101318.09
2022-10-05T10:53:12.381Z,101322.31
2022-10-05T10:55:48.457Z,101322.59
2022-10-05T10:58:52.546Z,101313.31
2022-10-05T11:01:31.924Z,101308.59
2022-10-05T11:04:40.342Z,101310.66
2022-10-05T11:07:43.416Z,101299.09
2022-10-05T11:10:49.900Z,101297.34
2022-10-05T11:13:45.052Z,101300.84
2022-10-05T11:16:42.697Z,101306.09
2022-10-05T11:19:40.297Z,101286.09
2022-10-05T11:22:27.630Z,101303.91
2022-10-05T11:25:11.315Z,101302.94
2022-10-05T11:28:00.922Z,101291.91
2022-10-05T11:30:50.328Z,101292.47
2022-10-05T11:33:52.991Z,101298.78
2022-10-05T11:36:39.659Z,101285.25
2022-10-05T11:39:38.695Z,101284.97
2022-10-05T11:42:51.394Z,101276.97
2022-10-05T11:45:27.193Z,101285.53
2022-10-05T11:48:20.244Z,101271.97
2022-10-05T11:51:05.150Z,101286.03
2022-10-05T11:53:40.214Z,101267.75
2022-10-05T11:56:20.144Z,101273.03
2022-10-05T11:58:55.156Z,101278.31
2022-10-05T12:01:34.581Z,101261.28
2022-10-05T12:04:17.781Z,101268.88
2022-10-05T12:07:08.818Z,101265.88
2022-10-05T12:10:05.446Z,101263.13
2022-10-05T12:12:40.424Z,101266.13
2022-10-05T12:15:18.384Z,101261.13
2022-10-05T12:17:54.525Z,101265.38
2022-10-05T12:20:29.349Z,101260.63
2022-10-05T12:23:04.385Z,101253.81
2022-10-05T12:25:35.284Z,101260.88
2022-10-05T12:28:07.200Z,101255.84
2022-10-05T12:31:00.228Z,101255.59
2022-10-05T12:33:35.429Z,101248.03
2022-10-05T12:36:08.899Z,101248.53
2022-10-05T12:38:42.696Z,101248.06
2022-10-05T12:41:19.790Z,101248.06
2022-10-05T12:43:59.258Z,101249.31
2022-10-05T12:46:35.887Z,101240.22
2022-10-05T12:49:27.881Z,101238.41
2022-10-05T12:51:59.333Z,101241.63
2022-10-05T12:54:40.128Z,101246.84
2022-10-05T12:57:20.274Z,101238.25
2022-10-05T12:59:54.729Z,101246.56
2022-10-05T13:02:31.494Z,101237.28
2022-10-05T13:05:12.638Z,101242.84
2022-10-05T13:07:59.647Z,101247.88
2022-10-05T13:10:36.076Z,101241.94
2022-10-05T13:13:30.017Z,101226.16
2022-10-05T13:16:04.754Z,101242.75
2022-10-05T13:18:44.252Z,101240.75
2022-10-05T13:21:20.373Z,101234.19
2022-10-05T13:23:59.488Z,101233.97
2022-10-05T13:26:32.776Z,101229.47
2022-10-05T13:29:10.542Z,101236.75
2022-10-05T13:31:44.016Z,101237.72
2022-10-05T13:34:22.293Z,101233.72
2022-10-05T13:37:02.298Z,101235.22
2022-10-05T13:39:50.505Z,101238.50
2022-10-05T13:42:26.806Z,101241.50
2022-10-05T13:45:00.890Z,101246.03
2022-10-05T13:47:35.042Z,101230.94
2022-10-05T13:50:06.715Z,101231.94
2022-10-05T13:52:48.481Z,101230.19
2022-10-05T13:55:29.717Z,101230.13
2022-10-05T13:58:06.084Z,101234.38
2022-10-05T14:00:42.902Z,101227.56
2022-10-05T14:03:27.426Z,101230.78
2022-10-05T14:05:57.939Z,101241.06
2022-10-05T14:08:33.582Z,101234.75
2022-10-05T14:11:20.571Z,101230.97
2022-10-05T14:13:50.600Z,101231.25
2022-10-05T14:16:23.453Z,101219.91
2022-10-05T14:18:54.930Z,101231.66
2022-10-05T14:21:25.022Z,101230.53
2022-10-05T14:23:57.188Z,101219.16
2022-10-05T14:26:35.935Z,101233.19
2022-10-05T14:29:18.133Z,101228.59
2022-10-05T14:31:52.246Z,101231.34
2022-10-05T14:34:35.580Z,101231.94
2022-10-05T14:37:19.047Z,101238.91
2022-10-05T14:39:50.028Z,101248.97
2022-10-05T14:42:20.556Z,101253.59
2022-10-05T14:44:59.995Z,101258.41
2022-10-05T14:47:31.226Z,101259.97
2022-10-05T14:50:16.742Z,101252.53
2022-10-05T14:53:00.753Z,101264.13
2022-10-05T14:55:50.600Z,101265.41
2022-10-05T14:58:35.016Z,101273.19
2022-10-05T15:01:13.694Z,101259.84
2022-10-05T15:03:51.805Z,101258.63
2022-10-05T15:06:28.110Z,101256.59
2022-10-05T15:09:20.989Z,101259.63
2022-10-05T15:11:54.198Z,101271.16
2022-10-05T15:14:25.704Z,101273.69
2022-10-05T15:16:55.452Z,101257.84
2022-10-05T15:19:28.369Z,101249.56
2022-10-05T15:22:18.664Z,101262.88
2022-10-05T15:24:57.702Z,101257.88
2022-10-05T15:27:32.694Z,101245.03
2022-10-05T15:30:09.416Z,101250.53
2022-10-05T15:32:51.919Z,101247.78
2022-10-05T15:35:36.704Z,101248.75
2022-10-05T15:38:17.780Z,101252.53
2022-10-05T15:40:50.302Z,101261.50
2022-10-05T15:43:22.071Z,101258.50
2022-10-05T15:45:58.163Z,101251.94
2022-10-05T15:48:37.417Z,101252.69
2022-10-05T15:51:18.634Z,101269.00
2022-10-05T15:54:15.726Z,101252.66
2022-10-05T15:56:48.937Z,101270.75
2022-10-05T15:59:28.433Z,101269.22
2022-10-05T16:02:01.458Z,101254.66
2022-10-05T16:04:40.740Z,101266.44
2022-10-05T16:07:35.856Z,101269.47
2022-10-05T16:10:13.548Z,101266.44
2022-10-05T16:12:54.698Z,101267.66
2022-10-05T16:15:33.442Z,101265.91
2022-10-05T16:18:15.466Z,101261.63
2022-10-05T16:20:51.077Z,101269.41
2022-10-05T16:23:28.094Z,101277.41
2022-10-05T16:26:11.580Z,101280.13
2022-10-05T16:28:47.658Z,101276.38
2022-10-05T16:31:22.066Z,101288.88
2022-10-05T16:34:01.557Z,101288.66
2022-10-05T16:36:48.493Z,101297.63
2022-10-05T16:39:24.360Z,101284.81
2022-10-05T16:42:00.987Z,101289.81
2022-10-05T16:44:38.791Z,101287.78
2022-10-05T16:47:33.415Z,101306.34
2022-10-05T16:50:12.298Z,101293.53
2022-10-05T16:52:43.413Z,101301.03
2022-10-05T16:55:27.965Z,101306.28
2022-10-05T16:58:06.762Z,101306.53
2022-10-05T17:00:51.910Z,101299.47
2022-10-05T17:03:30.501Z,101312.75
2022-10-05T17:06:30.067Z,101298.22
2022-10-05T17:09:18.972Z,101300.72
2022-10-05T17:12:02.499Z,101300.72
2022-10-05T17:14:39.723Z,101310.22
2022-10-05T17:17:24.656Z,101322.22
2022-10-05T17:20:07.030Z,101311.19
2022-10-05T17:22:39.841Z,101320.97
2022-10-05T17:25:18.289Z,101308.63
2022-10-05T17:27:54.810Z,101322.41
2022-10-05T17:30:47.318Z,101313.13
2022-10-05T17:33:25.745Z,101316.88
2022-10-05T17:36:12.856Z,101312.59
2022-10-05T17:38:50.153Z,101330.19
2022-10-05T17:41:23.929Z,101323.88
2022-10-05T17:44:19.293Z,101330.66
2022-10-05T17:46:49.340Z,101326.63
2022-10-05T17:49:46.793Z,101337.66
2022-10-05T17:52:44.977Z,101349.69
2022-10-05T17:55:30.001Z,101337.16
2022-10-05T17:58:00.462Z,101339.63
2022-10-05T18:00:41.916Z,101335.91
2022-10-05T18:03:35.064Z,101355.75
2022-10-05T18:06:33.213Z,101341.44
2022-10-05T18:09:28.777Z,101348.97
2022-10-05T18:12:42.386Z,101335.44
2022-10-05T18:15:46.050Z,101343.44
2022-10-05T18:18:54.613Z,101348.03
2022-10-05T18:21:37.951Z,101351.53
2022-10-05T18:24:45.776Z,101349.25
2022-10-05T18:27:39.261Z,101345.72
2022-10-05T18:30:18.782Z,101353.56
2022-10-05T18:33:09.653Z,101356.75
2022-10-05T18:35:50.761Z,101362.84
2022-10-05T18:38:31.661Z,101362.34
2022-10-05T18:41:04.761Z,101359.59
2022-10-05T18:43:40.880Z,101370.88
2022-10-05T18:46:22.273Z,101372.91
2022-10-05T18:49:03.430Z,101373.66
2022-10-05T18:51:41.507Z,101385.22
2022-10-05T18:54:27.160Z,101388.25
2022-10-05T18:56:56.329Z,101391.28
2022-10-05T18:59:39.072Z,101390.28
2022-10-05T19:02:24.494Z,101393.31
2022-10-05T19:05:04.609Z,101404.63
2022-10-05T19:07:44.708Z,101404.91
2022-10-05T19:10:23.015Z,101418.97
2022-10-05T19:13:00.356Z,101406.44
2022-10-05T19:15:36.940Z,101408.72
2022-10-05T19:18:28.807Z,101432.31
2022-10-05T19:21:03.075Z,101429.94
2022-10-05T19:23:53.031Z,101452.22
2022-10-05T19:26:36.866Z,101432.97
2022-10-05T19:29:15.776Z,101446.78
2022-10-05T19:31:49.284Z,101438.78
2022-10-05T19:34:30.462Z,101448.59
2022-10-05T19:37:07.976Z,101460.38
2022-10-05T19:39:46.034Z,101469.88
2022-10-05T19:42:31.505Z,101463.63
2022-10-05T19:45:13.760Z,101466.59
2022-10-05T19:47:55.480Z,101511.97
2022-10-05T19:50:32.803Z,101548.22
2022-10-05T19:53:12.532Z,101553.38
2022-10-05T19:55:42.298Z,101562.06
2022-10-05T19:58:22.551Z,101564.44
2022-10-05T20:00:57.341Z,101569.47
2022-10-05T20:03:30.221Z,101569.94
2022-10-05T20:05:59.821Z,101577.88
2022-10-05T20:08:31.847Z,101581.63
2022-10-05T20:11:14.066Z,101575.31
2022-10-05T20:13:43.750Z,101594.50
2022-10-05T20:16:39.365Z,101586.56
2022-10-05T20:19:44.747Z,101617.28
2022-10-05T20:22:31.482Z,101616.53
2022-10-05T20:25:01.199Z,101627.50
2022-10-05T20:27:47.002Z,101629.81
2022-10-05T20:30:16.714Z,101637.50
2022-10-05T20:32:48.491Z,101633.38
2022-10-05T20:35:16.783Z,101642.69
2022-10-05T20:37:44.577Z,101650.31
2022-10-05T20:40:12.893Z,101645.75
2022-10-05T20:42:40.620Z,101650.47
2022-10-05T20:45:09.510Z,101659.78
2022-10-05T20:47:38.193Z,101661.00
2022-10-05T20:50:09.401Z,101665.13
2022-10-05T20:52:38.094Z,101671.06
2022-10-05T20:55:07.170Z,101673.38
2022-10-05T20:57:35.081Z,101688.34
2022-10-05T21:00:02.933Z,101701.78
2022-10-05T21:02:30.718Z,101699.34
2022-10-05T21:04:58.540Z,101698.56
2022-10-05T21:07:27.649Z,101717.63
2022-10-05T21:09:55.719Z,101742.66
2022-10-05T21:12:23.514Z,101742.50
2022-10-05T21:14:52.654Z,101753.38
2022-10-05T21:17:20.863Z,101734.59
2022-10-05T21:19:48.653Z,101745.00
2022-10-05T21:22:16.382Z,101734.91
2022-10-05T21:24:45.710Z,101723.34
2022-10-05T21:27:13.654Z,101735.09
2022-10-05T21:29:42.472Z,101742.25
2022-10-05T21:32:11.575Z,101735.72
2022-10-05T21:34:40.158Z,101737.69
2022-10-05T21:37:08.001Z,101749.59
2022-10-05T21:39:36.606Z,101753.56
2022-10-05T21:42:05.983Z,101752.94
2022-10-05T21:44:33.704Z,101752.63
2022-10-05T21:47:01.889Z,101765.28
2022-10-05T21:49:29.757Z,101763.78
2022-10-05T21:51:57.979Z,101771.09
2022-10-05T21:54:25.864Z,101767.59
2022-10-05T21:56:56.682Z,101773.66
2022-10-05T21:59:30.259Z,101775.97
2022-10-05T22:01:58.360Z,101792.88
2022-10-05T22:04:26.187Z,101791.66
2022-10-05T22:06:55.021Z,101802.00
2022-10-05T22:09:23.020Z,101806.72
2022-10-05T22:11:50.732Z,101812.06
2022-10-05T22:14:18.509Z,101815.56
2022-10-05T22:16:47.761Z,101815.84
2022-10-05T22:19:18.543Z,101827.38
2022-10-05T22:21:46.319Z,101829.47
2022-10-05T22:24:14.046Z,101831.13
2022-10-05T22:26:44.693Z,101838.28
2022-10-05T22:29:12.709Z,101850.44
2022-10-05T22:31:40.692Z,101853.19
2022-10-05T22:34:09.822Z,101864.16
2022-10-05T22:36:38.274Z,101865.50
2022-10-05T22:39:06.114Z,101867.63
2022-10-05T22:41:33.854Z,101871.13
2022-10-05T22:44:02.689Z,101879.34
2022-10-05T22:46:30.495Z,101878.59
2022-10-05T22:48:58.341Z,101888.78
2022-10-05T22:51:27.379Z,101885.75
2022-10-05T22:53:55.074Z,101899.75
2022-10-05T22:56:22.810Z,101899.44
2022-10-05T22:58:51.011Z,101908.56
2022-10-05T23:01:20.146Z,101911.44
2022-10-05T23:03:48.744Z,101915.06
2022-10-05T23:06:18.163Z,101917.34
2022-10-05T23:08:47.992Z,101922.09
2022-10-05T23:11:17.930Z,101917.03
2022-10-05T23:13:45.743Z,101916.28
2022-10-05T23:16:16.069Z,101925.25
2022-10-05T23:18:44.210Z,101928.00
2022-10-05T23:21:12.589Z,101932.22
2022-10-05T23:23:41.882Z,101933.88
2022-10-05T23:26:12.437Z,101937.06
2022-10-05T23:28:42.983Z,101955.34
2022-10-05T23:31:10.868Z,101947.44
2022-10-05T23:33:38.675Z,101944.59
2022-10-05T23:36:08.730Z,101956.16
2022-10-05T23:38:37.558Z,101958.78
2022-10-05T23:41:06.050Z,101965.25
2022-10-05T23:43:35.562Z,101966.94
2022-10-05T23:46:04.777Z,101971.22
2022-10-05T23:48:32.846Z,101974.72
2022-10-05T23:51:01.116Z,101983.28
2022-10-05T23:53:28.863Z,101989.66
2022-10-05T23:55:56.802Z,101987.03
2022-10-05T23:58:24.892Z,101996.47
