createdAt,value
2018-12-18T00:04:27.849Z,22.17
2018-12-18T00:07:02.283Z,19.17
2018-12-18T00:09:36.722Z,21.17
2018-12-18T00:12:11.046Z,21.80
2018-12-18T00:14:45.249Z,24.57
2018-12-18T00:17:19.685Z,21.90
2018-12-18T00:19:55.129Z,22.07
2018-12-18T00:22:30.040Z,19.13
2018-12-18T00:25:05.318Z,18.43
2018-12-18T00:27:39.623Z,19.20
2018-12-18T00:30:14.162Z,16.20
2018-12-18T00:32:48.476Z,20.87
2018-12-18T00:35:24.183Z,22.90
2018-12-18T00:37:58.557Z,18.17
2018-12-18T00:40:32.900Z,22.30
2018-12-18T00:43:07.202Z,21.50
2018-12-18T00:45:43.129Z,17.93
2018-12-18T00:48:17.539Z,18.03
2018-12-18T00:50:51.793Z,17.10
2018-12-18T00:53:26.234Z,18.87
2018-12-18T00:56:00.811Z,18.60
2018-12-18T00:58:35.381Z,18.50
2018-12-18T01:01:09.885Z,19.07
2018-12-18T01:03:52.466Z,14.83
2018-12-18T01:06:22.261Z,18.70
2018-12-18T01:08:56.609Z,14.57
2018-12-18T01:11:31.878Z,17.30
2018-12-18T01:14:06.289Z,20.00
2018-12-18T01:16:40.609Z,19.23
2018-12-18T01:19:16.122Z,19.57
2018-12-18T01:21:50.778Z,20.40
2018-12-18T01:24:25.099Z,18.87
2018-12-18T01:26:59.962Z,19.43
2018-12-18T01:29:34.325Z,16.37
2018-12-18T01:32:09.014Z,15.17
2018-12-18T01:34:43.333Z,16.70
2018-12-18T01:37:17.975Z,16.97
2018-12-18T01:39:52.177Z,22.40
2018-12-18T01:42:26.352Z,14.77
2018-12-18T01:45:00.675Z,12.87
2018-12-18T01:47:34.933Z,13.23
2018-12-18T01:50:09.568Z,17.37
2018-12-18T01:52:43.794Z,14.90
2018-12-18T01:55:18.162Z,19.40
2018-12-18T01:57:52.506Z,22.60
2018-12-18T02:00:28.953Z,12.70
2018-12-18T02:03:03.255Z,18.10
2018-12-18T02:05:37.647Z,15.10
2018-12-18T02:08:11.989Z,16.40
2018-12-18T02:10:46.424Z,15.70
2018-12-18T02:13:20.789Z,22.60
2018-12-18T02:15:54.993Z,18.40
2018-12-18T02:18:29.364Z,17.50
2018-12-18T02:21:03.793Z,15.27
2018-12-18T02:23:38.174Z,16.20
2018-12-18T02:26:13.285Z,17.60
2018-12-18T02:28:47.674Z,13.70
2018-12-18T02:31:22.315Z,16.17
2018-12-18T02:33:57.099Z,16.23
2018-12-18T02:36:31.386Z,17.77
2018-12-18T02:39:07.730Z,14.63
2018-12-18T02:41:41.985Z,14.23
2018-12-18T02:44:16.258Z,14.77
2018-12-18T02:46:51.574Z,16.73
2018-12-18T02:49:25.941Z,16.47
2018-12-18T02:52:00.298Z,12.80
2018-12-18T02:54:35.689Z,14.10
2018-12-18T02:57:09.869Z,18.60
2018-12-18T02:59:44.253Z,17.67
2018-12-18T03:02:18.775Z,16.87
2018-12-18T03:04:56.973Z,16.53
2018-12-18T03:07:32.978Z,16.50
2018-12-18T03:10:07.221Z,17.77
2018-12-18T03:12:41.845Z,14.90
2018-12-18T03:15:16.053Z,20.83
2018-12-18T03:17:50.315Z,14.33
2018-12-18T03:20:25.341Z,15.23
2018-12-18T03:23:00.614Z,13.10
2018-12-18T03:25:35.096Z,12.63
2018-12-18T03:28:09.494Z,13.43
2018-12-18T03:30:43.895Z,15.70
2018-12-18T03:33:18.446Z,15.63
2018-12-18T03:35:52.742Z,15.93
2018-12-18T03:38:27.026Z,14.73
2018-12-18T03:41:01.629Z,16.37
2018-12-18T03:43:37.380Z,13.43
2018-12-18T03:46:11.809Z,12.80
2018-12-18T03:48:47.513Z,18.30
2018-12-18T03:51:21.805Z,16.00
2018-12-18T03:53:56.476Z,15.57
2018-12-18T03:56:31.725Z,14.30
2018-12-18T03:59:06.150Z,13.73
2018-12-18T04:01:40.486Z,14.90
2018-12-18T04:04:14.912Z,15.93
2018-12-18T04:06:49.349Z,18.00
2018-12-18T04:09:23.565Z,15.33
2018-12-18T04:12:03.201Z,15.53
2018-12-18T04:14:37.567Z,19.10
2018-12-18T04:17:12.095Z,15.03
2018-12-18T04:19:47.192Z,13.33
2018-12-18T04:22:21.724Z,15.53
2018-12-18T04:24:55.990Z,15.63
2018-12-18T04:27:30.418Z,17.07
2018-12-18T04:30:05.585Z,16.80
2018-12-18T04:32:40.134Z,14.90
2018-12-18T04:35:14.624Z,16.27
2018-12-18T04:37:48.901Z,15.73
2018-12-18T04:40:24.496Z,16.10
2018-12-18T04:42:58.669Z,14.27
2018-12-18T04:45:32.957Z,15.17
2018-12-18T04:48:07.219Z,16.03
2018-12-18T04:50:41.638Z,12.60
2018-12-18T04:53:15.993Z,12.10
2018-12-18T04:55:50.375Z,12.07
2018-12-18T04:58:24.681Z,13.50
2018-12-18T05:00:59.077Z,12.87
2018-12-18T05:03:33.432Z,14.53
2018-12-18T05:06:07.757Z,11.83
2018-12-18T05:08:42.739Z,16.30
2018-12-18T05:11:17.057Z,13.30
2018-12-18T05:13:51.503Z,11.93
2018-12-18T05:16:27.947Z,19.80
2018-12-18T05:19:02.215Z,12.13
2018-12-18T05:21:36.757Z,14.43
2018-12-18T05:24:11.034Z,12.00
2018-12-18T05:26:45.301Z,16.10
2018-12-18T05:29:20.554Z,11.33
2018-12-18T05:31:54.974Z,13.63
2018-12-18T05:34:29.342Z,15.23
2018-12-18T05:37:03.837Z,12.73
2018-12-18T05:39:38.061Z,12.43
2018-12-18T05:42:12.413Z,17.03
2018-12-18T05:44:46.753Z,15.03
2018-12-18T05:47:21.101Z,16.53
2018-12-18T05:49:55.485Z,15.93
2018-12-18T05:52:29.850Z,13.37
2018-12-18T05:55:07.710Z,13.50
2018-12-18T05:57:42.251Z,18.20
2018-12-18T06:00:16.747Z,16.17
2018-12-18T06:02:51.238Z,13.33
2018-12-18T06:05:25.597Z,16.23
2018-12-18T06:07:59.817Z,12.47
2018-12-18T06:10:35.103Z,15.60
2018-12-18T06:13:09.394Z,22.80
2018-12-18T06:15:43.637Z,17.67
2018-12-18T06:18:17.981Z,15.83
2018-12-18T06:20:52.171Z,17.07
2018-12-18T06:23:26.481Z,19.20
2018-12-18T06:26:00.854Z,18.37
2018-12-18T06:28:35.121Z,19.77
2018-12-18T06:31:09.474Z,19.30
2018-12-18T06:33:43.776Z,21.73
2018-12-18T06:36:17.948Z,14.43
2018-12-18T06:38:52.297Z,16.43
2018-12-18T06:41:26.641Z,12.80
2018-12-18T06:44:00.966Z,15.03
2018-12-18T06:46:35.216Z,13.30
2018-12-18T06:49:09.433Z,18.60
2018-12-18T06:51:43.618Z,12.73
2018-12-18T06:54:17.920Z,14.77
2018-12-18T06:56:52.493Z,13.43
2018-12-18T06:59:26.841Z,13.67
2018-12-18T07:02:01.241Z,12.80
2018-12-18T07:04:35.709Z,13.27
2018-12-18T07:07:10.289Z,10.30
2018-12-18T07:09:44.633Z,14.07
2018-12-18T07:12:19.020Z,10.00
2018-12-18T07:14:55.225Z,14.47
2018-12-18T07:17:29.519Z,8.80
2018-12-18T07:20:04.006Z,12.30
2018-12-18T07:22:38.353Z,13.43
2018-12-18T07:25:12.681Z,12.23
2018-12-18T07:27:46.961Z,12.30
2018-12-18T07:30:21.330Z,12.10
2018-12-18T07:32:56.124Z,10.87
2018-12-18T07:35:30.573Z,13.27
2018-12-18T07:38:05.873Z,17.00
2018-12-18T07:40:40.546Z,16.30
2018-12-18T07:43:16.826Z,12.70
2018-12-18T07:45:51.121Z,16.47
2018-12-18T07:48:25.360Z,14.80
2018-12-18T07:50:59.792Z,11.87
2018-12-18T07:53:35.372Z,10.97
2018-12-18T07:56:10.033Z,13.00
2018-12-18T07:58:44.937Z,12.03
2018-12-18T08:01:19.193Z,12.27
2018-12-18T08:03:55.790Z,13.37
2018-12-18T08:06:30.123Z,11.00
2018-12-18T08:09:08.127Z,13.60
2018-12-18T08:11:42.437Z,12.27
2018-12-18T08:14:17.263Z,14.00
2018-12-18T08:16:51.630Z,9.43
2018-12-18T08:19:25.970Z,12.07
2018-12-18T08:22:00.527Z,9.20
2018-12-18T08:24:35.038Z,10.40
2018-12-18T08:27:09.263Z,12.50
2018-12-18T08:29:44.557Z,14.40
2018-12-18T08:32:20.170Z,9.63
2018-12-18T08:34:54.474Z,15.17
2018-12-18T08:37:28.778Z,12.60
2018-12-18T08:40:03.341Z,11.87
2018-12-18T08:42:37.595Z,12.33
2018-12-18T08:45:11.778Z,6.03
2018-12-18T08:47:45.991Z,8.13
2018-12-18T08:50:20.806Z,15.07
2018-12-18T08:52:55.370Z,9.00
2018-12-18T08:55:29.645Z,13.33
2018-12-18T08:58:03.881Z,7.37
2018-12-18T09:00:38.193Z,9.40
2018-12-18T09:03:12.462Z,7.50
2018-12-18T09:05:48.253Z,13.43
2018-12-18T09:08:22.649Z,8.83
2018-12-18T09:10:56.981Z,11.50
2018-12-18T09:13:31.267Z,9.33
2018-12-18T09:16:10.827Z,11.50
2018-12-18T09:18:45.057Z,10.90
2018-12-18T09:21:20.942Z,7.43
2018-12-18T09:23:55.290Z,9.50
2018-12-18T09:26:29.628Z,10.13
2018-12-18T09:29:03.910Z,9.33
2018-12-18T09:31:38.275Z,11.73
2018-12-18T09:34:13.726Z,9.13
2018-12-18T09:36:48.298Z,6.33
2018-12-18T09:39:27.022Z,5.93
2018-12-18T09:42:06.769Z,8.07
2018-12-18T09:44:42.330Z,7.27
2018-12-18T09:47:16.742Z,4.77
2018-12-18T09:49:51.005Z,12.30
2018-12-18T09:52:25.626Z,7.80
2018-12-18T09:55:01.659Z,5.20
2018-12-18T09:57:41.694Z,10.47
2018-12-18T10:00:16.057Z,8.40
2018-12-18T10:02:50.362Z,6.13
2018-12-18T10:05:24.675Z,8.20
2018-12-18T10:07:58.937Z,8.60
2018-12-18T10:10:33.365Z,5.83
2018-12-18T10:13:07.686Z,5.90
2018-12-18T10:15:43.183Z,10.87
2018-12-18T10:18:17.439Z,7.23
2018-12-18T10:20:51.777Z,5.93
2018-12-18T10:23:26.258Z,7.47
2018-12-18T10:26:00.689Z,9.60
2018-12-18T10:28:34.881Z,5.10
2018-12-18T10:31:09.148Z,5.83
2018-12-18T10:33:43.370Z,7.40
2018-12-18T10:36:17.829Z,6.63
2018-12-18T10:38:52.085Z,6.17
2018-12-18T10:41:26.274Z,6.30
2018-12-18T10:44:00.589Z,5.47
2018-12-18T10:46:34.766Z,10.50
2018-12-18T10:49:09.606Z,6.77
2018-12-18T10:51:44.022Z,6.90
2018-12-18T10:54:18.405Z,7.00
2018-12-18T10:56:53.965Z,7.57
2018-12-18T10:59:29.159Z,7.90
2018-12-18T11:02:04.466Z,10.03
2018-12-18T11:04:38.926Z,4.80
2018-12-18T11:07:13.318Z,8.00
2018-12-18T11:09:47.650Z,5.17
2018-12-18T11:12:27.394Z,4.10
2018-12-18T11:15:01.722Z,7.80
2018-12-18T11:17:37.882Z,5.23
2018-12-18T11:20:12.107Z,8.77
2018-12-18T11:22:46.435Z,6.17
2018-12-18T11:25:20.909Z,7.20
2018-12-18T11:27:55.965Z,5.97
2018-12-18T11:30:30.345Z,5.40
2018-12-18T11:33:04.789Z,8.87
2018-12-18T11:35:39.076Z,6.43
2018-12-18T11:38:13.556Z,7.00
2018-12-18T11:40:48.103Z,5.73
2018-12-18T11:43:22.360Z,6.50
2018-12-18T11:45:56.936Z,9.97
2018-12-18T11:48:31.257Z,7.33
2018-12-18T11:51:05.781Z,9.47
2018-12-18T11:53:40.189Z,9.40
2018-12-18T11:56:14.464Z,4.60
2018-12-18T11:58:48.822Z,8.97
2018-12-18T12:01:23.234Z,4.43
2018-12-18T12:03:57.580Z,5.23
2018-12-18T12:06:32.593Z,6.87
2018-12-18T12:09:07.767Z,6.77
2018-12-18T12:11:42.093Z,3.83
2018-12-18T12:14:16.650Z,7.10
2018-12-18T12:16:51.351Z,7.60
2018-12-18T12:19:25.631Z,6.77
2018-12-18T12:22:00.197Z,8.57
2018-12-18T12:24:34.581Z,12.30
2018-12-18T12:27:14.358Z,7.53
2018-12-18T12:29:48.524Z,8.57
2018-12-18T12:32:22.846Z,7.93
2018-12-18T12:34:57.149Z,4.43
2018-12-18T12:37:32.277Z,6.53
2018-12-18T12:40:06.918Z,5.53
2018-12-18T12:42:41.293Z,6.10
2018-12-18T12:45:15.498Z,5.03
2018-12-18T12:50:37.365Z,4.43
2018-12-18T12:53:12.207Z,6.90
2018-12-18T12:55:46.437Z,8.57
2018-12-18T12:58:21.725Z,12.27
2018-12-18T13:00:56.310Z,6.13
2018-12-18T13:03:30.855Z,5.80
2018-12-18T13:06:05.202Z,5.90
2018-12-18T13:08:39.690Z,5.13
2018-12-18T13:11:14.002Z,8.57
2018-12-18T13:13:48.530Z,9.67
2018-12-18T13:16:22.784Z,9.63
2018-12-18T13:18:57.126Z,6.00
2018-12-18T13:21:31.518Z,6.53
2018-12-18T13:24:06.270Z,9.77
2018-12-18T13:26:40.522Z,5.43
2018-12-18T13:29:15.090Z,9.37
2018-12-18T13:31:49.450Z,6.93
2018-12-18T13:34:24.037Z,6.60
2018-12-18T13:36:58.623Z,7.67
2018-12-18T13:39:33.048Z,8.30
2018-12-18T13:42:07.723Z,6.10
2018-12-18T13:44:42.051Z,5.97
2018-12-18T13:47:16.349Z,7.73
2018-12-18T13:49:50.934Z,4.83
2018-12-18T13:52:25.667Z,7.70
2018-12-18T13:55:00.029Z,8.77
2018-12-18T13:57:34.439Z,8.30
2018-12-18T14:00:10.208Z,5.80
2018-12-18T14:02:44.554Z,6.80
2018-12-18T14:05:19.030Z,10.23
2018-12-18T14:07:54.102Z,7.83
2018-12-18T14:10:28.502Z,8.10
2018-12-18T14:13:02.859Z,7.77
2018-12-18T14:15:37.253Z,6.47
2018-12-18T14:18:11.549Z,5.87
2018-12-18T14:20:45.774Z,10.80
2018-12-18T14:23:20.155Z,5.77
2018-12-18T14:25:54.550Z,4.53
2018-12-18T14:28:28.933Z,7.30
2018-12-18T14:31:03.277Z,11.43
2018-12-18T14:33:37.621Z,5.53
2018-12-18T14:36:14.293Z,6.83
2018-12-18T14:38:48.621Z,7.40
2018-12-18T14:41:22.856Z,8.80
2018-12-18T14:43:57.389Z,14.67
2018-12-18T14:46:32.019Z,6.53
2018-12-18T14:49:06.345Z,8.70
2018-12-18T14:51:40.786Z,6.47
2018-12-18T14:54:15.738Z,7.80
2018-12-18T14:56:50.179Z,7.07
2018-12-18T14:59:24.990Z,6.23
2018-12-18T15:01:59.233Z,7.20
2018-12-18T15:04:33.533Z,9.00
2018-12-18T15:07:07.838Z,7.97
2018-12-18T15:09:42.101Z,7.83
2018-12-18T15:12:16.402Z,8.77
2018-12-18T15:14:50.737Z,6.50
2018-12-18T15:17:25.061Z,9.10
2018-12-18T15:19:59.891Z,6.30
2018-12-18T15:22:34.394Z,6.57
2018-12-18T15:25:08.702Z,6.97
2018-12-18T15:27:43.091Z,7.57
2018-12-18T15:30:17.798Z,10.97
2018-12-18T15:32:52.266Z,7.50
2018-12-18T15:35:27.188Z,10.27
2018-12-18T15:38:01.806Z,9.03
2018-12-18T15:40:36.577Z,8.50
2018-12-18T15:43:10.733Z,8.57
2018-12-18T15:45:45.161Z,7.30
2018-12-18T15:48:19.433Z,7.23
2018-12-18T15:50:53.611Z,6.07
2018-12-18T15:53:27.876Z,8.03
2018-12-18T15:56:02.293Z,9.97
2018-12-18T15:58:36.641Z,7.37
2018-12-18T16:01:10.942Z,7.47
2018-12-18T16:03:45.506Z,11.17
2018-12-18T16:06:19.847Z,9.27
2018-12-18T16:08:54.220Z,12.20
2018-12-18T16:11:28.373Z,10.37
2018-12-18T16:14:02.947Z,16.37
2018-12-18T16:16:37.286Z,11.00
2018-12-18T16:19:11.761Z,15.17
2018-12-18T16:21:46.412Z,11.90
2018-12-18T16:24:20.806Z,11.30
2018-12-18T16:26:55.503Z,14.07
2018-12-18T16:29:29.721Z,10.23
2018-12-18T16:32:04.175Z,7.63
2018-12-18T16:34:38.541Z,6.40
2018-12-18T16:37:12.841Z,9.00
2018-12-18T16:39:47.060Z,9.63
2018-12-18T16:42:21.533Z,14.20
2018-12-18T16:44:55.837Z,13.33
2018-12-18T16:47:30.181Z,10.80
2018-12-18T16:50:04.745Z,10.00
2018-12-18T16:52:38.932Z,13.13
2018-12-18T16:55:13.408Z,13.53
2018-12-18T16:57:47.749Z,10.97
2018-12-18T17:00:22.204Z,12.40
2018-12-18T17:02:56.365Z,14.13
2018-12-18T17:05:31.026Z,10.10
2018-12-18T17:08:05.298Z,9.13
2018-12-18T17:10:39.953Z,27.20
2018-12-18T17:13:14.403Z,36.67
2018-12-18T17:15:48.837Z,27.17
2018-12-18T17:18:23.141Z,48.67
2018-12-18T17:20:57.431Z,38.53
2018-12-18T17:23:31.737Z,39.23
2018-12-18T17:26:06.261Z,52.80
2018-12-18T17:28:40.516Z,38.97
2018-12-18T17:31:14.846Z,19.20
2018-12-18T17:33:49.168Z,30.70
2018-12-18T17:36:23.905Z,20.50
2018-12-18T17:38:58.306Z,22.83
2018-12-18T17:41:32.703Z,18.90
2018-12-18T17:44:07.065Z,12.00
2018-12-18T17:46:41.358Z,10.40
2018-12-18T17:49:17.070Z,10.37
2018-12-18T17:51:51.333Z,11.60
2018-12-18T17:54:25.701Z,12.17
2018-12-18T17:57:01.217Z,12.00
2018-12-18T17:59:35.630Z,11.70
2018-12-18T18:02:10.065Z,9.87
2018-12-18T18:04:44.237Z,10.97
2018-12-18T18:07:18.685Z,12.67
2018-12-18T18:09:53.095Z,9.47
2018-12-18T18:12:30.158Z,9.97
2018-12-18T18:15:04.325Z,11.10
2018-12-18T18:17:38.774Z,15.27
2018-12-18T18:20:13.498Z,11.60
2018-12-18T18:22:47.993Z,11.60
2018-12-18T18:25:22.436Z,10.60
2018-12-18T18:27:57.125Z,12.20
2018-12-18T18:30:31.534Z,11.53
2018-12-18T18:33:06.129Z,11.33
2018-12-18T18:35:40.393Z,14.60
2018-12-18T18:38:14.773Z,12.57
2018-12-18T18:40:49.008Z,14.13
2018-12-18T18:43:23.258Z,11.47
2018-12-18T18:45:57.590Z,13.87
2018-12-18T18:48:31.787Z,12.90
2018-12-18T18:51:06.174Z,12.77
2018-12-18T18:53:40.689Z,13.47
2018-12-18T18:56:15.097Z,16.47
2018-12-18T18:58:49.838Z,11.53
2018-12-18T19:01:24.297Z,11.50
2018-12-18T19:03:58.867Z,11.63
2018-12-18T19:06:33.365Z,11.27
2018-12-18T19:09:08.459Z,12.23
2018-12-18T19:11:42.710Z,11.23
2018-12-18T19:14:16.996Z,10.80
2018-12-18T19:16:51.391Z,9.93
2018-12-18T19:19:25.632Z,13.90
2018-12-18T19:22:00.126Z,12.97
2018-12-18T19:24:34.477Z,8.83
2018-12-18T19:27:09.074Z,12.03
2018-12-18T19:29:43.343Z,14.20
2018-12-18T19:32:17.652Z,11.53
2018-12-18T19:34:52.350Z,9.13
2018-12-18T19:37:26.632Z,7.90
2018-12-18T19:40:01.270Z,9.73
2018-12-18T19:42:35.770Z,7.57
2018-12-18T19:45:10.313Z,8.30
2018-12-18T19:47:44.710Z,5.90
2018-12-18T19:50:19.078Z,5.83
2018-12-18T19:52:53.441Z,7.90
2018-12-18T19:55:27.657Z,10.87
2018-12-18T19:58:02.054Z,8.63
2018-12-18T20:00:36.367Z,8.70
2018-12-18T20:03:10.769Z,10.80
2018-12-18T20:05:46.226Z,8.17
2018-12-18T20:08:21.851Z,8.50
2018-12-18T20:10:56.429Z,8.40
2018-12-18T20:13:35.247Z,8.90
2018-12-18T20:16:12.110Z,6.47
2018-12-18T20:18:46.392Z,7.60
2018-12-18T20:21:20.768Z,6.87
2018-12-18T20:23:55.157Z,6.13
2018-12-18T20:26:29.576Z,7.23
2018-12-18T20:29:03.917Z,8.77
2018-12-18T20:31:38.173Z,8.03
2018-12-18T20:34:12.368Z,8.77
2018-12-18T20:36:46.730Z,7.93
2018-12-18T20:39:21.213Z,7.00
2018-12-18T20:41:56.377Z,9.50
2018-12-18T20:44:31.002Z,6.20
2018-12-18T20:47:07.217Z,5.00
2018-12-18T20:49:41.782Z,6.03
2018-12-18T20:52:16.057Z,6.77
2018-12-18T20:54:50.362Z,7.37
2018-12-18T20:57:24.673Z,6.27
2018-12-18T20:59:59.157Z,5.83
2018-12-18T21:02:36.004Z,6.07
2018-12-18T21:05:12.929Z,8.33
2018-12-18T21:07:47.656Z,5.93
2018-12-18T21:10:22.237Z,6.20
2018-12-18T21:13:00.805Z,6.70
2018-12-18T21:15:35.214Z,9.10
2018-12-18T21:18:09.618Z,7.97
2018-12-18T21:20:44.086Z,8.13
2018-12-18T21:23:18.845Z,8.83
2018-12-18T21:25:53.342Z,13.53
2018-12-18T21:28:27.878Z,5.60
2018-12-18T21:31:02.409Z,6.53
2018-12-18T21:33:36.841Z,5.07
2018-12-18T21:36:11.105Z,5.73
2018-12-18T21:38:45.439Z,8.70
2018-12-18T21:41:19.758Z,8.40
2018-12-18T21:43:55.368Z,7.70
2018-12-18T21:46:29.776Z,6.70
2018-12-18T21:49:04.301Z,6.97
2018-12-18T21:51:38.652Z,7.50
2018-12-18T21:54:16.962Z,5.57
2018-12-18T21:56:53.553Z,6.33
2018-12-18T21:59:32.298Z,9.57
2018-12-18T22:02:06.941Z,6.27
2018-12-18T22:04:41.326Z,5.60
2018-12-18T22:07:15.805Z,7.27
2018-12-18T22:09:50.300Z,5.53
2018-12-18T22:12:24.681Z,4.90
2018-12-18T22:14:58.952Z,4.70
2018-12-18T22:17:33.586Z,6.23
2018-12-18T22:20:08.382Z,3.93
2018-12-18T22:22:42.918Z,7.50
2018-12-18T22:25:17.158Z,5.50
2018-12-18T22:27:51.757Z,3.50
2018-12-18T22:30:25.971Z,8.00
2018-12-18T22:33:00.245Z,5.40
2018-12-18T22:35:34.645Z,4.47
2018-12-18T22:38:09.229Z,4.63
2018-12-18T22:40:43.449Z,4.37
2018-12-18T22:43:17.776Z,3.90
2018-12-18T22:45:52.162Z,4.50
2018-12-18T22:48:26.649Z,5.30
2018-12-18T22:51:02.010Z,4.00
2018-12-18T22:53:36.340Z,4.30
2018-12-18T22:56:10.721Z,3.63
2018-12-18T22:58:45.965Z,4.73
2018-12-18T23:01:25.913Z,3.87
2018-12-18T23:04:00.193Z,4.73
2018-12-18T23:06:34.601Z,3.27
2018-12-18T23:09:13.399Z,4.23
2018-12-18T23:11:47.913Z,4.30
2018-12-18T23:14:22.289Z,3.67
2018-12-18T23:16:56.469Z,5.73
2018-12-18T23:19:30.785Z,4.00
2018-12-18T23:22:04.937Z,6.17
2018-12-18T23:24:39.966Z,4.00
2018-12-18T23:27:14.334Z,4.30
2018-12-18T23:29:48.738Z,7.30
2018-12-18T23:32:22.953Z,10.70
2018-12-18T23:34:58.086Z,7.97
2018-12-18T23:37:32.406Z,4.03
2018-12-18T23:40:06.674Z,4.60
2018-12-18T23:42:41.114Z,4.27
2018-12-18T23:45:15.445Z,5.37
2018-12-18T23:47:49.876Z,3.10
2018-12-18T23:50:24.762Z,3.63
2018-12-18T23:52:59.234Z,5.17
2018-12-18T23:55:33.631Z,3.43
2018-12-18T23:58:08.059Z,5.37
