createdAt,value
2022-11-24T00:03:00.461Z,100489.94
2022-11-24T00:07:02.221Z,100492.50
2022-11-24T00:11:12.882Z,100489.84
2022-11-24T00:15:14.326Z,100490.72
2022-11-24T00:19:19.549Z,100500.38
2022-11-24T00:23:21.381Z,100498.59
2022-11-24T00:27:22.842Z,100511.81
2022-11-24T00:31:27.215Z,100506.56
2022-11-24T00:35:28.648Z,100512.75
2022-11-24T00:39:30.065Z,100508.28
2022-11-24T00:43:31.519Z,100517.19
2022-11-24T00:47:33.021Z,100517.09
2022-11-24T00:51:34.712Z,100513.59
2022-11-24T00:55:36.174Z,100519.75
2022-11-24T00:59:37.589Z,100518.91
2022-11-24T01:03:39.258Z,100518.91
2022-11-24T01:07:40.735Z,100522.44
2022-11-24T01:12:01.078Z,100522.38
2022-11-24T01:16:02.586Z,100526.81
2022-11-24T01:20:04.756Z,100535.59
2022-11-24T01:24:06.424Z,100535.59
2022-11-24T01:28:07.839Z,100536.50
2022-11-24T01:32:09.351Z,100532.97
2022-11-24T01:36:11.116Z,100540.00
2022-11-24T01:40:12.686Z,100533.84
2022-11-24T01:44:26.998Z,100532.06
2022-11-24T01:48:34.581Z,100528.59
2022-11-24T01:52:45.422Z,100540.88
2022-11-24T01:56:51.197Z,100541.75
2022-11-24T02:00:53.348Z,100551.34
2022-11-24T02:04:58.170Z,100559.28
2022-11-24T02:09:02.671Z,100562.75
2022-11-24T02:13:04.698Z,100570.72
2022-11-24T02:17:06.340Z,100574.28
2022-11-24T02:21:09.891Z,100575.91
2022-11-24T02:25:34.564Z,100570.78
2022-11-24T02:29:35.992Z,100586.53
2022-11-24T02:33:37.979Z,100579.44
2022-11-24T02:37:39.467Z,100590.06
2022-11-24T02:41:51.242Z,100592.66
2022-11-24T02:45:52.683Z,100593.56
2022-11-24T02:49:54.156Z,100587.41
2022-11-24T02:53:55.549Z,100579.53
2022-11-24T02:57:57.004Z,100574.25
2022-11-24T03:01:58.484Z,100572.50
2022-11-24T03:05:59.960Z,100585.66
2022-11-24T03:10:01.363Z,100584.81
2022-11-24T03:14:02.832Z,100589.19
2022-11-24T03:18:04.293Z,100590.97
2022-11-24T03:22:05.825Z,100591.00
2022-11-24T03:26:16.248Z,100595.38
2022-11-24T03:30:17.676Z,100597.13
2022-11-24T03:34:19.081Z,100595.34
2022-11-24T03:38:20.487Z,100589.22
2022-11-24T03:42:21.921Z,100587.50
2022-11-24T03:46:23.467Z,100589.09
2022-11-24T03:50:24.959Z,100583.00
2022-11-24T03:54:26.369Z,100580.41
2022-11-24T03:58:28.212Z,100570.75
2022-11-24T04:02:29.664Z,100594.41
2022-11-24T04:06:31.127Z,100609.38
2022-11-24T04:14:58.411Z,100623.44
2022-11-24T04:18:59.799Z,100626.09
2022-11-24T04:23:01.816Z,100627.88
2022-11-24T04:27:03.324Z,100637.56
2022-11-24T04:31:06.022Z,100634.81
2022-11-24T04:35:07.773Z,100633.13
2022-11-24T04:39:23.501Z,100636.63
2022-11-24T04:43:27.764Z,100640.13
2022-11-24T04:47:29.322Z,100655.97
2022-11-24T04:51:31.443Z,100656.69
2022-11-24T04:55:32.847Z,100658.53
2022-11-24T04:59:34.290Z,100666.47
2022-11-24T05:03:36.607Z,100674.28
2022-11-24T05:07:38.093Z,100670.84
2022-11-24T05:11:39.569Z,100684.88
2022-11-24T05:15:41.901Z,100682.34
2022-11-24T05:19:43.379Z,100689.31
2022-11-24T05:23:44.895Z,100687.41
2022-11-24T05:27:46.319Z,100690.06
2022-11-24T05:31:47.890Z,100694.47
2022-11-24T05:35:50.157Z,100697.19
2022-11-24T05:39:51.622Z,100697.09
2022-11-24T05:43:53.124Z,100705.69
2022-11-24T05:47:54.563Z,100704.91
2022-11-24T05:51:55.977Z,100702.16
2022-11-24T05:55:57.506Z,100714.50
2022-11-24T05:59:58.984Z,100705.78
2022-11-24T06:04:00.445Z,100696.22
2022-11-24T06:08:01.897Z,100715.41
2022-11-24T06:12:04.447Z,100707.47
2022-11-24T06:16:06.157Z,100715.41
2022-11-24T06:20:09.560Z,100711.97
2022-11-24T06:24:11.158Z,100719.88
2022-11-24T06:28:12.566Z,100728.50
2022-11-24T06:32:14.179Z,100735.50
2022-11-24T06:36:16.209Z,100737.44
2022-11-24T06:40:17.711Z,100732.22
2022-11-24T06:44:19.437Z,100738.44
2022-11-24T06:48:20.859Z,100756.72
2022-11-24T06:52:22.276Z,100765.47
2022-11-24T06:56:23.750Z,100767.28
2022-11-24T07:00:25.407Z,100758.50
2022-11-24T07:04:26.889Z,100764.78
2022-11-24T07:08:28.427Z,100777.13
2022-11-24T07:12:34.164Z,100780.75
2022-11-24T07:16:36.176Z,100798.25
2022-11-24T07:20:37.647Z,100794.69
2022-11-24T07:24:39.099Z,100794.84
2022-11-24T07:28:40.571Z,100785.13
2022-11-24T07:32:42.026Z,100792.16
2022-11-24T07:36:45.015Z,100789.44
2022-11-24T07:40:46.963Z,100799.19
2022-11-24T07:44:48.411Z,100804.31
2022-11-24T07:48:49.873Z,100808.94
2022-11-24T07:52:51.340Z,100815.06
2022-11-24T07:56:52.859Z,100817.72
2022-11-24T08:00:54.525Z,100823.00
2022-11-24T08:04:56.180Z,100831.66
2022-11-24T08:08:57.890Z,100837.81
2022-11-24T08:13:02.123Z,100834.31
2022-11-24T08:17:03.607Z,100835.25
2022-11-24T08:21:06.325Z,100830.09
2022-11-24T08:25:08.240Z,100829.94
2022-11-24T08:29:10.032Z,100831.72
2022-11-24T08:33:12.737Z,100831.84
2022-11-24T08:37:14.250Z,100824.88
2022-11-24T08:41:17.237Z,100838.06
2022-11-24T08:45:21.254Z,100840.78
2022-11-24T08:49:24.170Z,100846.94
2022-11-24T08:53:25.931Z,100846.03
2022-11-24T08:57:27.344Z,100855.78
2022-11-24T09:01:29.119Z,100864.50
2022-11-24T09:09:52.126Z,100866.34
2022-11-24T09:13:54.779Z,100868.16
2022-11-24T09:17:57.259Z,100876.88
2022-11-24T09:22:00.767Z,100880.38
2022-11-24T09:26:07.623Z,100884.69
2022-11-24T09:30:10.074Z,100889.13
2022-11-24T09:34:14.203Z,100891.81
2022-11-24T09:38:15.706Z,100892.72
2022-11-24T09:42:31.526Z,100901.47
2022-11-24T09:46:43.339Z,100899.59
2022-11-24T09:50:48.169Z,100900.44
2022-11-24T09:54:57.164Z,100898.88
2022-11-24T09:59:02.890Z,100912.00
2022-11-24T10:03:05.212Z,100912.88
2022-11-24T10:07:38.096Z,100911.91
2022-11-24T10:11:52.171Z,100921.69
2022-11-24T10:16:02.157Z,100920.06
2022-11-24T10:20:21.252Z,100929.56
2022-11-24T10:24:53.030Z,100926.16
2022-11-24T10:28:55.724Z,100929.66
2022-11-24T10:33:03.287Z,100935.84
2022-11-24T10:37:10.504Z,100929.72
2022-11-24T10:41:16.541Z,100933.97
2022-11-24T10:45:22.231Z,100927.94
2022-11-24T10:49:32.270Z,100929.81
2022-11-24T10:53:36.371Z,100938.63
2022-11-24T10:57:40.073Z,100932.47
2022-11-24T11:01:41.519Z,100929.81
2022-11-24T11:05:51.560Z,100935.97
2022-11-24T11:10:23.548Z,100933.31
2022-11-24T11:14:35.588Z,100931.50
2022-11-24T11:18:37.142Z,100937.75
2022-11-24T11:22:38.940Z,100937.75
2022-11-24T11:26:42.314Z,100943.03
2022-11-24T11:35:24.597Z,100946.56
2022-11-24T11:39:34.759Z,100944.81
2022-11-24T11:43:40.925Z,100954.44
2022-11-24T11:48:11.648Z,100951.84
2022-11-24T11:52:41.786Z,100962.38
2022-11-24T11:56:49.978Z,100955.38
2022-11-24T12:01:24.088Z,100950.97
2022-11-24T12:05:43.519Z,100955.38
2022-11-24T12:10:06.440Z,100966.84
2022-11-24T12:14:17.303Z,100974.75
2022-11-24T12:19:00.995Z,100978.25
2022-11-24T12:23:05.685Z,100979.09
2022-11-24T12:27:23.512Z,100986.22
2022-11-24T12:31:46.173Z,100990.59
2022-11-24T12:36:03.469Z,100988.81
2022-11-24T12:40:15.828Z,100989.66
2022-11-24T12:44:47.137Z,100984.38
2022-11-24T12:49:05.426Z,100986.19
2022-11-24T12:53:15.496Z,100976.44
2022-11-24T12:57:22.841Z,100975.63
2022-11-24T13:01:35.772Z,100983.50
2022-11-24T13:06:11.236Z,100983.56
2022-11-24T13:10:46.590Z,101002.03
2022-11-24T13:14:48.615Z,101002.03
2022-11-24T13:18:58.203Z,101006.41
2022-11-24T13:23:04.233Z,101015.25
2022-11-24T13:27:26.689Z,101010.88
2022-11-24T13:31:28.374Z,101015.31
2022-11-24T13:35:30.547Z,101021.47
2022-11-24T13:39:58.517Z,101024.13
2022-11-24T13:44:16.323Z,101027.69
2022-11-24T13:48:21.717Z,101033.84
2022-11-24T13:52:42.451Z,101040.88
2022-11-24T13:56:43.984Z,101041.75
2022-11-24T14:01:11.391Z,101046.13
2022-11-24T14:05:14.621Z,101051.47
2022-11-24T14:09:32.811Z,101050.63
2022-11-24T14:13:34.573Z,101052.38
2022-11-24T14:17:37.529Z,101054.97
2022-11-24T14:22:05.234Z,101058.53
2022-11-24T14:26:41.096Z,101072.63
2022-11-24T14:30:42.794Z,101073.50
2022-11-24T14:34:44.342Z,101069.13
2022-11-24T14:38:45.974Z,101071.69
2022-11-24T14:42:50.227Z,101076.13
2022-11-24T14:47:04.765Z,101083.22
2022-11-24T14:51:15.467Z,101098.19
2022-11-24T14:55:36.770Z,101092.88
2022-11-24T14:59:39.448Z,101092.06
2022-11-24T15:03:40.948Z,101106.97
2022-11-24T15:07:46.512Z,101112.22
2022-11-24T15:11:48.270Z,101119.28
2022-11-24T15:16:01.825Z,101120.19
2022-11-24T15:20:26.800Z,101123.78
2022-11-24T15:24:28.392Z,101123.69
2022-11-24T15:28:31.223Z,101114.91
2022-11-24T15:32:33.208Z,101117.50
2022-11-24T15:36:34.754Z,101120.22
2022-11-24T15:40:40.623Z,101128.13
2022-11-24T15:44:42.122Z,101127.28
2022-11-24T15:48:44.960Z,101128.25
2022-11-24T15:52:54.107Z,101125.50
2022-11-24T15:56:55.559Z,101138.63
2022-11-24T16:00:57.081Z,101130.81
2022-11-24T16:04:59.853Z,101143.97
2022-11-24T16:09:02.064Z,101137.78
2022-11-24T16:13:04.102Z,101142.94
2022-11-24T16:17:05.636Z,101149.28
2022-11-24T16:21:08.244Z,101155.47
2022-11-24T16:25:12.505Z,101159.97
2022-11-24T16:29:14.949Z,101173.94
2022-11-24T16:33:17.950Z,101164.41
2022-11-24T16:37:29.138Z,101177.56
2022-11-24T16:41:30.530Z,101178.34
2022-11-24T16:45:32.049Z,101181.94
2022-11-24T16:49:37.832Z,101175.84
2022-11-24T16:54:04.215Z,101187.31
2022-11-24T16:58:07.453Z,101190.84
2022-11-24T17:02:12.226Z,101190.00
2022-11-24T17:06:16.109Z,101188.22
2022-11-24T17:10:20.033Z,101202.34
2022-11-24T17:14:28.975Z,101210.13
2022-11-24T17:18:30.630Z,101213.50
2022-11-24T17:26:55.099Z,101214.63
2022-11-24T17:31:31.823Z,101209.25
2022-11-24T17:35:39.858Z,101218.22
2022-11-24T17:44:42.344Z,101233.94
2022-11-24T17:48:43.935Z,101238.19
2022-11-24T17:52:45.466Z,101242.63
2022-11-24T17:56:48.316Z,101244.44
2022-11-24T18:00:51.866Z,101239.97
2022-11-24T18:04:53.471Z,101243.50
2022-11-24T18:08:56.960Z,101242.44
2022-11-24T18:12:58.703Z,101228.25
2022-11-24T18:17:00.306Z,101242.50
2022-11-24T18:21:02.459Z,101235.50
2022-11-24T18:25:04.319Z,101231.16
2022-11-24T18:29:06.098Z,101234.66
2022-11-24T18:33:07.604Z,101245.28
2022-11-24T18:37:13.231Z,101240.88
2022-11-24T18:41:15.283Z,101246.84
2022-11-24T18:45:17.014Z,101246.97
2022-11-24T18:49:18.577Z,101262.09
2022-11-24T18:53:21.865Z,101254.94
2022-11-24T18:57:23.359Z,101256.69
2022-11-24T19:01:27.281Z,101263.88
2022-11-24T19:05:28.921Z,101255.88
2022-11-24T19:09:30.407Z,101262.06
2022-11-24T19:13:31.953Z,101257.66
2022-11-24T19:17:33.508Z,101255.97
2022-11-24T19:21:39.418Z,101263.88
2022-11-24T19:25:40.901Z,101268.09
2022-11-24T19:29:44.123Z,101263.72
2022-11-24T19:33:45.680Z,101267.00
2022-11-24T19:37:47.184Z,101270.81
2022-11-24T19:41:48.675Z,101282.25
2022-11-24T19:45:50.181Z,101280.44
2022-11-24T19:49:51.816Z,101283.13
2022-11-24T19:53:53.912Z,101290.16
2022-11-24T19:57:55.364Z,101295.28
2022-11-24T20:01:57.709Z,101297.13
2022-11-24T20:05:59.489Z,101300.50
2022-11-24T20:10:07.351Z,101303.19
2022-11-24T20:14:14.575Z,101303.13
2022-11-24T20:18:16.140Z,101293.16
2022-11-24T20:22:17.646Z,101301.13
2022-11-24T20:26:20.753Z,101309.94
2022-11-24T20:30:22.305Z,101307.09
2022-11-24T20:34:24.039Z,101320.84
2022-11-24T20:38:25.608Z,101319.78
2022-11-24T20:42:27.238Z,101319.06
2022-11-24T20:46:31.599Z,101320.59
2022-11-24T20:50:36.737Z,101320.78
2022-11-24T20:54:38.831Z,101325.88
2022-11-24T20:58:40.869Z,101335.34
2022-11-24T21:02:42.453Z,101334.47
2022-11-24T21:06:44.167Z,101350.47
2022-11-24T21:10:52.699Z,101354.50
2022-11-24T21:14:54.192Z,101355.41
2022-11-24T21:19:04.842Z,101364.75
2022-11-24T21:23:06.370Z,101365.72
2022-11-24T21:27:07.874Z,101370.25
2022-11-24T21:31:12.344Z,101381.50
2022-11-24T21:35:13.916Z,101383.50
2022-11-24T21:39:15.986Z,101393.19
2022-11-24T21:43:17.965Z,101393.97
2022-11-24T21:47:19.508Z,101395.72
2022-11-24T21:51:21.056Z,101395.94
2022-11-24T21:55:22.531Z,101392.31
2022-11-24T21:59:24.293Z,101390.75
2022-11-24T22:03:25.789Z,101390.84
2022-11-24T22:07:32.058Z,101399.94
2022-11-24T22:11:33.623Z,101401.38
2022-11-24T22:15:35.103Z,101399.06
2022-11-24T22:19:36.645Z,101401.81
2022-11-24T22:23:38.248Z,101400.25
2022-11-24T22:27:39.808Z,101393.88
2022-11-24T22:31:41.714Z,101411.78
2022-11-24T22:35:43.467Z,101402.06
2022-11-24T22:39:45.410Z,101396.13
2022-11-24T22:43:47.458Z,101408.03
2022-11-24T22:47:53.711Z,101416.81
2022-11-24T22:51:55.265Z,101414.25
2022-11-24T22:55:56.889Z,101424.94
2022-11-24T22:59:58.419Z,101417.59
2022-11-24T23:04:00.282Z,101431.50
2022-11-24T23:08:01.902Z,101406.38
2022-11-24T23:12:03.560Z,101418.47
2022-11-24T23:16:08.041Z,101415.41
2022-11-24T23:20:10.266Z,101407.56
2022-11-24T23:24:11.792Z,101409.22
2022-11-24T23:28:13.333Z,101400.72
2022-11-24T23:32:14.880Z,101402.72
2022-11-24T23:36:18.215Z,101410.22
2022-11-24T23:40:19.748Z,101418.13
2022-11-24T23:44:22.083Z,101422.19
2022-11-24T23:48:23.595Z,101417.13
2022-11-24T23:52:25.085Z,101411.59
2022-11-24T23:56:32.656Z,101417.25
