createdAt,value
2023-02-11T00:00:59.193Z,64.70
2023-02-11T00:04:40.930Z,64.80
2023-02-11T00:08:22.691Z,64.80
2023-02-11T00:12:04.700Z,64.80
2023-02-11T00:15:46.626Z,64.80
2023-02-11T00:19:28.400Z,64.80
2023-02-11T00:23:10.227Z,64.80
2023-02-11T00:26:52.011Z,64.80
2023-02-11T00:30:33.868Z,64.80
2023-02-11T00:34:15.746Z,64.80
2023-02-11T00:37:57.562Z,64.80
2023-02-11T00:41:39.359Z,64.80
2023-02-11T00:45:21.408Z,64.80
2023-02-11T00:49:03.301Z,64.80
2023-02-11T00:52:45.051Z,64.80
2023-02-11T00:56:27.238Z,64.80
2023-02-11T01:00:12.034Z,64.80
2023-02-11T01:03:53.911Z,64.80
2023-02-11T01:07:35.726Z,64.90
2023-02-11T01:11:20.189Z,64.90
2023-02-11T01:15:02.119Z,64.90
2023-02-11T01:18:44.486Z,64.90
2023-02-11T01:22:26.238Z,64.90
2023-02-11T01:26:08.063Z,64.90
2023-02-11T01:29:49.813Z,64.90
2023-02-11T01:33:32.153Z,64.90
2023-02-11T01:37:13.903Z,64.90
2023-02-11T01:40:59.607Z,64.90
2023-02-11T01:44:41.625Z,65.00
2023-02-11T01:48:32.612Z,65.00
2023-02-11T01:52:25.851Z,65.00
2023-02-11T01:56:27.856Z,65.00
2023-02-11T02:00:09.695Z,65.00
2023-02-11T02:03:54.919Z,65.00
2023-02-11T02:07:55.857Z,65.00
2023-02-11T02:11:37.973Z,65.00
2023-02-11T02:15:22.713Z,65.00
2023-02-11T02:19:46.592Z,65.00
2023-02-11T02:23:49.431Z,65.00
2023-02-11T02:27:52.604Z,65.00
2023-02-11T02:32:01.605Z,65.00
2023-02-11T02:35:54.100Z,65.10
2023-02-11T02:39:37.328Z,65.10
2023-02-11T02:43:20.214Z,65.10
2023-02-11T02:47:02.098Z,65.10
2023-02-11T02:50:44.433Z,65.10
2023-02-11T02:54:26.144Z,65.10
2023-02-11T02:58:35.639Z,65.10
2023-02-11T03:02:23.126Z,65.10
2023-02-11T03:06:19.888Z,65.10
2023-02-11T03:10:27.126Z,65.10
2023-02-11T03:14:13.165Z,65.10
2023-02-11T03:17:58.749Z,65.20
2023-02-11T03:21:43.099Z,65.10
2023-02-11T03:25:37.173Z,65.20
2023-02-11T03:29:41.094Z,65.20
2023-02-11T03:33:54.386Z,65.20
2023-02-11T03:37:36.076Z,65.20
2023-02-11T03:41:21.912Z,65.10
2023-02-11T03:45:09.300Z,65.10
2023-02-11T03:49:01.065Z,65.20
2023-02-11T03:52:43.261Z,65.20
2023-02-11T03:56:28.896Z,65.20
2023-02-11T04:00:11.857Z,65.20
2023-02-11T04:03:53.655Z,65.20
2023-02-11T04:07:36.161Z,65.20
2023-02-11T04:11:17.934Z,65.20
2023-02-11T04:14:59.726Z,65.20
2023-02-11T04:18:41.467Z,65.20
2023-02-11T04:22:23.192Z,65.30
2023-02-11T04:26:05.323Z,65.20
2023-02-11T04:29:47.181Z,65.20
2023-02-11T04:33:28.963Z,65.20
2023-02-11T04:37:10.723Z,65.20
2023-02-11T04:40:52.567Z,65.30
2023-02-11T04:44:34.543Z,65.30
2023-02-11T04:48:16.350Z,65.30
2023-02-11T04:51:58.129Z,65.30
2023-02-11T04:55:39.893Z,65.30
2023-02-11T04:59:21.676Z,65.30
2023-02-11T05:03:03.445Z,65.30
2023-02-11T05:06:45.378Z,65.30
2023-02-11T05:10:27.238Z,65.40
2023-02-11T05:14:09.004Z,65.30
2023-02-11T05:17:50.851Z,65.30
2023-02-11T05:21:32.679Z,65.90
2023-02-11T05:25:14.701Z,65.30
2023-02-11T05:28:56.617Z,65.40
2023-02-11T05:32:38.816Z,65.40
2023-02-11T05:36:21.928Z,65.30
2023-02-11T05:40:04.357Z,65.40
2023-02-11T05:43:50.983Z,65.30
2023-02-11T05:47:32.766Z,65.40
2023-02-11T05:51:14.577Z,65.40
2023-02-11T05:54:56.578Z,65.50
2023-02-11T05:58:38.828Z,65.50
2023-02-11T06:02:20.708Z,65.40
2023-02-11T06:06:02.706Z,65.40
2023-02-11T06:09:44.504Z,65.50
2023-02-11T06:13:26.290Z,66.10
2023-02-11T06:17:08.042Z,65.50
2023-02-11T06:20:50.259Z,65.50
2023-02-11T06:24:58.694Z,65.50
2023-02-11T06:28:34.659Z,65.50
2023-02-11T06:32:36.996Z,65.50
2023-02-11T06:36:20.022Z,65.50
2023-02-11T06:40:01.795Z,65.50
2023-02-11T06:43:44.014Z,65.50
2023-02-11T06:47:25.901Z,65.60
2023-02-11T06:51:10.664Z,65.60
2023-02-11T06:54:52.450Z,65.60
2023-02-11T06:58:34.942Z,65.60
2023-02-11T07:02:19.082Z,65.60
2023-02-11T07:06:07.951Z,65.60
2023-02-11T07:09:50.189Z,65.60
2023-02-11T07:13:32.667Z,65.70
2023-02-11T07:17:14.667Z,65.70
2023-02-11T07:20:56.435Z,65.70
2023-02-11T07:24:38.222Z,65.70
2023-02-11T07:28:20.081Z,65.70
2023-02-11T07:32:01.894Z,65.70
2023-02-11T07:35:44.301Z,65.70
2023-02-11T07:39:27.537Z,65.70
2023-02-11T07:43:09.453Z,65.80
2023-02-11T07:46:51.261Z,65.80
2023-02-11T07:50:33.037Z,65.80
2023-02-11T07:54:15.582Z,65.80
2023-02-11T07:57:57.910Z,65.80
2023-02-11T08:01:39.868Z,65.80
2023-02-11T08:05:21.573Z,65.70
2023-02-11T08:09:07.852Z,65.80
2023-02-11T08:12:49.673Z,65.80
2023-02-11T08:16:34.206Z,65.80
2023-02-11T08:20:16.255Z,65.80
2023-02-11T08:23:58.699Z,65.90
2023-02-11T08:27:40.430Z,65.90
2023-02-11T08:31:27.873Z,65.80
2023-02-11T08:35:12.406Z,65.90
2023-02-11T08:39:18.194Z,65.90
2023-02-11T08:43:01.314Z,66.00
2023-02-11T08:46:43.078Z,65.90
2023-02-11T08:50:27.020Z,65.90
2023-02-11T08:54:09.947Z,65.90
2023-02-11T08:57:51.842Z,66.00
2023-02-11T09:01:34.030Z,66.00
2023-02-11T09:05:15.906Z,66.00
2023-02-11T09:08:58.513Z,66.00
2023-02-11T09:12:40.289Z,66.00
2023-02-11T09:16:28.664Z,66.00
2023-02-11T09:20:11.025Z,66.00
2023-02-11T09:23:53.029Z,66.00
2023-02-11T09:27:34.832Z,66.00
2023-02-11T09:31:19.561Z,66.00
2023-02-11T09:35:01.471Z,66.00
2023-02-11T09:38:43.573Z,66.10
2023-02-11T09:42:45.561Z,66.10
2023-02-11T09:46:31.669Z,66.10
2023-02-11T09:50:18.272Z,66.20
2023-02-11T09:54:05.727Z,66.20
2023-02-11T09:57:47.670Z,66.30
2023-02-11T10:01:56.433Z,66.30
2023-02-11T10:06:02.730Z,66.50
2023-02-11T10:10:28.148Z,66.60
2023-02-11T10:14:15.794Z,66.90
2023-02-11T10:18:15.958Z,66.90
2023-02-11T10:22:04.881Z,66.90
2023-02-11T10:25:56.296Z,67.00
2023-02-11T10:29:48.229Z,67.10
2023-02-11T10:33:29.905Z,67.10
2023-02-11T10:37:14.685Z,67.30
2023-02-11T10:40:56.524Z,67.30
2023-02-11T10:44:43.559Z,67.30
2023-02-11T10:48:46.546Z,67.30
2023-02-11T10:52:30.594Z,67.40
2023-02-11T10:56:21.301Z,67.30
2023-02-11T11:00:19.230Z,67.30
2023-02-11T11:04:01.142Z,67.40
2023-02-11T11:07:56.555Z,67.30
2023-02-11T11:11:52.714Z,67.40
2023-02-11T11:15:34.418Z,67.30
2023-02-11T11:19:22.753Z,67.30
2023-02-11T11:23:22.761Z,67.40
2023-02-11T11:27:05.926Z,67.30
2023-02-11T11:30:49.105Z,67.30
2023-02-11T11:34:48.424Z,67.30
2023-02-11T11:38:31.551Z,67.40
2023-02-11T11:42:32.730Z,67.40
2023-02-11T11:46:24.819Z,67.40
2023-02-11T11:50:34.098Z,67.40
2023-02-11T11:54:19.901Z,67.40
2023-02-11T11:58:01.952Z,67.30
2023-02-11T12:02:08.523Z,67.30
2023-02-11T12:06:15.520Z,67.30
2023-02-11T12:10:23.380Z,67.30
2023-02-11T12:14:31.399Z,67.30
2023-02-11T12:18:40.530Z,67.30
2023-02-11T12:22:25.350Z,67.30
2023-02-11T12:26:24.005Z,67.30
2023-02-11T12:30:11.748Z,67.30
2023-02-11T12:34:15.067Z,67.30
2023-02-11T12:38:18.900Z,67.30
2023-02-11T12:42:45.820Z,67.30
2023-02-11T12:46:27.656Z,67.20
2023-02-11T12:50:41.350Z,66.90
2023-02-11T12:54:40.165Z,66.30
2023-02-11T12:58:35.573Z,66.50
2023-02-11T13:02:44.487Z,67.00
2023-02-11T13:06:35.931Z,67.40
2023-02-11T13:10:29.397Z,67.60
2023-02-11T13:14:35.300Z,67.70
2023-02-11T13:18:35.284Z,67.80
2023-02-11T13:22:24.050Z,68.40
2023-02-11T13:26:45.380Z,68.10
2023-02-11T13:30:34.762Z,68.00
2023-02-11T13:34:46.753Z,68.20
2023-02-11T13:38:30.842Z,68.90
2023-02-11T13:42:16.416Z,68.20
2023-02-11T13:46:05.052Z,68.20
2023-02-11T13:49:53.451Z,68.30
2023-02-11T13:54:01.740Z,68.30
2023-02-11T13:57:43.743Z,68.20
2023-02-11T14:02:07.015Z,68.40
2023-02-11T14:06:27.503Z,68.40
2023-02-11T14:10:49.109Z,68.50
2023-02-11T14:14:36.101Z,68.40
2023-02-11T14:18:45.560Z,68.40
2023-02-11T14:22:50.910Z,68.30
2023-02-11T14:26:58.557Z,68.30
2023-02-11T14:31:17.710Z,68.20
2023-02-11T14:35:04.361Z,68.20
2023-02-11T14:39:04.972Z,68.20
2023-02-11T14:42:46.925Z,68.10
2023-02-11T14:46:33.031Z,68.20
2023-02-11T14:50:26.273Z,68.20
2023-02-11T14:54:19.578Z,68.10
2023-02-11T14:58:11.986Z,68.20
2023-02-11T15:02:00.102Z,68.10
2023-02-11T15:05:44.150Z,68.10
2023-02-11T15:09:46.460Z,68.10
2023-02-11T15:13:33.381Z,68.10
2023-02-11T15:17:23.899Z,68.70
2023-02-11T15:21:12.802Z,68.10
2023-02-11T15:25:12.635Z,68.10
2023-02-11T15:28:57.143Z,68.20
2023-02-11T15:32:47.558Z,68.10
2023-02-11T15:36:35.688Z,68.10
2023-02-11T15:40:23.309Z,68.10
2023-02-11T15:44:05.213Z,68.20
2023-02-11T15:48:00.091Z,68.10
2023-02-11T15:51:49.742Z,68.00
2023-02-11T15:55:37.207Z,68.00
2023-02-11T15:59:34.775Z,68.00
2023-02-11T16:03:25.362Z,67.90
2023-02-11T16:07:07.048Z,68.00
2023-02-11T16:11:08.739Z,67.90
2023-02-11T16:14:55.008Z,67.80
2023-02-11T16:19:03.377Z,67.70
2023-02-11T16:22:49.008Z,67.80
2023-02-11T16:26:43.089Z,67.70
2023-02-11T16:30:26.170Z,67.80
2023-02-11T16:34:22.688Z,68.30
2023-02-11T16:38:08.860Z,67.70
2023-02-11T16:41:54.471Z,67.70
2023-02-11T16:45:43.015Z,67.70
2023-02-11T16:49:34.589Z,67.70
2023-02-11T16:53:21.841Z,67.60
2023-02-11T16:57:13.773Z,67.70
2023-02-11T17:00:57.105Z,67.70
2023-02-11T17:04:39.598Z,67.60
2023-02-11T17:08:24.389Z,67.60
2023-02-11T17:12:08.158Z,67.60
2023-02-11T17:15:50.890Z,67.60
2023-02-11T17:19:36.260Z,67.60
2023-02-11T17:23:18.526Z,67.60
2023-02-11T17:27:04.472Z,67.60
2023-02-11T17:30:50.173Z,67.60
2023-02-11T17:34:35.282Z,67.50
2023-02-11T17:38:17.732Z,67.50
2023-02-11T17:42:01.431Z,67.50
2023-02-11T17:45:43.974Z,67.50
2023-02-11T17:49:27.585Z,67.50
2023-02-11T17:53:10.790Z,67.50
2023-02-11T17:56:58.533Z,67.50
2023-02-11T18:00:41.751Z,67.50
2023-02-11T18:04:29.986Z,67.50
2023-02-11T18:08:12.295Z,67.50
2023-02-11T18:11:58.884Z,67.50
2023-02-11T18:15:44.252Z,67.50
2023-02-11T18:19:33.222Z,67.50
2023-02-11T18:23:17.526Z,67.40
2023-02-11T18:26:59.383Z,67.40
2023-02-11T18:30:47.608Z,67.40
2023-02-11T18:34:33.989Z,67.40
2023-02-11T18:38:20.913Z,67.40
2023-02-11T18:42:03.278Z,67.40
2023-02-11T18:45:50.336Z,67.40
2023-02-11T18:49:38.586Z,67.40
2023-02-11T18:53:25.953Z,67.40
2023-02-11T18:57:08.657Z,67.40
2023-02-11T19:00:52.060Z,67.40
2023-02-11T19:04:37.715Z,67.40
2023-02-11T19:08:19.533Z,67.40
2023-02-11T19:12:07.317Z,67.40
2023-02-11T19:15:49.483Z,67.40
2023-02-11T19:19:37.324Z,67.40
2023-02-11T19:23:23.848Z,67.40
2023-02-11T19:27:10.486Z,67.40
2023-02-11T19:30:52.754Z,67.40
2023-02-11T19:34:42.641Z,67.40
2023-02-11T19:38:24.764Z,67.70
2023-02-11T19:42:11.664Z,67.70
2023-02-11T19:45:59.015Z,67.80
2023-02-11T19:49:44.433Z,67.90
2023-02-11T19:53:26.523Z,67.90
2023-02-11T19:57:08.958Z,68.00
2023-02-11T20:00:56.664Z,68.00
2023-02-11T20:04:38.801Z,68.20
2023-02-11T20:08:26.567Z,68.20
2023-02-11T20:12:09.828Z,68.20
2023-02-11T20:15:51.941Z,68.20
2023-02-11T20:19:33.873Z,68.30
2023-02-11T20:23:15.714Z,68.20
2023-02-11T20:26:57.550Z,68.30
2023-02-11T20:30:39.852Z,68.30
2023-02-11T20:34:22.208Z,68.30
2023-02-11T20:38:04.043Z,68.20
2023-02-11T20:41:46.466Z,68.30
2023-02-11T20:45:29.405Z,68.30
2023-02-11T20:49:16.245Z,68.20
2023-02-11T20:52:58.017Z,68.20
2023-02-11T20:56:47.467Z,68.10
2023-02-11T21:00:32.852Z,68.10
2023-02-11T21:04:33.832Z,68.00
2023-02-11T21:08:19.792Z,68.00
2023-02-11T21:12:02.468Z,67.90
2023-02-11T21:15:44.268Z,67.90
2023-02-11T21:19:30.629Z,67.90
2023-02-11T21:23:12.686Z,67.90
2023-02-11T21:26:57.726Z,67.90
2023-02-11T21:30:45.711Z,67.90
2023-02-11T21:34:27.852Z,67.90
2023-02-11T21:38:09.718Z,67.90
2023-02-11T21:41:52.155Z,67.90
2023-02-11T21:45:33.917Z,67.90
2023-02-11T21:49:15.721Z,67.90
2023-02-11T21:52:57.470Z,67.90
2023-02-11T21:56:39.189Z,68.50
2023-02-11T22:00:21.085Z,67.90
2023-02-11T22:04:03.405Z,67.90
2023-02-11T22:07:47.129Z,67.80
2023-02-11T22:11:33.116Z,67.90
2023-02-11T22:15:15.461Z,67.90
2023-02-11T22:19:08.413Z,67.80
2023-02-11T22:22:59.320Z,67.90
2023-02-11T22:26:48.243Z,67.90
2023-02-11T22:30:34.914Z,67.90
2023-02-11T22:34:25.523Z,67.90
2023-02-11T22:38:11.098Z,67.90
2023-02-11T22:41:54.784Z,67.90
2023-02-11T22:45:39.389Z,67.90
2023-02-11T22:49:22.936Z,68.00
2023-02-11T22:53:09.466Z,67.90
2023-02-11T22:56:56.003Z,67.90
2023-02-11T23:00:48.295Z,67.90
2023-02-11T23:04:30.748Z,67.90
2023-02-11T23:08:13.236Z,67.90
2023-02-11T23:11:59.349Z,67.90
2023-02-11T23:15:43.259Z,67.90
2023-02-11T23:19:29.705Z,67.90
2023-02-11T23:23:12.774Z,67.90
2023-02-11T23:26:55.166Z,67.90
2023-02-11T23:30:37.131Z,67.90
2023-02-11T23:34:23.900Z,67.90
2023-02-11T23:38:10.625Z,67.90
2023-02-11T23:42:00.439Z,67.90
2023-02-11T23:45:47.499Z,67.90
2023-02-11T23:49:29.832Z,67.90
2023-02-11T23:53:17.321Z,67.90
2023-02-11T23:56:59.526Z,67.90
