createdAt,value
2023-02-01T00:01:00.272Z,12.62
2023-02-01T00:04:02.641Z,12.62
2023-02-01T00:07:04.855Z,12.62
2023-02-01T00:10:09.064Z,12.59
2023-02-01T00:13:11.151Z,12.58
2023-02-01T00:16:17.596Z,12.59
2023-02-01T00:19:19.811Z,12.61
2023-02-01T00:22:22.275Z,12.59
2023-02-01T00:25:27.505Z,12.54
2023-02-01T00:28:29.731Z,12.49
2023-02-01T00:31:32.370Z,12.48
2023-02-01T00:34:35.545Z,12.45
2023-02-01T00:37:41.018Z,12.54
2023-02-01T00:40:43.108Z,12.51
2023-02-01T00:43:46.606Z,12.53
2023-02-01T00:46:48.733Z,12.49
2023-02-01T00:49:50.747Z,12.51
2023-02-01T00:52:54.024Z,12.48
2023-02-01T00:55:56.164Z,12.46
2023-02-01T00:58:58.306Z,12.51
2023-02-01T01:02:00.573Z,12.50
2023-02-01T01:05:02.803Z,12.49
2023-02-01T01:08:04.915Z,12.49
2023-02-01T01:11:11.832Z,12.46
2023-02-01T01:14:14.848Z,12.50
2023-02-01T01:17:18.162Z,12.43
2023-02-01T01:20:23.415Z,12.46
2023-02-01T01:23:25.957Z,12.48
2023-02-01T01:26:30.103Z,12.50
2023-02-01T01:29:32.430Z,12.51
2023-02-01T01:32:34.649Z,12.50
2023-02-01T01:35:36.918Z,12.48
2023-02-01T01:38:41.724Z,12.52
2023-02-01T01:41:44.159Z,12.58
2023-02-01T01:45:04.861Z,12.48
2023-02-01T01:48:26.056Z,12.55
2023-02-01T01:51:30.156Z,12.50
2023-02-01T01:54:59.148Z,12.46
2023-02-01T01:58:06.705Z,12.50
2023-02-01T02:01:09.923Z,12.49
2023-02-01T02:04:12.672Z,12.52
2023-02-01T02:07:19.885Z,12.50
2023-02-01T02:10:22.488Z,12.44
2023-02-01T02:13:25.500Z,12.51
2023-02-01T02:16:58.105Z,12.51
2023-02-01T02:20:24.992Z,12.52
2023-02-01T02:23:35.391Z,12.47
2023-02-01T02:27:05.418Z,12.48
2023-02-01T02:30:31.844Z,12.49
2023-02-01T02:33:54.004Z,12.47
2023-02-01T02:37:33.986Z,12.46
2023-02-01T02:40:54.747Z,12.43
2023-02-01T02:44:18.014Z,12.40
2023-02-01T02:47:29.729Z,12.38
2023-02-01T02:51:11.080Z,12.36
2023-02-01T02:54:40.311Z,12.42
2023-02-01T02:58:03.686Z,12.39
2023-02-01T03:01:25.773Z,12.40
2023-02-01T03:04:29.615Z,12.33
2023-02-01T03:08:10.856Z,12.37
2023-02-01T03:11:16.696Z,12.39
2023-02-01T03:14:22.691Z,12.37
2023-02-01T03:17:34.171Z,12.35
2023-02-01T03:20:40.036Z,12.34
2023-02-01T03:23:44.040Z,12.39
2023-02-01T03:26:52.532Z,12.37
2023-02-01T03:30:01.091Z,12.33
2023-02-01T03:33:14.881Z,12.40
2023-02-01T03:36:41.146Z,12.31
2023-02-01T03:40:00.789Z,12.24
2023-02-01T03:43:08.352Z,12.37
2023-02-01T03:46:18.749Z,12.26
2023-02-01T03:49:31.809Z,12.30
2023-02-01T03:52:43.935Z,12.21
2023-02-01T03:55:47.557Z,12.26
2023-02-01T03:59:00.083Z,12.19
2023-02-01T04:02:06.482Z,12.24
2023-02-01T04:05:09.498Z,12.21
2023-02-01T04:08:12.780Z,12.27
2023-02-01T04:11:14.938Z,12.27
2023-02-01T04:14:17.020Z,12.32
2023-02-01T04:17:19.721Z,12.31
2023-02-01T04:20:22.083Z,12.25
2023-02-01T04:23:24.479Z,12.32
2023-02-01T04:26:26.573Z,12.28
2023-02-01T04:29:28.718Z,12.29
2023-02-01T04:32:30.919Z,12.28
2023-02-01T04:35:32.960Z,12.28
2023-02-01T04:38:35.005Z,12.17
2023-02-01T04:41:37.503Z,12.20
2023-02-01T04:44:42.941Z,12.20
2023-02-01T04:47:44.999Z,12.20
2023-02-01T04:50:49.310Z,12.28
2023-02-01T04:53:52.646Z,12.27
2023-02-01T04:56:54.840Z,12.25
2023-02-01T04:59:57.174Z,12.23
2023-02-01T05:02:59.246Z,12.14
2023-02-01T05:06:01.601Z,12.18
2023-02-01T05:09:03.874Z,12.18
2023-02-01T05:12:24.714Z,12.19
2023-02-01T05:15:26.923Z,12.22
2023-02-01T05:18:29.985Z,12.25
2023-02-01T05:21:42.032Z,12.29
2023-02-01T05:24:46.127Z,12.26
2023-02-01T05:27:48.226Z,12.20
2023-02-01T05:30:50.351Z,12.19
2023-02-01T05:33:52.515Z,12.29
2023-02-01T05:36:54.678Z,12.17
2023-02-01T05:39:56.687Z,12.18
2023-02-01T05:42:58.685Z,12.23
2023-02-01T05:46:00.949Z,12.26
2023-02-01T05:49:03.452Z,12.32
2023-02-01T05:52:05.889Z,12.27
2023-02-01T05:55:08.362Z,12.28
2023-02-01T05:58:10.460Z,12.27
2023-02-01T06:01:12.917Z,12.34
2023-02-01T06:04:14.987Z,12.36
2023-02-01T06:07:17.823Z,12.33
2023-02-01T06:10:20.966Z,12.37
2023-02-01T06:13:23.264Z,12.32
2023-02-01T06:16:25.819Z,12.34
2023-02-01T06:19:28.211Z,12.31
2023-02-01T06:22:30.447Z,12.41
2023-02-01T06:25:33.762Z,12.37
2023-02-01T06:28:35.867Z,12.36
2023-02-01T06:31:38.075Z,12.40
2023-02-01T06:34:40.813Z,12.49
2023-02-01T06:37:43.877Z,12.57
2023-02-01T06:40:46.189Z,12.43
2023-02-01T06:43:48.632Z,12.52
2023-02-01T06:46:50.837Z,12.50
2023-02-01T06:49:52.953Z,12.57
2023-02-01T06:52:56.646Z,12.57
2023-02-01T06:56:01.345Z,12.65
2023-02-01T06:59:07.061Z,12.56
2023-02-01T07:02:12.487Z,12.56
2023-02-01T07:05:14.796Z,12.69
2023-02-01T07:08:17.136Z,12.64
2023-02-01T07:11:20.389Z,12.73
2023-02-01T07:14:22.493Z,12.79
2023-02-01T07:17:24.846Z,12.79
2023-02-01T07:20:26.999Z,12.88
2023-02-01T07:23:29.827Z,12.90
2023-02-01T07:26:32.070Z,12.97
2023-02-01T07:29:34.228Z,12.90
2023-02-01T07:32:36.452Z,13.01
2023-02-01T07:35:38.530Z,13.18
2023-02-01T07:38:44.203Z,13.15
2023-02-01T07:41:47.595Z,13.17
2023-02-01T07:44:49.628Z,13.15
2023-02-01T07:47:53.562Z,13.20
2023-02-01T07:51:15.851Z,13.18
2023-02-01T07:54:18.015Z,13.05
2023-02-01T07:57:20.510Z,13.14
2023-02-01T08:00:41.431Z,13.22
2023-02-01T08:03:43.676Z,13.30
2023-02-01T08:06:46.006Z,13.26
2023-02-01T08:09:48.122Z,13.20
2023-02-01T08:12:50.411Z,13.26
2023-02-01T08:15:52.602Z,13.31
2023-02-01T08:18:55.384Z,13.36
2023-02-01T08:21:57.532Z,13.39
2023-02-01T08:25:02.413Z,13.39
2023-02-01T08:28:04.781Z,13.43
2023-02-01T08:31:11.107Z,13.45
2023-02-01T08:34:13.713Z,13.52
2023-02-01T08:37:15.714Z,13.59
2023-02-01T08:40:18.524Z,13.63
2023-02-01T08:43:20.739Z,13.66
2023-02-01T08:46:24.029Z,13.63
2023-02-01T08:49:26.251Z,13.62
2023-02-01T08:52:28.331Z,13.55
2023-02-01T08:55:30.477Z,13.49
2023-02-01T08:58:32.730Z,13.48
2023-02-01T09:01:34.914Z,13.39
2023-02-01T09:04:36.967Z,13.37
2023-02-01T09:07:39.136Z,13.49
2023-02-01T09:10:42.348Z,13.55
2023-02-01T09:13:46.200Z,13.61
2023-02-01T09:16:48.993Z,13.67
2023-02-01T09:19:51.262Z,13.64
2023-02-01T09:22:55.700Z,13.70
2023-02-01T09:26:04.399Z,13.70
2023-02-01T09:29:14.767Z,13.67
2023-02-01T09:32:17.140Z,13.64
2023-02-01T09:35:20.133Z,13.62
2023-02-01T09:38:22.297Z,13.65
2023-02-01T09:41:42.208Z,13.71
2023-02-01T09:45:02.834Z,13.70
2023-02-01T09:48:14.214Z,13.66
2023-02-01T09:51:25.239Z,13.70
2023-02-01T09:54:40.542Z,13.77
2023-02-01T09:57:55.519Z,13.81
2023-02-01T10:01:04.189Z,13.83
2023-02-01T10:04:11.551Z,13.82
2023-02-01T10:07:45.436Z,13.84
2023-02-01T10:10:50.276Z,13.87
2023-02-01T10:14:59.694Z,13.94
2023-02-01T10:18:20.394Z,13.99
2023-02-01T10:21:42.713Z,14.03
2023-02-01T10:25:14.314Z,14.07
2023-02-01T10:28:18.971Z,14.11
2023-02-01T10:31:25.686Z,14.03
2023-02-01T10:34:35.487Z,14.06
2023-02-01T10:37:37.659Z,14.03
2023-02-01T10:40:39.884Z,13.97
2023-02-01T10:43:43.440Z,14.02
2023-02-01T10:46:46.102Z,14.13
2023-02-01T10:50:03.082Z,14.14
2023-02-01T10:53:26.281Z,14.22
2023-02-01T10:56:29.676Z,14.25
2023-02-01T10:59:34.525Z,14.21
2023-02-01T11:02:37.044Z,14.18
2023-02-01T11:05:47.199Z,14.17
2023-02-01T11:08:55.092Z,14.30
2023-02-01T11:11:59.995Z,14.28
2023-02-01T11:15:23.618Z,14.36
2023-02-01T11:18:30.065Z,14.31
2023-02-01T11:21:33.758Z,14.41
2023-02-01T11:24:39.469Z,14.48
2023-02-01T11:27:53.207Z,14.28
2023-02-01T11:31:01.885Z,14.47
2023-02-01T11:34:17.907Z,14.47
2023-02-01T11:37:22.170Z,14.46
2023-02-01T11:40:36.336Z,14.49
2023-02-01T11:43:40.918Z,14.53
2023-02-01T11:46:43.080Z,14.55
2023-02-01T11:49:45.417Z,14.71
2023-02-01T11:53:11.044Z,14.66
2023-02-01T11:56:29.595Z,14.71
2023-02-01T12:00:02.425Z,14.68
2023-02-01T12:03:47.118Z,14.63
2023-02-01T12:07:00.742Z,14.69
2023-02-01T12:10:10.967Z,14.74
2023-02-01T12:13:44.180Z,14.57
2023-02-01T12:17:16.224Z,14.66
2023-02-01T12:20:50.889Z,14.64
2023-02-01T12:23:58.554Z,14.58
2023-02-01T12:27:30.606Z,14.70
2023-02-01T12:31:07.464Z,14.48
2023-02-01T12:34:22.993Z,14.51
2023-02-01T12:37:45.633Z,14.53
2023-02-01T12:41:07.011Z,14.52
2023-02-01T12:44:26.272Z,14.60
2023-02-01T12:48:05.934Z,14.49
2023-02-01T12:51:16.479Z,14.59
2023-02-01T12:54:56.989Z,14.56
2023-02-01T12:58:18.140Z,14.61
2023-02-01T13:01:30.079Z,14.55
2023-02-01T13:04:42.575Z,14.56
2023-02-01T13:07:57.736Z,14.48
2023-02-01T13:11:36.626Z,14.58
2023-02-01T13:14:55.128Z,14.49
2023-02-01T13:18:02.269Z,14.54
2023-02-01T13:21:17.600Z,14.61
2023-02-01T13:24:44.910Z,14.63
2023-02-01T13:27:47.726Z,14.57
2023-02-01T13:31:00.627Z,14.66
2023-02-01T13:34:39.758Z,14.67
2023-02-01T13:37:44.799Z,14.60
2023-02-01T13:41:07.297Z,14.66
2023-02-01T13:44:19.674Z,14.58
2023-02-01T13:47:32.621Z,14.55
2023-02-01T13:50:39.776Z,14.53
2023-02-01T13:53:49.550Z,14.43
2023-02-01T13:56:54.229Z,14.50
2023-02-01T14:00:08.570Z,14.49
2023-02-01T14:03:22.720Z,14.49
2023-02-01T14:06:28.394Z,14.46
2023-02-01T14:09:39.973Z,14.39
2023-02-01T14:12:49.408Z,14.37
2023-02-01T14:16:13.311Z,14.45
2023-02-01T14:19:40.980Z,14.39
2023-02-01T14:22:43.150Z,14.37
2023-02-01T14:25:46.570Z,14.36
2023-02-01T14:28:54.003Z,14.34
2023-02-01T14:32:08.118Z,14.25
2023-02-01T14:35:22.086Z,14.26
2023-02-01T14:38:24.658Z,14.28
2023-02-01T14:41:35.924Z,14.19
2023-02-01T14:44:38.352Z,14.19
2023-02-01T14:47:40.935Z,14.17
2023-02-01T14:50:48.049Z,14.16
2023-02-01T14:53:53.322Z,14.07
2023-02-01T14:56:56.498Z,14.11
2023-02-01T15:00:10.031Z,14.08
2023-02-01T15:03:17.890Z,14.03
2023-02-01T15:06:27.942Z,14.06
2023-02-01T15:09:32.772Z,14.01
2023-02-01T15:12:42.150Z,14.01
2023-02-01T15:15:46.274Z,14.00
2023-02-01T15:18:48.536Z,13.96
2023-02-01T15:21:53.585Z,13.97
2023-02-01T15:25:01.574Z,13.88
2023-02-01T15:28:04.288Z,13.89
2023-02-01T15:31:06.904Z,14.00
2023-02-01T15:34:10.767Z,13.98
2023-02-01T15:37:19.773Z,13.98
2023-02-01T15:40:25.608Z,13.95
2023-02-01T15:43:37.588Z,13.90
2023-02-01T15:46:43.745Z,13.91
2023-02-01T15:49:53.152Z,13.90
2023-02-01T15:52:59.320Z,13.84
2023-02-01T15:56:04.972Z,13.79
2023-02-01T15:59:18.557Z,13.73
2023-02-01T16:02:44.905Z,13.61
2023-02-01T16:05:47.341Z,13.67
2023-02-01T16:08:55.685Z,13.65
2023-02-01T16:12:08.293Z,13.68
2023-02-01T16:15:15.583Z,13.74
2023-02-01T16:18:19.874Z,13.69
2023-02-01T16:21:22.050Z,13.67
2023-02-01T16:24:27.017Z,13.56
2023-02-01T16:27:29.221Z,13.68
2023-02-01T16:30:32.412Z,13.63
2023-02-01T16:33:35.926Z,13.76
2023-02-01T16:36:38.179Z,13.84
2023-02-01T16:39:40.677Z,13.90
2023-02-01T16:42:42.922Z,13.87
2023-02-01T16:45:49.877Z,13.87
2023-02-01T16:49:01.051Z,13.78
2023-02-01T16:52:05.502Z,13.71
2023-02-01T16:55:27.993Z,13.69
2023-02-01T16:58:32.921Z,13.64
2023-02-01T17:01:35.703Z,13.65
2023-02-01T17:04:38.016Z,13.63
2023-02-01T17:07:42.160Z,13.60
2023-02-01T17:10:50.901Z,14.13
2023-02-01T17:13:54.115Z,13.90
2023-02-01T17:16:56.499Z,14.48
2023-02-01T17:19:58.893Z,16.48
2023-02-01T17:23:01.596Z,18.74
2023-02-01T17:26:04.071Z,19.98
2023-02-01T17:29:06.140Z,21.03
2023-02-01T17:32:21.683Z,21.43
2023-02-01T17:35:27.432Z,21.54
2023-02-01T17:38:29.978Z,21.17
2023-02-01T17:41:32.532Z,20.18
2023-02-01T17:44:36.397Z,19.35
2023-02-01T17:47:39.585Z,18.50
2023-02-01T17:50:42.065Z,17.67
2023-02-01T17:53:46.090Z,16.92
2023-02-01T17:56:48.861Z,16.60
2023-02-01T17:59:50.877Z,16.34
2023-02-01T18:02:53.241Z,16.20
2023-02-01T18:05:57.817Z,15.82
2023-02-01T18:08:59.887Z,15.76
2023-02-01T18:12:05.007Z,16.19
2023-02-01T18:15:33.334Z,16.09
2023-02-01T18:18:37.325Z,16.15
2023-02-01T18:21:43.487Z,16.13
2023-02-01T18:24:46.056Z,15.96
2023-02-01T18:27:49.912Z,15.87
2023-02-01T18:30:53.205Z,15.75
2023-02-01T18:33:58.538Z,15.60
2023-02-01T18:37:01.796Z,16.30
2023-02-01T18:40:04.663Z,18.00
2023-02-01T18:43:06.778Z,19.51
2023-02-01T18:46:11.356Z,18.89
2023-02-01T18:49:19.103Z,19.37
2023-02-01T18:52:21.140Z,19.89
2023-02-01T18:55:36.574Z,19.19
2023-02-01T18:58:40.481Z,19.13
2023-02-01T19:01:44.748Z,19.99
2023-02-01T19:04:55.274Z,19.13
2023-02-01T19:07:57.488Z,19.16
2023-02-01T19:11:07.438Z,20.55
2023-02-01T19:14:14.318Z,20.09
2023-02-01T19:17:16.381Z,19.38
2023-02-01T19:20:23.320Z,19.73
2023-02-01T19:23:26.825Z,20.39
2023-02-01T19:26:31.216Z,19.96
2023-02-01T19:29:34.487Z,19.63
2023-02-01T19:32:39.234Z,20.93
2023-02-01T19:35:44.731Z,20.37
2023-02-01T19:38:47.794Z,20.35
2023-02-01T19:41:51.699Z,20.90
2023-02-01T19:44:53.946Z,21.22
2023-02-01T19:47:56.564Z,20.76
2023-02-01T19:51:01.105Z,21.04
2023-02-01T19:54:04.968Z,20.66
2023-02-01T19:57:11.871Z,20.37
2023-02-01T20:00:19.640Z,20.56
2023-02-01T20:03:25.063Z,21.40
2023-02-01T20:06:33.863Z,20.77
2023-02-01T20:09:42.845Z,20.17
2023-02-01T20:12:48.982Z,20.75
2023-02-01T20:19:14.771Z,19.67
2023-02-01T20:22:18.663Z,20.59
2023-02-01T20:25:24.549Z,20.36
2023-02-01T20:28:31.548Z,19.74
2023-02-01T20:31:36.653Z,20.53
2023-02-01T20:34:40.057Z,20.45
2023-02-01T20:37:43.100Z,20.06
2023-02-01T20:40:45.624Z,20.11
2023-02-01T20:43:50.093Z,21.43
2023-02-01T20:46:53.603Z,21.68
2023-02-01T20:49:55.929Z,22.04
2023-02-01T20:53:00.431Z,23.63
2023-02-01T20:56:06.942Z,24.08
2023-02-01T20:59:10.957Z,23.32
2023-02-01T21:05:40.185Z,21.36
2023-02-01T21:08:44.459Z,19.94
2023-02-01T21:11:47.015Z,19.68
2023-02-01T21:15:00.862Z,20.45
2023-02-01T21:18:06.775Z,20.62
2023-02-01T21:21:11.969Z,19.68
2023-02-01T21:24:16.536Z,19.64
2023-02-01T21:27:19.491Z,20.53
2023-02-01T21:30:24.260Z,20.55
2023-02-01T21:33:28.611Z,20.30
2023-02-01T21:36:38.099Z,19.86
2023-02-01T21:39:45.049Z,20.26
2023-02-01T21:55:57.178Z,17.71
2023-02-01T22:02:22.038Z,17.33
2023-02-01T22:08:43.582Z,16.95
2023-02-01T22:11:47.592Z,16.68
2023-02-01T22:21:29.690Z,16.40
2023-02-01T22:31:13.104Z,16.01
2023-02-01T22:34:25.171Z,15.85
2023-02-01T22:37:29.093Z,15.74
2023-02-01T22:40:32.269Z,15.54
2023-02-01T22:46:59.508Z,15.23
2023-02-01T22:50:11.111Z,15.16
2023-02-01T22:53:17.289Z,14.94
2023-02-01T22:56:30.666Z,14.99
2023-02-01T23:09:58.247Z,15.03
2023-02-01T23:19:39.239Z,14.97
2023-02-01T23:22:47.891Z,15.11
2023-02-01T23:25:52.339Z,15.04
2023-02-01T23:28:59.891Z,14.86
2023-02-01T23:32:02.273Z,14.81
2023-02-01T23:38:31.689Z,14.76
2023-02-01T23:41:42.279Z,14.57
2023-02-01T23:51:19.807Z,14.71
2023-02-01T23:54:24.636Z,14.69
2023-02-01T23:57:31.000Z,14.68
