createdAt,value
2022-11-13T00:01:45.402Z,100.00
2022-11-13T00:03:47.136Z,100.00
2022-11-13T00:05:48.737Z,100.00
2022-11-13T00:07:51.772Z,100.00
2022-11-13T00:09:53.372Z,100.00
2022-11-13T00:11:54.995Z,100.00
2022-11-13T00:13:56.561Z,100.00
2022-11-13T00:15:59.814Z,100.00
2022-11-13T00:18:01.415Z,100.00
2022-11-13T00:20:03.673Z,100.00
2022-11-13T00:22:05.378Z,100.00
2022-11-13T00:24:08.646Z,100.00
2022-11-13T00:26:12.360Z,100.00
2022-11-13T00:28:14.350Z,100.00
2022-11-13T00:30:19.307Z,100.00
2022-11-13T00:32:21.449Z,100.00
2022-11-13T00:36:44.646Z,100.00
2022-11-13T00:38:46.660Z,100.00
2022-11-13T00:40:49.701Z,100.00
2022-11-13T00:42:51.233Z,100.00
2022-11-13T00:44:52.792Z,100.00
2022-11-13T00:46:54.371Z,100.00
2022-11-13T00:48:56.031Z,100.00
2022-11-13T00:50:58.296Z,100.00
2022-11-13T00:53:00.012Z,100.00
2022-11-13T00:55:01.624Z,100.00
2022-11-13T00:57:04.581Z,100.00
2022-11-13T00:59:06.157Z,100.00
2022-11-13T01:01:10.949Z,100.00
2022-11-13T01:03:13.906Z,100.00
2022-11-13T01:05:15.583Z,100.00
2022-11-13T01:07:17.231Z,100.00
2022-11-13T01:09:19.166Z,100.00
2022-11-13T01:11:22.702Z,100.00
2022-11-13T01:13:25.624Z,100.00
2022-11-13T01:15:27.440Z,100.00
2022-11-13T01:17:29.147Z,100.00
2022-11-13T01:19:30.826Z,100.00
2022-11-13T01:21:32.429Z,100.00
2022-11-13T01:23:34.370Z,100.00
2022-11-13T01:25:36.443Z,100.00
2022-11-13T01:27:38.368Z,100.00
2022-11-13T01:29:41.698Z,100.00
2022-11-13T01:31:43.290Z,100.00
2022-11-13T01:33:45.570Z,100.00
2022-11-13T01:35:47.312Z,100.00
2022-11-13T01:37:48.900Z,100.00
2022-11-13T01:39:50.646Z,100.00
2022-11-13T01:41:52.494Z,100.00
2022-11-13T01:43:55.040Z,100.00
2022-11-13T01:46:13.110Z,100.00
2022-11-13T01:48:15.175Z,100.00
2022-11-13T01:50:18.409Z,100.00
2022-11-13T01:52:22.696Z,100.00
2022-11-13T01:54:27.703Z,100.00
2022-11-13T01:56:29.667Z,100.00
2022-11-13T01:58:31.269Z,100.00
2022-11-13T02:00:33.046Z,100.00
2022-11-13T02:02:36.422Z,100.00
2022-11-13T02:04:38.052Z,100.00
2022-11-13T02:06:43.804Z,100.00
2022-11-13T02:08:46.070Z,100.00
2022-11-13T02:10:47.853Z,100.00
2022-11-13T02:12:51.705Z,100.00
2022-11-13T02:14:56.355Z,100.00
2022-11-13T02:17:01.607Z,100.00
2022-11-13T02:19:10.715Z,100.00
2022-11-13T02:21:26.496Z,100.00
2022-11-13T02:23:34.276Z,100.00
2022-11-13T02:25:41.680Z,100.00
2022-11-13T02:27:45.833Z,100.00
2022-11-13T02:29:47.423Z,100.00
2022-11-13T02:31:49.111Z,100.00
2022-11-13T02:33:50.640Z,100.00
2022-11-13T02:35:53.091Z,100.00
2022-11-13T02:37:57.941Z,100.00
2022-11-13T02:39:59.489Z,100.00
2022-11-13T02:42:02.437Z,100.00
2022-11-13T02:44:04.546Z,100.00
2022-11-13T02:46:06.137Z,100.00
2022-11-13T02:48:08.226Z,100.00
2022-11-13T02:50:11.011Z,100.00
2022-11-13T02:52:12.628Z,100.00
2022-11-13T02:54:16.876Z,100.00
2022-11-13T02:56:19.025Z,100.00
2022-11-13T02:58:22.119Z,100.00
2022-11-13T03:00:24.469Z,100.00
2022-11-13T03:02:26.223Z,100.00
2022-11-13T03:04:43.950Z,100.00
2022-11-13T03:06:49.391Z,100.00
2022-11-13T03:08:51.124Z,100.00
2022-11-13T03:10:53.196Z,100.00
2022-11-13T03:12:54.848Z,100.00
2022-11-13T03:14:58.077Z,100.00
2022-11-13T03:16:59.637Z,100.00
2022-11-13T03:19:01.589Z,100.00
2022-11-13T03:21:07.560Z,100.00
2022-11-13T03:23:09.822Z,100.00
2022-11-13T03:25:11.428Z,100.00
2022-11-13T03:27:13.041Z,100.00
2022-11-13T03:29:14.815Z,100.00
2022-11-13T03:31:17.745Z,100.00
2022-11-13T03:33:19.309Z,100.00
2022-11-13T03:35:20.966Z,100.00
2022-11-13T03:37:22.527Z,100.00
2022-11-13T03:39:24.186Z,100.00
2022-11-13T03:41:25.946Z,100.00
2022-11-13T03:43:27.585Z,100.00
2022-11-13T03:45:29.238Z,100.00
2022-11-13T03:47:32.207Z,100.00
2022-11-13T03:49:33.829Z,100.00
2022-11-13T03:51:35.403Z,100.00
2022-11-13T03:53:36.996Z,100.00
2022-11-13T03:55:38.737Z,100.00
2022-11-13T03:57:40.314Z,100.00
2022-11-13T03:59:41.892Z,100.00
2022-11-13T04:01:43.538Z,100.00
2022-11-13T04:03:46.639Z,100.00
2022-11-13T04:05:49.802Z,100.00
2022-11-13T04:07:51.482Z,100.00
2022-11-13T04:09:53.171Z,100.00
2022-11-13T04:11:54.707Z,100.00
2022-11-13T04:13:56.243Z,100.00
2022-11-13T04:15:57.906Z,100.00
2022-11-13T04:17:59.527Z,100.00
2022-11-13T04:20:02.465Z,100.00
2022-11-13T04:22:04.042Z,100.00
2022-11-13T04:24:06.033Z,100.00
2022-11-13T04:26:07.676Z,100.00
2022-11-13T04:28:09.749Z,100.00
2022-11-13T04:30:11.950Z,100.00
2022-11-13T04:32:13.525Z,100.00
2022-11-13T04:34:15.144Z,100.00
2022-11-13T04:36:18.202Z,100.00
2022-11-13T04:38:19.904Z,100.00
2022-11-13T04:40:21.516Z,100.00
2022-11-13T04:42:23.067Z,100.00
2022-11-13T04:44:24.649Z,100.00
2022-11-13T04:46:26.267Z,100.00
2022-11-13T04:48:28.184Z,100.00
2022-11-13T04:50:30.092Z,100.00
2022-11-13T04:52:33.150Z,100.00
2022-11-13T04:54:35.085Z,100.00
2022-11-13T04:56:36.665Z,100.00
2022-11-13T04:58:38.273Z,100.00
2022-11-13T05:00:39.862Z,100.00
2022-11-13T05:02:41.441Z,100.00
2022-11-13T05:04:43.138Z,100.00
2022-11-13T05:06:44.820Z,100.00
2022-11-13T05:08:47.878Z,100.00
2022-11-13T05:10:49.453Z,100.00
2022-11-13T05:12:51.117Z,100.00
2022-11-13T05:14:52.665Z,100.00
2022-11-13T05:16:54.320Z,100.00
2022-11-13T05:18:57.800Z,100.00
2022-11-13T05:20:59.411Z,100.00
2022-11-13T05:23:01.203Z,100.00
2022-11-13T05:25:04.929Z,100.00
2022-11-13T05:27:06.484Z,100.00
2022-11-13T05:29:08.226Z,100.00
2022-11-13T05:31:12.149Z,100.00
2022-11-13T05:33:13.721Z,100.00
2022-11-13T05:35:15.459Z,100.00
2022-11-13T05:37:19.986Z,100.00
2022-11-13T05:39:21.539Z,100.00
2022-11-13T05:41:24.903Z,100.00
2022-11-13T05:43:26.479Z,100.00
2022-11-13T05:45:28.131Z,100.00
2022-11-13T05:47:29.715Z,100.00
2022-11-13T05:49:31.408Z,100.00
2022-11-13T05:51:34.094Z,100.00
2022-11-13T05:53:36.778Z,100.00
2022-11-13T05:55:38.410Z,100.00
2022-11-13T05:57:41.339Z,100.00
2022-11-13T05:59:43.121Z,100.00
2022-11-13T06:01:44.774Z,100.00
2022-11-13T06:03:47.056Z,100.00
2022-11-13T06:05:48.654Z,100.00
2022-11-13T06:07:50.204Z,100.00
2022-11-13T06:09:51.784Z,100.00
2022-11-13T06:11:53.416Z,100.00
2022-11-13T06:13:57.365Z,100.00
2022-11-13T06:16:01.156Z,100.00
2022-11-13T06:18:05.581Z,100.00
2022-11-13T06:20:08.352Z,100.00
2022-11-13T06:22:09.964Z,100.00
2022-11-13T06:24:12.867Z,100.00
2022-11-13T06:26:16.455Z,100.00
2022-11-13T06:28:18.026Z,100.00
2022-11-13T06:30:24.109Z,100.00
2022-11-13T06:32:25.665Z,100.00
2022-11-13T06:34:27.204Z,100.00
2022-11-13T06:36:30.409Z,100.00
2022-11-13T06:38:32.773Z,100.00
2022-11-13T06:40:34.471Z,100.00
2022-11-13T06:42:36.065Z,100.00
2022-11-13T06:44:37.735Z,100.00
2022-11-13T06:46:40.711Z,100.00
2022-11-13T06:48:42.435Z,100.00
2022-11-13T06:50:48.232Z,100.00
2022-11-13T06:52:50.061Z,100.00
2022-11-13T06:54:53.851Z,100.00
2022-11-13T06:56:55.536Z,100.00
2022-11-13T06:58:57.158Z,100.00
2022-11-13T07:01:04.293Z,100.00
2022-11-13T07:03:14.909Z,100.00
2022-11-13T07:05:16.468Z,100.00
2022-11-13T07:07:18.083Z,100.00
2022-11-13T07:09:19.685Z,100.00
2022-11-13T07:11:22.798Z,100.00
2022-11-13T07:13:26.314Z,100.00
2022-11-13T07:15:28.091Z,100.00
2022-11-13T07:17:29.670Z,100.00
2022-11-13T07:19:32.773Z,100.00
2022-11-13T07:21:34.376Z,100.00
2022-11-13T07:23:37.341Z,100.00
2022-11-13T07:25:38.917Z,100.00
2022-11-13T07:27:44.711Z,100.00
2022-11-13T07:29:46.258Z,100.00
2022-11-13T07:31:47.874Z,100.00
2022-11-13T07:33:50.327Z,100.00
2022-11-13T07:35:54.692Z,100.00
2022-11-13T07:37:56.406Z,100.00
2022-11-13T07:39:57.954Z,100.00
2022-11-13T07:41:59.497Z,100.00
2022-11-13T07:44:03.377Z,100.00
2022-11-13T07:46:07.115Z,100.00
2022-11-13T07:48:10.185Z,100.00
2022-11-13T07:50:11.868Z,100.00
2022-11-13T07:52:14.786Z,100.00
2022-11-13T07:54:16.340Z,100.00
2022-11-13T07:56:22.925Z,100.00
2022-11-13T07:58:24.839Z,100.00
2022-11-13T08:00:27.489Z,100.00
2022-11-13T08:02:29.258Z,100.00
2022-11-13T08:04:30.968Z,100.00
2022-11-13T08:06:32.550Z,100.00
2022-11-13T08:08:35.693Z,100.00
2022-11-13T08:10:37.384Z,100.00
2022-11-13T08:12:38.941Z,100.00
2022-11-13T08:14:40.746Z,100.00
2022-11-13T08:16:42.379Z,100.00
2022-11-13T08:18:43.930Z,100.00
2022-11-13T08:20:45.638Z,100.00
2022-11-13T08:22:47.185Z,100.00
2022-11-13T08:24:50.101Z,100.00
2022-11-13T08:26:51.658Z,100.00
2022-11-13T08:28:53.264Z,100.00
2022-11-13T08:30:54.885Z,100.00
2022-11-13T08:32:56.786Z,100.00
2022-11-13T08:34:58.407Z,100.00
2022-11-13T08:37:00.504Z,100.00
2022-11-13T08:39:02.098Z,100.00
2022-11-13T08:41:09.257Z,100.00
2022-11-13T08:43:11.418Z,100.00
2022-11-13T08:45:13.222Z,100.00
2022-11-13T08:47:14.897Z,100.00
2022-11-13T08:49:16.436Z,100.00
2022-11-13T08:51:18.045Z,100.00
2022-11-13T08:53:20.232Z,100.00
2022-11-13T08:55:22.075Z,100.00
2022-11-13T08:57:25.481Z,100.00
2022-11-13T08:59:26.999Z,100.00
2022-11-13T09:01:28.512Z,100.00
2022-11-13T09:03:30.470Z,100.00
2022-11-13T09:05:32.059Z,100.00
2022-11-13T09:07:33.730Z,100.00
2022-11-13T09:09:35.377Z,100.00
2022-11-13T09:11:36.950Z,100.00
2022-11-13T09:13:44.028Z,100.00
2022-11-13T09:15:47.418Z,100.00
2022-11-13T09:17:48.937Z,100.00
2022-11-13T09:19:50.501Z,100.00
2022-11-13T09:21:52.273Z,100.00
2022-11-13T09:23:53.790Z,100.00
2022-11-13T09:25:55.302Z,100.00
2022-11-13T09:27:59.830Z,100.00
2022-11-13T09:30:02.901Z,100.00
2022-11-13T09:32:04.725Z,100.00
2022-11-13T09:34:06.565Z,100.00
2022-11-13T09:36:11.332Z,100.00
2022-11-13T09:38:14.814Z,100.00
2022-11-13T09:40:31.842Z,100.00
2022-11-13T09:42:36.898Z,100.00
2022-11-13T09:44:43.378Z,100.00
2022-11-13T09:46:50.717Z,100.00
2022-11-13T09:48:56.053Z,100.00
2022-11-13T09:51:01.238Z,100.00
2022-11-13T09:53:04.517Z,100.00
2022-11-13T09:55:10.107Z,100.00
2022-11-13T09:57:25.986Z,100.00
2022-11-13T09:59:34.652Z,100.00
2022-11-13T10:01:49.341Z,100.00
2022-11-13T10:04:04.307Z,100.00
2022-11-13T10:06:14.491Z,100.00
2022-11-13T10:08:19.798Z,100.00
2022-11-13T10:10:44.927Z,100.00
2022-11-13T10:12:50.877Z,100.00
2022-11-13T10:14:55.605Z,100.00
2022-11-13T10:17:03.679Z,100.00
2022-11-13T10:19:12.009Z,100.00
2022-11-13T10:21:32.054Z,100.00
2022-11-13T10:23:36.996Z,100.00
2022-11-13T10:25:40.124Z,100.00
2022-11-13T10:27:42.484Z,100.00
2022-11-13T10:29:48.871Z,100.00
2022-11-13T10:31:52.451Z,100.00
2022-11-13T10:33:57.449Z,100.00
2022-11-13T10:36:05.567Z,100.00
2022-11-13T10:38:15.975Z,100.00
2022-11-13T10:40:24.958Z,100.00
2022-11-13T10:42:29.158Z,100.00
2022-11-13T10:44:34.407Z,100.00
2022-11-13T10:46:35.958Z,100.00
2022-11-13T10:48:37.484Z,100.00
2022-11-13T10:50:40.656Z,100.00
2022-11-13T10:52:46.859Z,100.00
2022-11-13T10:54:49.104Z,100.00
2022-11-13T10:56:57.759Z,99.07
2022-11-13T10:59:01.386Z,97.57
2022-11-13T11:01:14.088Z,99.39
2022-11-13T11:03:17.535Z,97.25
2022-11-13T11:05:21.573Z,96.36
2022-11-13T11:07:24.697Z,96.47
2022-11-13T11:09:28.330Z,95.09
2022-11-13T11:11:29.888Z,93.62
2022-11-13T11:13:31.420Z,93.14
2022-11-13T11:15:41.711Z,94.68
2022-11-13T11:17:51.322Z,92.92
2022-11-13T11:20:00.377Z,93.46
2022-11-13T11:22:09.323Z,92.37
2022-11-13T11:24:16.608Z,89.98
2022-11-13T11:26:24.607Z,89.85
2022-11-13T11:28:33.234Z,90.80
2022-11-13T11:30:40.519Z,91.38
2022-11-13T11:32:46.949Z,92.26
2022-11-13T11:34:57.796Z,92.39
2022-11-13T11:37:11.487Z,93.28
2022-11-13T11:39:27.359Z,94.10
2022-11-13T11:41:36.540Z,94.11
2022-11-13T11:43:43.160Z,94.70
2022-11-13T11:45:46.778Z,94.47
2022-11-13T11:47:48.546Z,93.80
2022-11-13T11:49:50.427Z,93.77
2022-11-13T11:52:03.417Z,94.18
2022-11-13T11:54:17.553Z,92.90
2022-11-13T11:56:23.937Z,92.75
2022-11-13T11:58:49.989Z,92.78
2022-11-13T12:00:56.571Z,92.10
2022-11-13T12:03:39.726Z,91.90
2022-11-13T12:05:49.840Z,91.88
2022-11-13T12:08:07.463Z,90.70
2022-11-13T12:10:21.971Z,90.91
2022-11-13T12:12:37.999Z,90.66
2022-11-13T12:14:49.896Z,89.52
2022-11-13T12:17:15.940Z,89.96
2022-11-13T12:19:28.696Z,89.69
2022-11-13T12:21:42.584Z,89.49
2022-11-13T12:24:03.364Z,89.17
2022-11-13T12:26:17.391Z,89.74
2022-11-13T12:28:25.741Z,89.90
2022-11-13T12:30:41.661Z,89.83
2022-11-13T12:33:08.209Z,89.66
2022-11-13T12:35:15.518Z,89.85
2022-11-13T12:37:22.369Z,90.08
2022-11-13T12:39:37.000Z,90.06
2022-11-13T12:41:47.747Z,89.75
2022-11-13T12:44:16.360Z,89.82
2022-11-13T12:46:18.706Z,90.75
2022-11-13T12:48:32.408Z,88.78
2022-11-13T12:50:35.585Z,90.05
2022-11-13T12:52:37.272Z,89.82
2022-11-13T12:54:39.000Z,89.44
2022-11-13T12:56:44.183Z,89.40
2022-11-13T12:59:28.723Z,88.65
2022-11-13T13:01:24.103Z,88.42
2022-11-13T13:03:43.826Z,88.15
2022-11-13T13:06:09.765Z,86.62
2022-11-13T13:08:35.789Z,86.38
2022-11-13T13:10:52.111Z,85.19
2022-11-13T13:13:12.238Z,85.52
2022-11-13T13:15:29.220Z,86.61
2022-11-13T13:17:30.734Z,86.56
2022-11-13T13:19:33.420Z,86.35
2022-11-13T13:21:43.392Z,86.79
2022-11-13T13:23:47.129Z,86.85
2022-11-13T13:25:48.808Z,86.53
2022-11-13T13:27:56.885Z,87.69
2022-11-13T13:29:58.497Z,86.99
2022-11-13T13:32:13.675Z,86.90
2022-11-13T13:34:34.667Z,86.60
2022-11-13T13:36:43.280Z,86.98
2022-11-13T13:38:55.666Z,87.58
2022-11-13T13:41:15.787Z,89.00
2022-11-13T13:43:31.849Z,88.28
2022-11-13T13:45:43.415Z,88.89
2022-11-13T13:47:49.326Z,88.92
2022-11-13T13:49:53.090Z,89.58
2022-11-13T13:51:57.103Z,89.16
2022-11-13T13:54:01.922Z,89.82
2022-11-13T13:56:04.717Z,89.28
2022-11-13T13:58:11.610Z,88.65
2022-11-13T14:00:15.437Z,89.28
2022-11-13T14:02:19.979Z,89.46
2022-11-13T14:04:24.433Z,89.55
2022-11-13T14:06:26.180Z,89.94
2022-11-13T14:08:28.054Z,90.03
2022-11-13T14:10:29.949Z,90.35
2022-11-13T14:12:31.543Z,90.18
2022-11-13T14:14:33.300Z,91.04
2022-11-13T14:16:34.804Z,90.75
2022-11-13T14:18:36.783Z,91.20
2022-11-13T14:20:44.737Z,91.80
2022-11-13T14:22:55.043Z,92.61
2022-11-13T14:25:00.769Z,92.24
2022-11-13T14:27:05.865Z,91.67
2022-11-13T14:29:21.191Z,92.40
2022-11-13T14:31:27.390Z,92.84
2022-11-13T14:33:32.658Z,93.73
2022-11-13T14:35:34.564Z,93.87
2022-11-13T14:37:44.605Z,93.04
2022-11-13T14:39:48.743Z,93.36
2022-11-13T14:41:53.510Z,93.33
2022-11-13T14:43:55.259Z,93.05
2022-11-13T14:45:58.807Z,93.92
2022-11-13T14:48:02.848Z,93.24
2022-11-13T14:50:19.130Z,93.13
2022-11-13T14:52:25.389Z,92.24
2022-11-13T14:55:00.080Z,93.25
2022-11-13T14:56:55.136Z,93.25
2022-11-13T14:59:07.471Z,93.93
2022-11-13T15:01:14.591Z,94.26
2022-11-13T15:03:16.229Z,100.00
2022-11-13T15:05:17.856Z,97.73
2022-11-13T15:07:24.625Z,98.92
2022-11-13T15:09:27.274Z,97.74
2022-11-13T15:11:30.195Z,100.00
2022-11-13T15:13:31.743Z,99.31
2022-11-13T15:15:33.349Z,95.76
2022-11-13T15:17:36.619Z,95.46
2022-11-13T15:19:38.171Z,95.71
2022-11-13T15:21:40.611Z,95.12
2022-11-13T15:23:42.282Z,96.67
2022-11-13T15:25:43.798Z,98.28
2022-11-13T15:27:46.872Z,98.79
2022-11-13T15:29:48.672Z,99.25
2022-11-13T15:31:50.275Z,99.75
2022-11-13T15:33:52.992Z,99.23
2022-11-13T15:35:54.528Z,98.30
2022-11-13T15:37:56.088Z,99.09
2022-11-13T15:39:57.893Z,98.63
2022-11-13T15:41:59.580Z,98.72
2022-11-13T15:44:07.424Z,98.90
2022-11-13T15:46:13.085Z,99.42
2022-11-13T15:48:14.619Z,99.72
2022-11-13T15:50:16.963Z,100.00
2022-11-13T15:52:19.379Z,100.00
2022-11-13T15:54:30.083Z,100.00
2022-11-13T15:56:31.769Z,100.00
2022-11-13T15:58:38.214Z,100.00
2022-11-13T16:00:41.126Z,100.00
2022-11-13T16:02:42.681Z,100.00
2022-11-13T16:04:56.053Z,100.00
2022-11-13T16:06:58.798Z,100.00
2022-11-13T16:09:00.980Z,100.00
2022-11-13T16:11:02.641Z,100.00
2022-11-13T16:13:04.320Z,100.00
2022-11-13T16:15:06.885Z,100.00
2022-11-13T16:17:13.993Z,100.00
2022-11-13T16:19:22.232Z,100.00
2022-11-13T16:21:23.814Z,100.00
2022-11-13T16:23:25.466Z,100.00
2022-11-13T16:25:27.037Z,100.00
2022-11-13T16:27:30.686Z,100.00
2022-11-13T16:29:32.261Z,100.00
2022-11-13T16:31:33.648Z,100.00
2022-11-13T16:33:36.896Z,100.00
2022-11-13T16:35:39.304Z,100.00
2022-11-13T16:37:41.074Z,100.00
2022-11-13T16:39:42.998Z,100.00
2022-11-13T16:41:44.649Z,100.00
2022-11-13T16:43:46.181Z,100.00
2022-11-13T16:45:47.618Z,100.00
2022-11-13T16:47:49.568Z,100.00
2022-11-13T16:49:53.015Z,100.00
2022-11-13T16:51:54.534Z,100.00
2022-11-13T16:53:55.908Z,100.00
2022-11-13T16:55:57.466Z,100.00
2022-11-13T16:58:00.308Z,100.00
2022-11-13T17:00:02.359Z,100.00
2022-11-13T17:02:04.030Z,100.00
2022-11-13T17:04:06.075Z,100.00
2022-11-13T17:06:20.774Z,100.00
2022-11-13T17:08:22.466Z,100.00
2022-11-13T17:10:31.530Z,100.00
2022-11-13T17:12:34.080Z,100.00
2022-11-13T17:14:35.562Z,100.00
2022-11-13T17:16:37.129Z,100.00
2022-11-13T17:18:38.588Z,100.00
2022-11-13T17:20:40.342Z,100.00
2022-11-13T17:22:43.407Z,100.00
2022-11-13T17:24:45.194Z,100.00
2022-11-13T17:26:46.928Z,100.00
2022-11-13T17:28:48.687Z,100.00
2022-11-13T17:30:52.769Z,100.00
2022-11-13T17:32:56.785Z,100.00
2022-11-13T17:34:58.344Z,100.00
2022-11-13T17:36:59.737Z,100.00
2022-11-13T17:39:02.841Z,100.00
2022-11-13T17:41:06.419Z,100.00
2022-11-13T17:43:08.071Z,100.00
2022-11-13T17:45:10.244Z,100.00
2022-11-13T17:47:11.828Z,100.00
2022-11-13T17:49:13.563Z,100.00
2022-11-13T17:51:15.416Z,100.00
2022-11-13T17:53:16.962Z,100.00
2022-11-13T17:55:20.140Z,100.00
2022-11-13T17:57:26.726Z,100.00
2022-11-13T17:59:28.740Z,100.00
2022-11-13T18:01:30.347Z,100.00
2022-11-13T18:03:32.162Z,100.00
2022-11-13T18:05:40.372Z,100.00
2022-11-13T18:07:42.345Z,100.00
2022-11-13T18:09:43.761Z,100.00
2022-11-13T18:11:46.710Z,100.00
2022-11-13T18:13:49.983Z,100.00
2022-11-13T18:15:51.513Z,100.00
2022-11-13T18:17:52.850Z,100.00
2022-11-13T18:19:58.694Z,100.00
2022-11-13T18:22:03.380Z,100.00
2022-11-13T18:24:07.208Z,100.00
2022-11-13T18:26:10.948Z,100.00
2022-11-13T18:28:14.216Z,100.00
2022-11-13T18:30:16.682Z,100.00
2022-11-13T18:32:18.454Z,100.00
2022-11-13T18:34:21.655Z,100.00
2022-11-13T18:36:23.407Z,100.00
2022-11-13T18:38:25.140Z,100.00
2022-11-13T18:40:26.818Z,100.00
2022-11-13T18:42:28.841Z,100.00
2022-11-13T18:44:31.956Z,100.00
2022-11-13T18:46:33.690Z,100.00
2022-11-13T18:48:37.577Z,100.00
2022-11-13T18:50:39.301Z,100.00
2022-11-13T18:52:40.866Z,100.00
2022-11-13T18:54:42.267Z,100.00
2022-11-13T18:56:44.303Z,100.00
2022-11-13T18:58:47.612Z,100.00
2022-11-13T19:00:50.888Z,100.00
2022-11-13T19:02:52.680Z,100.00
2022-11-13T19:04:54.319Z,100.00
2022-11-13T19:06:55.951Z,100.00
2022-11-13T19:08:58.872Z,100.00
2022-11-13T19:11:04.570Z,100.00
2022-11-13T19:13:06.310Z,100.00
2022-11-13T19:15:09.067Z,100.00
2022-11-13T19:17:12.088Z,100.00
2022-11-13T19:19:17.244Z,100.00
2022-11-13T19:21:20.185Z,100.00
2022-11-13T19:23:21.781Z,100.00
2022-11-13T19:25:23.245Z,100.00
2022-11-13T19:27:24.768Z,100.00
2022-11-13T19:29:26.132Z,100.00
2022-11-13T19:31:31.287Z,100.00
2022-11-13T19:33:35.039Z,100.00
2022-11-13T19:35:36.928Z,100.00
2022-11-13T19:37:38.457Z,100.00
2022-11-13T19:39:39.848Z,100.00
2022-11-13T19:41:41.445Z,100.00
2022-11-13T19:43:42.783Z,100.00
2022-11-13T19:45:44.434Z,100.00
2022-11-13T19:47:46.306Z,100.00
2022-11-13T19:49:49.265Z,100.00
2022-11-13T19:51:50.878Z,100.00
2022-11-13T19:53:53.693Z,100.00
2022-11-13T19:55:55.534Z,100.00
2022-11-13T19:57:57.579Z,100.00
2022-11-13T19:59:59.333Z,100.00
2022-11-13T20:02:01.033Z,100.00
2022-11-13T20:04:03.977Z,100.00
2022-11-13T20:06:08.277Z,100.00
2022-11-13T20:08:09.930Z,100.00
2022-11-13T20:10:11.502Z,100.00
2022-11-13T20:12:12.852Z,100.00
2022-11-13T20:14:14.887Z,100.00
2022-11-13T20:16:17.392Z,100.00
2022-11-13T20:18:18.934Z,100.00
2022-11-13T20:20:20.306Z,100.00
2022-11-13T20:22:23.281Z,100.00
2022-11-13T20:24:24.823Z,100.00
2022-11-13T20:26:26.502Z,100.00
2022-11-13T20:28:29.469Z,100.00
2022-11-13T20:30:31.215Z,100.00
2022-11-13T20:32:36.238Z,100.00
2022-11-13T20:34:37.774Z,100.00
2022-11-13T20:36:39.161Z,100.00
2022-11-13T20:38:42.248Z,100.00
2022-11-13T20:40:43.788Z,100.00
2022-11-13T20:42:45.151Z,100.00
2022-11-13T20:44:46.683Z,100.00
2022-11-13T20:46:48.199Z,100.00
2022-11-13T20:48:50.300Z,100.00
2022-11-13T20:50:51.857Z,100.00
2022-11-13T20:52:53.256Z,100.00
2022-11-13T20:54:56.197Z,100.00
2022-11-13T20:56:57.742Z,100.00
2022-11-13T20:58:59.218Z,100.00
2022-11-13T21:01:02.353Z,100.00
2022-11-13T21:03:04.124Z,100.00
2022-11-13T21:05:06.586Z,100.00
2022-11-13T21:07:08.146Z,100.00
2022-11-13T21:09:09.543Z,100.00
2022-11-13T21:11:15.011Z,100.00
2022-11-13T21:13:16.705Z,100.00
2022-11-13T21:15:18.443Z,100.00
2022-11-13T21:17:20.008Z,100.00
2022-11-13T21:19:21.359Z,100.00
2022-11-13T21:21:23.667Z,100.00
2022-11-13T21:23:25.289Z,100.00
2022-11-13T21:25:26.673Z,100.00
2022-11-13T21:27:29.646Z,100.00
2022-11-13T21:29:31.269Z,100.00
2022-11-13T21:31:33.069Z,100.00
2022-11-13T21:33:37.635Z,100.00
2022-11-13T21:35:39.208Z,100.00
2022-11-13T21:37:43.504Z,100.00
2022-11-13T21:39:45.103Z,100.00
2022-11-13T21:41:48.405Z,100.00
2022-11-13T21:43:52.859Z,100.00
2022-11-13T21:45:54.582Z,100.00
2022-11-13T21:47:56.639Z,100.00
2022-11-13T21:49:58.262Z,100.00
2022-11-13T21:51:59.818Z,100.00
2022-11-13T21:54:01.552Z,100.00
2022-11-13T21:56:03.614Z,100.00
2022-11-13T21:58:05.245Z,100.00
2022-11-13T22:00:09.643Z,100.00
2022-11-13T22:02:11.340Z,100.00
2022-11-13T22:04:12.996Z,100.00
2022-11-13T22:06:16.565Z,100.00
2022-11-13T22:08:18.112Z,100.00
2022-11-13T22:10:19.471Z,100.00
2022-11-13T22:12:21.061Z,100.00
2022-11-13T22:14:22.423Z,100.00
2022-11-13T22:16:27.119Z,100.00
2022-11-13T22:18:30.918Z,100.00
2022-11-13T22:20:32.694Z,100.00
2022-11-13T22:22:34.332Z,100.00
2022-11-13T22:24:35.901Z,100.00
2022-11-13T22:26:37.998Z,100.00
2022-11-13T22:28:41.191Z,100.00
2022-11-13T22:30:45.555Z,100.00
2022-11-13T22:32:48.416Z,100.00
2022-11-13T22:34:50.013Z,100.00
2022-11-13T22:36:51.429Z,100.00
2022-11-13T22:38:53.545Z,100.00
2022-11-13T22:40:55.258Z,100.00
2022-11-13T22:42:56.877Z,100.00
2022-11-13T22:44:58.438Z,100.00
2022-11-13T22:46:59.826Z,100.00
2022-11-13T22:49:04.742Z,100.00
2022-11-13T22:51:08.981Z,100.00
2022-11-13T22:53:10.568Z,100.00
2022-11-13T22:55:12.294Z,100.00
2022-11-13T22:57:13.821Z,100.00
2022-11-13T22:59:15.236Z,100.00
2022-11-13T23:01:18.302Z,100.00
2022-11-13T23:03:19.929Z,100.00
2022-11-13T23:05:22.951Z,100.00
2022-11-13T23:07:24.660Z,100.00
2022-11-13T23:09:26.263Z,100.00
2022-11-13T23:11:28.605Z,100.00
2022-11-13T23:13:30.158Z,100.00
2022-11-13T23:15:31.550Z,100.00
2022-11-13T23:17:33.071Z,100.00
2022-11-13T23:19:34.410Z,100.00
2022-11-13T23:21:37.505Z,100.00
2022-11-13T23:23:39.824Z,100.00
2022-11-13T23:25:41.436Z,100.00
2022-11-13T23:27:42.999Z,100.00
2022-11-13T23:29:49.778Z,100.00
2022-11-13T23:31:51.824Z,100.00
2022-11-13T23:33:53.376Z,100.00
2022-11-13T23:35:54.915Z,100.00
2022-11-13T23:37:57.892Z,100.00
2022-11-13T23:39:59.470Z,100.00
2022-11-13T23:42:00.841Z,100.00
2022-11-13T23:44:08.687Z,100.00
2022-11-13T23:46:10.673Z,100.00
2022-11-13T23:48:12.029Z,100.00
2022-11-13T23:50:13.771Z,100.00
2022-11-13T23:52:15.359Z,100.00
2022-11-13T23:54:18.080Z,100.00
2022-11-13T23:56:19.820Z,100.00
2022-11-13T23:58:21.363Z,100.00
