createdAt,value
2019-03-16T00:01:56.963Z,7.30
2019-03-16T00:04:23.169Z,7.30
2019-03-16T00:06:53.529Z,7.30
2019-03-16T00:09:23.906Z,7.40
2019-03-16T00:11:55.491Z,7.30
2019-03-16T00:14:25.952Z,7.30
2019-03-16T00:16:57.238Z,7.30
2019-03-16T00:19:27.487Z,7.30
2019-03-16T00:21:57.801Z,7.30
2019-03-16T00:24:28.222Z,7.30
2019-03-16T00:26:58.567Z,7.30
2019-03-16T00:29:28.887Z,7.20
2019-03-16T00:32:12.543Z,7.20
2019-03-16T00:34:31.266Z,7.30
2019-03-16T00:37:01.599Z,7.20
2019-03-16T00:39:31.914Z,7.20
2019-03-16T00:42:03.324Z,7.30
2019-03-16T00:44:33.654Z,7.20
2019-03-16T00:47:03.965Z,7.40
2019-03-16T00:49:34.289Z,7.20
2019-03-16T00:52:04.666Z,7.30
2019-03-16T00:54:34.984Z,7.10
2019-03-16T00:57:05.284Z,7.20
2019-03-16T00:59:35.610Z,7.10
2019-03-16T01:02:05.919Z,7.10
2019-03-16T01:04:36.219Z,7.00
2019-03-16T01:07:06.538Z,7.10
2019-03-16T01:09:36.998Z,7.00
2019-03-16T01:12:07.322Z,7.10
2019-03-16T01:14:38.373Z,7.00
2019-03-16T01:17:08.838Z,7.10
2019-03-16T01:19:39.447Z,7.10
2019-03-16T01:22:09.834Z,7.00
2019-03-16T01:24:40.430Z,7.00
2019-03-16T01:27:10.721Z,6.90
2019-03-16T01:29:41.357Z,6.90
2019-03-16T01:32:11.667Z,6.90
2019-03-16T01:34:44.203Z,6.90
2019-03-16T01:37:13.998Z,6.80
2019-03-16T01:39:44.463Z,6.80
2019-03-16T01:42:14.837Z,6.90
2019-03-16T01:44:45.149Z,6.90
2019-03-16T01:47:15.471Z,6.80
2019-03-16T01:49:45.788Z,6.80
2019-03-16T01:52:16.181Z,6.80
2019-03-16T01:54:46.541Z,6.80
2019-03-16T01:57:16.861Z,6.70
2019-03-16T01:59:47.197Z,6.80
2019-03-16T02:02:17.546Z,6.80
2019-03-16T02:04:47.853Z,6.80
2019-03-16T02:07:18.222Z,6.80
2019-03-16T02:09:48.578Z,6.70
2019-03-16T02:12:18.930Z,6.90
2019-03-16T02:14:49.246Z,6.80
2019-03-16T02:17:20.679Z,6.80
2019-03-16T02:19:50.943Z,6.80
2019-03-16T02:22:21.262Z,6.80
2019-03-16T02:24:51.674Z,6.80
2019-03-16T02:27:22.021Z,6.90
2019-03-16T02:29:52.427Z,6.90
2019-03-16T02:32:22.789Z,6.80
2019-03-16T02:34:53.100Z,6.80
2019-03-16T02:37:23.491Z,6.90
2019-03-16T02:39:53.907Z,6.90
2019-03-16T02:42:24.280Z,6.90
2019-03-16T02:44:54.561Z,6.90
2019-03-16T02:47:24.952Z,6.90
2019-03-16T02:49:55.281Z,6.90
2019-03-16T02:52:25.671Z,6.90
2019-03-16T02:54:56.066Z,6.80
2019-03-16T02:57:26.428Z,6.90
2019-03-16T02:59:56.802Z,6.90
2019-03-16T03:02:27.138Z,6.90
2019-03-16T03:04:57.578Z,6.80
2019-03-16T03:07:27.949Z,6.90
2019-03-16T03:09:58.365Z,6.80
2019-03-16T03:12:28.748Z,6.80
2019-03-16T03:14:59.039Z,6.80
2019-03-16T03:17:29.383Z,6.80
2019-03-16T03:19:59.690Z,6.80
2019-03-16T03:22:30.021Z,6.80
2019-03-16T03:25:01.468Z,6.80
2019-03-16T03:27:31.825Z,6.80
2019-03-16T03:30:02.120Z,6.80
2019-03-16T03:32:32.497Z,6.80
2019-03-16T03:35:02.964Z,6.80
2019-03-16T03:37:33.434Z,6.90
2019-03-16T03:40:03.735Z,6.80
2019-03-16T03:42:34.066Z,6.90
2019-03-16T03:45:04.717Z,6.80
2019-03-16T03:47:35.073Z,6.80
2019-03-16T03:50:06.800Z,6.80
2019-03-16T03:52:37.122Z,6.70
2019-03-16T03:55:07.452Z,6.60
2019-03-16T03:57:38.106Z,6.60
2019-03-16T04:00:09.835Z,6.60
2019-03-16T04:02:40.323Z,6.60
2019-03-16T04:05:10.624Z,6.50
2019-03-16T04:07:40.987Z,6.60
2019-03-16T04:10:12.018Z,6.50
2019-03-16T04:12:42.357Z,6.50
2019-03-16T04:15:12.840Z,6.40
2019-03-16T04:17:43.299Z,6.40
2019-03-16T04:20:13.632Z,6.40
2019-03-16T04:22:43.953Z,6.50
2019-03-16T04:25:14.281Z,6.50
2019-03-16T04:27:44.673Z,6.40
2019-03-16T04:30:15.065Z,6.50
2019-03-16T04:32:45.486Z,6.40
2019-03-16T04:35:15.874Z,6.30
2019-03-16T04:37:46.186Z,6.20
2019-03-16T04:40:16.555Z,6.20
2019-03-16T04:42:46.927Z,6.20
2019-03-16T04:45:17.285Z,6.10
2019-03-16T04:47:47.636Z,6.10
2019-03-16T04:50:17.974Z,6.10
2019-03-16T04:52:51.027Z,6.00
2019-03-16T04:55:21.527Z,6.00
2019-03-16T04:57:51.821Z,6.00
2019-03-16T05:00:22.315Z,6.00
2019-03-16T05:02:52.618Z,6.00
2019-03-16T05:05:22.942Z,5.90
2019-03-16T05:07:53.308Z,6.00
2019-03-16T05:10:23.617Z,6.00
2019-03-16T05:12:54.087Z,6.00
2019-03-16T05:15:24.726Z,6.00
2019-03-16T05:17:55.218Z,5.90
2019-03-16T05:22:58.507Z,5.90
2019-03-16T05:25:30.179Z,5.90
2019-03-16T05:28:00.477Z,5.90
2019-03-16T05:30:30.834Z,5.80
2019-03-16T05:33:01.162Z,5.80
2019-03-16T05:35:31.650Z,5.80
2019-03-16T05:38:02.051Z,5.90
2019-03-16T05:43:16.048Z,5.90
2019-03-16T05:45:49.651Z,6.00
2019-03-16T05:48:21.999Z,6.00
2019-03-16T05:50:57.459Z,6.00
2019-03-16T05:53:29.350Z,6.00
2019-03-16T05:56:01.280Z,6.00
2019-03-16T05:58:35.094Z,6.00
2019-03-16T06:01:06.378Z,6.00
2019-03-16T06:03:45.368Z,6.00
2019-03-16T06:06:12.498Z,6.00
2019-03-16T06:08:44.473Z,5.90
2019-03-16T06:11:16.586Z,6.00
2019-03-16T06:13:48.832Z,6.00
2019-03-16T06:16:19.318Z,6.00
2019-03-16T06:18:49.713Z,6.00
2019-03-16T06:21:22.354Z,6.00
2019-03-16T06:23:52.717Z,6.10
2019-03-16T06:26:23.049Z,6.10
2019-03-16T06:28:53.418Z,6.10
2019-03-16T06:31:23.742Z,6.10
2019-03-16T06:33:54.121Z,6.00
2019-03-16T06:36:25.618Z,6.10
2019-03-16T06:38:55.994Z,6.10
2019-03-16T06:41:26.300Z,6.20
2019-03-16T06:43:56.502Z,6.20
2019-03-16T06:46:26.782Z,6.20
2019-03-16T06:48:57.089Z,6.20
2019-03-16T06:51:27.461Z,6.20
2019-03-16T06:53:57.764Z,6.30
2019-03-16T06:56:28.070Z,6.30
2019-03-16T06:58:58.637Z,6.30
2019-03-16T07:01:29.017Z,6.40
2019-03-16T07:03:59.318Z,6.30
2019-03-16T07:06:29.659Z,6.40
2019-03-16T07:10:55.106Z,6.40
2019-03-16T07:13:25.574Z,6.40
2019-03-16T07:15:55.904Z,6.40
2019-03-16T07:18:26.242Z,6.50
2019-03-16T07:20:56.529Z,6.50
2019-03-16T07:23:27.001Z,6.50
2019-03-16T07:25:57.361Z,6.50
2019-03-16T07:28:27.688Z,6.40
2019-03-16T07:30:58.003Z,6.40
2019-03-16T07:33:28.294Z,6.40
2019-03-16T07:35:58.634Z,6.40
2019-03-16T07:38:29.032Z,6.40
2019-03-16T07:40:59.345Z,6.40
2019-03-16T07:43:29.669Z,6.40
2019-03-16T07:46:00.101Z,6.50
2019-03-16T07:48:30.466Z,6.40
2019-03-16T07:51:00.785Z,6.50
2019-03-16T07:53:31.204Z,6.50
2019-03-16T07:56:01.607Z,6.50
2019-03-16T07:58:31.910Z,6.60
2019-03-16T08:01:03.405Z,6.70
2019-03-16T08:03:33.939Z,6.70
2019-03-16T08:06:04.263Z,6.70
2019-03-16T08:08:34.566Z,6.70
2019-03-16T08:11:04.908Z,6.70
2019-03-16T08:13:35.193Z,6.70
2019-03-16T08:16:05.526Z,6.60
2019-03-16T08:18:35.856Z,6.70
2019-03-16T08:21:06.221Z,6.70
2019-03-16T08:23:36.617Z,6.80
2019-03-16T08:26:07.473Z,6.80
2019-03-16T08:28:40.398Z,6.80
2019-03-16T08:31:10.720Z,6.90
2019-03-16T08:33:41.177Z,6.90
2019-03-16T08:36:11.501Z,6.80
2019-03-16T08:38:41.794Z,6.90
2019-03-16T08:41:12.117Z,6.90
2019-03-16T08:43:42.373Z,7.00
2019-03-16T08:46:12.714Z,7.00
2019-03-16T08:48:43.041Z,7.00
2019-03-16T08:51:13.461Z,7.10
2019-03-16T08:53:43.817Z,7.10
2019-03-16T08:56:14.262Z,7.10
2019-03-16T08:58:44.638Z,7.10
2019-03-16T09:01:15.107Z,7.20
2019-03-16T09:03:45.529Z,7.20
2019-03-16T09:06:15.879Z,7.20
2019-03-16T09:08:46.190Z,7.20
2019-03-16T09:11:16.615Z,7.30
2019-03-16T09:13:47.105Z,7.30
2019-03-16T09:16:17.501Z,7.30
2019-03-16T09:18:47.813Z,7.40
2019-03-16T09:21:18.120Z,7.40
2019-03-16T09:23:48.661Z,7.50
2019-03-16T09:26:18.952Z,7.60
2019-03-16T09:28:59.595Z,7.70
2019-03-16T09:31:21.190Z,7.80
2019-03-16T09:33:51.557Z,7.90
2019-03-16T09:36:21.856Z,7.90
2019-03-16T09:38:52.174Z,8.10
2019-03-16T09:43:29.863Z,8.10
2019-03-16T09:46:03.188Z,8.30
2019-03-16T09:49:13.714Z,8.30
2019-03-16T09:51:46.057Z,8.50
2019-03-16T09:54:16.397Z,8.60
2019-03-16T09:56:46.729Z,8.70
2019-03-16T10:03:40.400Z,8.80
2019-03-16T10:06:10.953Z,9.10
2019-03-16T10:08:41.325Z,9.20
2019-03-16T10:11:11.786Z,9.20
2019-03-16T10:15:19.324Z,9.30
2019-03-16T10:17:49.650Z,9.50
2019-03-16T10:20:20.000Z,9.60
2019-03-16T10:22:50.292Z,9.60
2019-03-16T10:25:20.781Z,9.60
2019-03-16T10:27:51.169Z,9.60
2019-03-16T10:30:21.769Z,9.70
2019-03-16T10:32:52.141Z,9.80
2019-03-16T10:35:22.421Z,9.90
2019-03-16T10:37:52.805Z,10.00
2019-03-16T10:40:23.099Z,10.10
2019-03-16T10:42:53.509Z,10.20
2019-03-16T10:45:23.885Z,10.10
2019-03-16T10:47:54.201Z,10.10
2019-03-16T10:50:24.505Z,10.00
2019-03-16T10:52:54.848Z,10.20
2019-03-16T10:55:25.173Z,10.20
2019-03-16T10:57:55.497Z,10.30
2019-03-16T11:00:25.824Z,10.30
2019-03-16T11:02:56.178Z,10.30
2019-03-16T11:05:27.474Z,10.20
2019-03-16T11:07:58.812Z,10.30
2019-03-16T11:10:29.227Z,10.30
2019-03-16T11:12:59.742Z,10.40
2019-03-16T11:15:30.188Z,10.50
2019-03-16T11:18:00.796Z,10.50
2019-03-16T11:20:31.155Z,10.50
2019-03-16T11:23:01.646Z,10.50
2019-03-16T11:25:31.905Z,10.50
2019-03-16T11:28:02.421Z,10.50
2019-03-16T11:30:32.970Z,10.60
2019-03-16T11:33:03.461Z,10.70
2019-03-16T11:35:34.070Z,10.70
2019-03-16T11:38:04.409Z,10.80
2019-03-16T11:40:34.857Z,10.80
2019-03-16T11:43:05.228Z,10.80
2019-03-16T11:45:35.756Z,10.70
2019-03-16T11:48:06.179Z,10.80
2019-03-16T11:50:36.797Z,10.60
2019-03-16T11:53:06.853Z,10.60
2019-03-16T11:55:37.727Z,10.60
2019-03-16T11:58:08.352Z,10.60
2019-03-16T12:00:38.890Z,10.70
2019-03-16T12:03:09.207Z,10.60
2019-03-16T12:05:40.456Z,10.70
2019-03-16T12:08:10.818Z,10.40
2019-03-16T12:10:41.153Z,10.40
2019-03-16T12:13:17.144Z,10.40
2019-03-16T12:15:43.484Z,10.30
2019-03-16T12:18:15.445Z,10.20
2019-03-16T12:20:45.744Z,10.20
2019-03-16T12:23:16.188Z,10.10
2019-03-16T12:25:46.540Z,10.00
2019-03-16T12:28:16.957Z,10.00
2019-03-16T12:30:47.901Z,10.00
2019-03-16T12:33:18.426Z,10.00
2019-03-16T12:35:48.753Z,10.00
2019-03-16T12:38:19.168Z,9.90
2019-03-16T12:40:49.478Z,10.00
2019-03-16T12:43:20.060Z,9.90
2019-03-16T12:45:50.386Z,10.00
2019-03-16T12:48:20.768Z,10.00
2019-03-16T12:50:51.078Z,10.10
2019-03-16T12:53:21.394Z,10.10
2019-03-16T12:55:51.756Z,10.00
2019-03-16T12:58:22.075Z,9.90
2019-03-16T13:00:52.421Z,9.90
2019-03-16T13:03:22.758Z,9.90
2019-03-16T13:05:53.243Z,9.90
2019-03-16T13:08:23.636Z,9.80
2019-03-16T13:10:54.106Z,9.80
2019-03-16T13:13:24.419Z,9.80
2019-03-16T13:15:54.741Z,9.80
2019-03-16T13:18:25.090Z,9.70
2019-03-16T13:20:55.409Z,9.70
2019-03-16T13:23:27.169Z,9.70
2019-03-16T13:25:57.549Z,9.70
2019-03-16T13:28:28.080Z,9.70
2019-03-16T13:30:58.661Z,9.70
2019-03-16T13:33:29.043Z,9.70
2019-03-16T13:36:00.526Z,9.80
2019-03-16T13:38:30.847Z,9.90
2019-03-16T13:41:03.127Z,9.80
2019-03-16T13:43:33.352Z,9.80
2019-03-16T13:46:03.842Z,9.90
2019-03-16T13:48:34.142Z,9.90
2019-03-16T13:51:04.441Z,9.80
2019-03-16T13:53:34.774Z,9.90
2019-03-16T13:56:05.508Z,9.80
2019-03-16T13:58:35.814Z,9.80
2019-03-16T14:01:05.845Z,9.80
2019-03-16T14:03:36.150Z,9.70
2019-03-16T14:06:06.898Z,9.80
2019-03-16T14:08:37.262Z,9.80
2019-03-16T14:11:07.537Z,9.70
2019-03-16T14:13:38.182Z,9.60
2019-03-16T14:16:08.853Z,9.80
2019-03-16T14:18:39.334Z,9.80
2019-03-16T14:21:09.704Z,9.80
2019-03-16T14:23:42.386Z,9.90
2019-03-16T14:26:12.689Z,9.80
2019-03-16T14:28:43.541Z,9.80
2019-03-16T14:31:13.638Z,9.80
2019-03-16T14:33:43.944Z,9.80
2019-03-16T14:36:14.328Z,9.80
2019-03-16T14:38:44.877Z,9.80
2019-03-16T14:41:15.190Z,9.90
2019-03-16T14:43:45.573Z,9.90
2019-03-16T14:46:15.891Z,10.00
2019-03-16T14:48:46.198Z,9.90
2019-03-16T14:51:16.989Z,9.90
2019-03-16T14:53:50.729Z,9.90
2019-03-16T14:56:21.018Z,9.90
2019-03-16T14:58:51.333Z,9.70
2019-03-16T15:01:21.633Z,9.80
2019-03-16T15:03:52.539Z,9.60
2019-03-16T15:06:22.894Z,9.80
2019-03-16T15:08:53.198Z,9.70
2019-03-16T15:11:23.506Z,9.80
2019-03-16T15:13:53.817Z,9.70
2019-03-16T15:16:24.294Z,9.60
2019-03-16T15:18:54.640Z,9.60
2019-03-16T15:21:25.072Z,9.70
2019-03-16T15:23:55.365Z,9.70
2019-03-16T15:26:25.666Z,9.60
2019-03-16T15:28:55.990Z,9.60
2019-03-16T15:31:26.356Z,9.60
2019-03-16T15:33:56.714Z,9.50
2019-03-16T15:36:27.018Z,9.50
2019-03-16T15:38:57.458Z,9.50
2019-03-16T15:41:27.845Z,9.50
2019-03-16T15:43:58.294Z,9.50
2019-03-16T15:46:29.893Z,9.40
2019-03-16T15:49:00.270Z,9.40
2019-03-16T15:51:30.590Z,9.30
2019-03-16T15:54:00.918Z,9.30
2019-03-16T15:56:31.243Z,9.30
2019-03-16T15:59:01.563Z,9.40
2019-03-16T16:01:31.892Z,9.40
2019-03-16T16:04:02.218Z,9.40
2019-03-16T16:06:32.531Z,9.40
2019-03-16T16:09:04.345Z,9.50
2019-03-16T16:11:34.692Z,9.50
2019-03-16T16:14:05.007Z,9.40
2019-03-16T16:16:35.542Z,9.40
2019-03-16T16:19:05.915Z,9.40
2019-03-16T16:21:36.315Z,9.40
2019-03-16T16:24:06.558Z,9.40
2019-03-16T16:26:39.755Z,9.30
2019-03-16T16:29:08.849Z,9.30
2019-03-16T16:31:39.392Z,9.40
2019-03-16T16:34:09.807Z,9.30
2019-03-16T16:36:42.126Z,9.40
2019-03-16T16:39:14.342Z,9.40
2019-03-16T16:41:44.429Z,9.40
2019-03-16T16:44:14.760Z,9.40
2019-03-16T16:46:45.068Z,9.50
2019-03-16T16:49:15.514Z,9.40
2019-03-16T16:51:45.906Z,9.40
2019-03-16T16:54:16.203Z,9.40
2019-03-16T16:56:46.533Z,9.30
2019-03-16T16:59:16.879Z,9.40
2019-03-16T17:01:48.469Z,9.30
2019-03-16T17:04:18.817Z,9.30
2019-03-16T17:06:49.204Z,9.30
2019-03-16T17:09:19.543Z,9.30
2019-03-16T17:11:49.905Z,9.30
2019-03-16T17:14:21.520Z,9.40
2019-03-16T17:16:51.930Z,9.40
2019-03-16T17:19:22.257Z,9.40
2019-03-16T17:21:52.597Z,9.30
2019-03-16T17:24:22.983Z,9.30
2019-03-16T17:26:53.390Z,9.30
2019-03-16T17:29:23.718Z,9.30
2019-03-16T17:31:54.052Z,9.30
2019-03-16T17:34:24.533Z,9.30
2019-03-16T17:36:54.910Z,9.30
2019-03-16T17:39:25.251Z,9.30
2019-03-16T17:41:56.902Z,9.30
2019-03-16T17:44:27.254Z,9.30
2019-03-16T17:46:57.617Z,9.20
2019-03-16T17:49:27.996Z,9.20
2019-03-16T17:51:58.386Z,9.20
2019-03-16T17:54:28.715Z,9.20
2019-03-16T17:56:59.201Z,9.20
2019-03-16T17:59:29.542Z,9.10
2019-03-16T18:01:59.899Z,9.10
2019-03-16T18:04:30.249Z,9.10
2019-03-16T18:07:00.587Z,9.10
2019-03-16T18:09:31.015Z,9.10
2019-03-16T18:12:01.391Z,9.10
2019-03-16T18:14:31.778Z,9.00
2019-03-16T18:17:02.166Z,9.00
2019-03-16T18:19:34.163Z,9.00
2019-03-16T18:22:05.056Z,9.00
2019-03-16T18:24:35.401Z,9.00
2019-03-16T18:27:06.017Z,9.00
2019-03-16T18:29:36.404Z,9.00
2019-03-16T18:32:08.253Z,9.00
2019-03-16T18:34:38.389Z,9.00
2019-03-16T18:37:08.865Z,8.90
2019-03-16T18:39:39.287Z,8.90
2019-03-16T18:42:09.663Z,8.90
2019-03-16T18:44:40.195Z,8.90
2019-03-16T18:47:10.690Z,8.90
2019-03-16T18:49:41.030Z,8.90
2019-03-16T18:52:11.338Z,8.80
2019-03-16T18:54:41.686Z,8.80
2019-03-16T18:57:12.046Z,8.80
2019-03-16T18:59:42.366Z,8.80
2019-03-16T19:02:20.540Z,8.80
2019-03-16T19:04:45.920Z,8.80
2019-03-16T19:07:17.610Z,8.80
2019-03-16T19:09:48.320Z,8.80
2019-03-16T19:12:21.957Z,8.70
2019-03-16T19:14:55.856Z,8.70
2019-03-16T19:17:27.229Z,8.70
2019-03-16T19:19:58.882Z,8.60
2019-03-16T19:22:31.618Z,8.60
2019-03-16T19:25:03.184Z,8.60
2019-03-16T19:27:37.336Z,8.60
2019-03-16T19:30:08.602Z,8.60
2019-03-16T19:32:39.524Z,8.60
2019-03-16T19:35:10.253Z,8.50
2019-03-16T19:37:41.502Z,8.50
2019-03-16T19:40:13.508Z,8.50
2019-03-16T19:42:46.552Z,8.50
2019-03-16T19:45:17.728Z,8.50
2019-03-16T19:47:48.169Z,8.50
2019-03-16T19:50:25.677Z,8.40
2019-03-16T19:53:06.118Z,8.40
2019-03-16T19:55:44.256Z,8.40
2019-03-16T19:58:22.070Z,8.40
2019-03-16T20:00:56.288Z,8.40
2019-03-16T20:03:28.107Z,8.40
2019-03-16T20:06:02.393Z,8.40
2019-03-16T20:08:44.965Z,8.40
2019-03-16T20:11:15.331Z,8.40
2019-03-16T20:13:49.131Z,8.40
2019-03-16T20:16:19.859Z,8.40
2019-03-16T20:18:53.720Z,8.40
2019-03-16T20:21:50.708Z,8.40
2019-03-16T20:24:20.877Z,8.40
2019-03-16T20:26:51.193Z,8.40
2019-03-16T20:29:27.166Z,8.40
2019-03-16T20:31:58.178Z,8.40
2019-03-16T20:34:31.759Z,8.40
2019-03-16T20:37:00.944Z,8.40
2019-03-16T20:39:31.524Z,8.40
2019-03-16T20:42:02.047Z,8.40
2019-03-16T20:44:32.514Z,8.40
2019-03-16T20:47:02.935Z,8.50
2019-03-16T20:49:33.284Z,8.50
2019-03-16T20:52:03.675Z,8.50
2019-03-16T20:54:34.009Z,8.60
2019-03-16T20:57:04.346Z,8.50
2019-03-16T20:59:34.641Z,8.50
2019-03-16T21:02:05.046Z,8.50
2019-03-16T21:04:35.347Z,8.50
2019-03-16T21:07:05.765Z,8.50
2019-03-16T21:09:36.186Z,8.50
2019-03-16T21:12:08.086Z,8.50
2019-03-16T21:14:38.653Z,8.50
2019-03-16T21:17:08.752Z,8.50
2019-03-16T21:19:39.619Z,8.50
2019-03-16T21:22:12.140Z,8.50
2019-03-16T21:24:42.044Z,8.50
2019-03-16T21:27:14.681Z,8.50
2019-03-16T21:29:45.117Z,8.50
2019-03-16T21:32:15.646Z,8.50
2019-03-16T21:34:46.231Z,8.50
2019-03-16T21:37:17.366Z,8.50
2019-03-16T21:39:49.208Z,8.50
2019-03-16T21:42:20.629Z,8.50
2019-03-16T21:44:53.387Z,8.50
2019-03-16T21:47:25.367Z,8.50
2019-03-16T21:49:57.683Z,8.50
2019-03-16T21:52:30.057Z,8.50
2019-03-16T21:55:02.068Z,8.50
2019-03-16T21:57:33.949Z,8.50
2019-03-16T22:00:09.313Z,8.50
2019-03-16T22:02:39.697Z,8.50
2019-03-16T22:05:12.040Z,8.50
2019-03-16T22:07:46.859Z,8.60
2019-03-16T22:10:19.976Z,8.50
2019-03-16T22:12:51.669Z,8.50
2019-03-16T22:15:23.460Z,8.40
2019-03-16T22:17:55.519Z,8.40
2019-03-16T22:20:30.123Z,8.40
2019-03-16T22:23:02.102Z,8.40
2019-03-16T22:25:36.345Z,8.30
2019-03-16T22:28:10.284Z,8.30
2019-03-16T22:30:43.564Z,8.30
2019-03-16T22:33:18.894Z,8.40
2019-03-16T22:35:51.092Z,8.40
2019-03-16T22:38:25.760Z,8.40
2019-03-16T22:40:59.201Z,8.30
2019-03-16T22:43:30.733Z,8.30
2019-03-16T22:46:05.458Z,8.30
2019-03-16T22:48:42.698Z,8.30
2019-03-16T22:51:26.261Z,8.30
2019-03-16T22:53:59.260Z,8.30
2019-03-16T22:56:30.623Z,8.20
2019-03-16T22:59:03.271Z,8.20
2019-03-16T23:01:36.743Z,8.20
2019-03-16T23:04:08.913Z,8.20
2019-03-16T23:06:40.591Z,8.20
2019-03-16T23:09:11.482Z,8.20
2019-03-16T23:11:43.591Z,8.20
2019-03-16T23:14:14.971Z,8.30
2019-03-16T23:16:50.036Z,8.30
2019-03-16T23:19:22.618Z,8.20
2019-03-16T23:21:54.358Z,8.20
2019-03-16T23:24:26.637Z,8.20
2019-03-16T23:26:58.694Z,8.10
2019-03-16T23:29:31.982Z,8.10
2019-03-16T23:32:54.512Z,8.10
2019-03-16T23:35:26.647Z,8.00
2019-03-16T23:38:01.385Z,7.90
2019-03-16T23:40:32.860Z,7.90
2019-03-16T23:43:06.723Z,8.00
2019-03-16T23:45:40.868Z,7.90
2019-03-16T23:48:12.524Z,7.90
2019-03-16T23:51:07.874Z,7.90
2019-03-16T23:53:41.093Z,7.90
2019-03-16T23:56:16.341Z,7.90
2019-03-16T23:58:47.941Z,7.90
