createdAt,value
2023-05-18T00:00:45.535Z,3.50
2023-05-18T00:03:33.802Z,3.45
2023-05-18T00:06:18.973Z,3.75
2023-05-18T00:09:04.142Z,3.92
2023-05-18T00:11:49.221Z,3.40
2023-05-18T00:14:34.262Z,3.70
2023-05-18T00:17:20.284Z,3.88
2023-05-18T00:20:05.806Z,3.30
2023-05-18T00:22:50.957Z,3.55
2023-05-18T00:25:36.382Z,3.03
2023-05-18T00:28:21.571Z,3.03
2023-05-18T00:31:07.266Z,3.60
2023-05-18T00:33:52.448Z,3.20
2023-05-18T00:36:37.908Z,2.75
2023-05-18T00:39:23.234Z,2.80
2023-05-18T00:42:08.190Z,2.83
2023-05-18T00:44:53.225Z,2.30
2023-05-18T00:47:38.249Z,2.70
2023-05-18T00:50:23.322Z,3.10
2023-05-18T00:53:10.590Z,3.05
2023-05-18T00:55:55.601Z,2.90
2023-05-18T00:58:42.018Z,2.60
2023-05-18T01:01:34.797Z,2.83
2023-05-18T01:04:21.788Z,3.08
2023-05-18T01:07:07.713Z,3.22
2023-05-18T01:09:54.397Z,2.97
2023-05-18T01:12:53.695Z,2.95
2023-05-18T01:15:41.814Z,3.70
2023-05-18T01:18:34.088Z,4.53
2023-05-18T01:21:25.444Z,3.38
2023-05-18T01:24:38.715Z,3.78
2023-05-18T01:27:25.651Z,3.30
2023-05-18T01:30:11.098Z,3.22
2023-05-18T01:32:56.128Z,2.78
2023-05-18T01:35:50.088Z,2.60
2023-05-18T01:38:36.469Z,2.80
2023-05-18T01:41:27.022Z,2.80
2023-05-18T01:44:26.891Z,2.50
2023-05-18T01:50:14.960Z,2.67
2023-05-18T01:53:12.740Z,3.55
2023-05-18T01:55:59.313Z,3.13
2023-05-18T01:58:45.140Z,3.08
2023-05-18T02:01:30.520Z,2.85
2023-05-18T02:04:16.166Z,3.35
2023-05-18T02:07:01.457Z,2.42
2023-05-18T02:09:46.630Z,2.60
2023-05-18T02:12:31.956Z,2.85
2023-05-18T02:15:17.280Z,2.70
2023-05-18T02:18:02.888Z,3.40
2023-05-18T02:20:49.205Z,3.47
2023-05-18T02:23:34.448Z,2.80
2023-05-18T02:26:20.896Z,2.70
2023-05-18T02:29:14.293Z,3.03
2023-05-18T02:31:59.592Z,2.85
2023-05-18T02:34:46.353Z,2.85
2023-05-18T02:37:34.349Z,2.50
2023-05-18T02:40:19.332Z,3.50
2023-05-18T02:43:04.588Z,3.33
2023-05-18T02:45:49.555Z,2.92
2023-05-18T02:48:34.448Z,2.83
2023-05-18T02:51:19.412Z,3.25
2023-05-18T02:54:04.395Z,3.35
2023-05-18T02:56:50.452Z,2.90
2023-05-18T02:59:35.262Z,3.20
2023-05-18T03:02:22.866Z,3.33
2023-05-18T03:05:08.501Z,3.13
2023-05-18T03:07:54.347Z,3.25
2023-05-18T03:10:39.361Z,3.97
2023-05-18T03:13:25.461Z,3.55
2023-05-18T03:16:10.491Z,3.47
2023-05-18T03:18:58.819Z,3.20
2023-05-18T03:21:44.198Z,3.25
2023-05-18T03:24:30.281Z,3.28
2023-05-18T03:27:16.445Z,3.15
2023-05-18T03:30:01.325Z,3.10
2023-05-18T03:32:49.329Z,3.47
2023-05-18T03:35:34.560Z,3.22
2023-05-18T03:38:19.831Z,3.53
2023-05-18T03:41:05.311Z,3.90
2023-05-18T03:43:50.857Z,2.95
2023-05-18T03:46:36.511Z,3.50
2023-05-18T03:49:21.793Z,3.17
2023-05-18T03:52:07.567Z,3.30
2023-05-18T03:54:52.886Z,3.85
2023-05-18T03:57:37.872Z,3.50
2023-05-18T04:00:23.234Z,4.00
2023-05-18T04:03:12.755Z,3.60
2023-05-18T04:05:58.054Z,3.08
2023-05-18T04:08:43.337Z,3.20
2023-05-18T04:11:28.373Z,3.10
2023-05-18T04:14:14.143Z,3.25
2023-05-18T04:17:04.852Z,3.35
2023-05-18T04:19:50.605Z,3.53
2023-05-18T04:22:43.222Z,3.55
2023-05-18T04:25:28.845Z,3.75
2023-05-18T04:28:14.237Z,3.67
2023-05-18T04:30:59.826Z,2.83
2023-05-18T04:33:46.710Z,3.80
2023-05-18T04:36:32.068Z,3.47
2023-05-18T04:39:18.180Z,3.53
2023-05-18T04:42:04.524Z,4.20
2023-05-18T04:44:52.184Z,3.22
2023-05-18T04:47:38.617Z,3.65
2023-05-18T04:50:23.890Z,3.30
2023-05-18T04:53:12.197Z,3.75
2023-05-18T04:55:57.416Z,3.40
2023-05-18T04:58:45.909Z,3.03
2023-05-18T05:01:31.383Z,2.72
2023-05-18T05:04:16.700Z,3.70
2023-05-18T05:07:01.735Z,3.67
2023-05-18T05:09:46.610Z,3.45
2023-05-18T05:12:31.753Z,3.55
2023-05-18T05:15:17.697Z,3.67
2023-05-18T05:18:02.828Z,3.75
2023-05-18T05:20:50.501Z,3.42
2023-05-18T05:23:35.822Z,3.63
2023-05-18T05:26:23.959Z,3.67
2023-05-18T05:29:08.797Z,3.45
2023-05-18T05:31:53.849Z,4.28
2023-05-18T05:34:40.084Z,3.50
2023-05-18T05:37:25.612Z,3.20
2023-05-18T05:40:11.071Z,3.65
2023-05-18T05:42:56.108Z,3.17
2023-05-18T05:45:42.852Z,3.20
2023-05-18T05:48:27.847Z,3.43
2023-05-18T05:51:13.122Z,3.70
2023-05-18T05:53:58.301Z,3.58
2023-05-18T05:56:43.440Z,4.18
2023-05-18T05:59:28.689Z,3.97
2023-05-18T06:02:13.684Z,4.07
2023-05-18T06:04:59.026Z,3.90
2023-05-18T06:07:43.995Z,3.30
2023-05-18T06:10:28.865Z,3.83
2023-05-18T06:13:14.016Z,4.15
2023-05-18T06:15:59.183Z,3.40
2023-05-18T06:18:44.468Z,3.80
2023-05-18T06:21:30.330Z,3.60
2023-05-18T06:24:15.956Z,3.58
2023-05-18T06:27:01.333Z,4.00
2023-05-18T06:29:46.411Z,4.03
2023-05-18T06:32:31.708Z,4.28
2023-05-18T06:35:17.119Z,3.67
2023-05-18T06:38:02.280Z,3.40
2023-05-18T06:40:47.330Z,3.38
2023-05-18T06:43:33.247Z,2.70
2023-05-18T06:46:21.040Z,2.90
2023-05-18T06:49:06.956Z,2.67
2023-05-18T06:51:52.159Z,3.38
2023-05-18T06:54:37.215Z,3.60
2023-05-18T06:57:22.148Z,2.75
2023-05-18T07:00:08.951Z,3.47
2023-05-18T07:02:54.223Z,3.00
2023-05-18T07:05:39.803Z,2.63
2023-05-18T07:08:25.529Z,3.05
2023-05-18T07:11:10.811Z,2.33
2023-05-18T07:13:55.730Z,2.90
2023-05-18T07:16:41.335Z,2.83
2023-05-18T07:19:26.437Z,2.80
2023-05-18T07:22:11.859Z,2.80
2023-05-18T07:24:58.515Z,2.92
2023-05-18T07:27:43.789Z,2.90
2023-05-18T07:30:31.125Z,3.17
2023-05-18T07:33:16.437Z,2.13
2023-05-18T07:36:01.956Z,2.88
2023-05-18T07:38:47.462Z,3.00
2023-05-18T07:41:32.636Z,2.70
2023-05-18T07:44:17.612Z,2.60
2023-05-18T07:47:02.664Z,2.40
2023-05-18T07:49:48.319Z,3.20
2023-05-18T07:52:33.360Z,2.33
2023-05-18T07:55:18.759Z,2.42
2023-05-18T07:58:03.827Z,2.83
2023-05-18T08:00:48.930Z,2.40
2023-05-18T08:03:34.264Z,2.53
2023-05-18T08:06:20.503Z,2.50
2023-05-18T08:09:06.583Z,2.40
2023-05-18T08:11:52.309Z,2.40
2023-05-18T08:14:37.266Z,2.45
2023-05-18T08:17:22.498Z,2.55
2023-05-18T08:20:08.777Z,2.63
2023-05-18T08:22:54.055Z,2.65
2023-05-18T08:25:38.925Z,3.17
2023-05-18T08:28:23.900Z,2.92
2023-05-18T08:31:09.012Z,3.17
2023-05-18T08:33:53.802Z,3.00
2023-05-18T08:36:38.775Z,3.25
2023-05-18T08:39:23.658Z,2.75
2023-05-18T08:42:20.927Z,2.95
2023-05-18T08:45:13.150Z,2.60
2023-05-18T08:48:00.960Z,3.55
2023-05-18T08:50:47.324Z,3.00
2023-05-18T08:53:33.771Z,2.75
2023-05-18T08:56:23.854Z,3.08
2023-05-18T08:59:10.769Z,3.03
2023-05-18T09:01:56.896Z,3.15
2023-05-18T09:04:44.930Z,3.33
2023-05-18T09:07:31.567Z,3.65
2023-05-18T09:10:17.331Z,3.25
2023-05-18T09:13:05.269Z,3.20
2023-05-18T09:15:51.423Z,3.67
2023-05-18T09:18:36.755Z,3.85
2023-05-18T09:21:21.870Z,3.45
2023-05-18T09:24:07.540Z,3.90
2023-05-18T09:26:52.897Z,3.85
2023-05-18T09:29:51.856Z,4.15
2023-05-18T09:32:37.302Z,3.85
2023-05-18T09:35:25.013Z,3.47
2023-05-18T09:38:09.895Z,4.03
2023-05-18T09:40:54.831Z,3.53
2023-05-18T09:43:40.799Z,3.58
2023-05-18T09:46:32.011Z,3.20
2023-05-18T09:49:21.757Z,2.80
2023-05-18T09:52:09.784Z,2.90
2023-05-18T09:55:00.208Z,3.05
2023-05-18T09:57:50.708Z,3.13
2023-05-18T10:00:44.428Z,3.40
2023-05-18T10:03:37.810Z,3.47
2023-05-18T10:06:27.324Z,2.92
2023-05-18T10:09:16.558Z,2.58
2023-05-18T10:12:02.396Z,2.65
2023-05-18T10:14:49.187Z,3.15
2023-05-18T10:17:34.180Z,3.45
2023-05-18T10:20:32.043Z,2.90
2023-05-18T10:23:19.643Z,3.00
2023-05-18T10:26:07.237Z,2.88
2023-05-18T10:28:55.719Z,3.22
2023-05-18T10:31:41.749Z,2.97
2023-05-18T10:34:27.612Z,3.58
2023-05-18T10:37:14.382Z,3.28
2023-05-18T10:40:01.577Z,3.17
2023-05-18T10:42:48.188Z,3.40
2023-05-18T10:45:34.672Z,2.70
2023-05-18T10:48:20.322Z,3.20
2023-05-18T10:51:07.975Z,2.97
2023-05-18T10:53:55.824Z,3.25
2023-05-18T10:56:44.725Z,2.88
2023-05-18T10:59:29.821Z,2.72
2023-05-18T11:02:17.708Z,2.60
2023-05-18T11:05:06.387Z,2.70
2023-05-18T11:07:59.089Z,2.92
2023-05-18T11:10:47.275Z,3.00
2023-05-18T11:13:34.588Z,3.13
2023-05-18T11:16:20.993Z,2.80
2023-05-18T11:19:07.569Z,3.05
2023-05-18T11:21:53.806Z,2.65
2023-05-18T11:24:41.124Z,2.67
2023-05-18T11:27:26.297Z,2.92
2023-05-18T11:30:37.805Z,2.67
2023-05-18T11:33:26.884Z,2.67
2023-05-18T11:36:14.472Z,2.90
2023-05-18T11:39:11.309Z,2.75
2023-05-18T11:42:06.832Z,2.22
2023-05-18T11:44:54.291Z,2.13
2023-05-18T11:47:42.974Z,2.72
2023-05-18T11:50:30.856Z,2.25
2023-05-18T11:53:19.793Z,2.47
2023-05-18T11:56:05.148Z,2.90
2023-05-18T11:59:13.662Z,2.05
2023-05-18T12:02:02.406Z,3.15
2023-05-18T12:05:00.238Z,3.28
2023-05-18T12:07:52.587Z,2.70
2023-05-18T12:10:37.751Z,2.63
2023-05-18T12:13:23.187Z,3.05
2023-05-18T12:16:08.919Z,2.70
2023-05-18T12:18:54.001Z,2.40
2023-05-18T12:21:39.048Z,3.00
2023-05-18T12:24:24.027Z,3.45
2023-05-18T12:27:12.118Z,2.45
2023-05-18T12:29:57.457Z,2.63
2023-05-18T12:32:51.663Z,2.65
2023-05-18T12:35:37.057Z,2.63
2023-05-18T12:38:26.132Z,2.58
2023-05-18T12:41:22.544Z,2.40
2023-05-18T12:44:07.638Z,2.67
2023-05-18T12:46:53.974Z,2.70
2023-05-18T12:49:41.493Z,3.28
2023-05-18T12:52:26.535Z,2.53
2023-05-18T12:55:17.952Z,2.20
2023-05-18T12:58:17.867Z,2.28
2023-05-18T13:01:10.905Z,2.65
2023-05-18T13:03:58.217Z,2.40
2023-05-18T13:06:43.857Z,2.70
2023-05-18T13:09:29.060Z,2.38
2023-05-18T13:12:14.144Z,2.28
2023-05-18T13:14:59.153Z,2.10
2023-05-18T13:17:53.470Z,2.97
2023-05-18T13:20:50.874Z,2.63
2023-05-18T13:23:36.208Z,2.53
2023-05-18T13:26:22.546Z,2.53
2023-05-18T13:29:08.630Z,2.60
2023-05-18T13:31:53.927Z,2.58
2023-05-18T13:34:38.922Z,2.65
2023-05-18T13:37:24.794Z,2.40
2023-05-18T13:40:10.064Z,2.50
2023-05-18T13:42:55.072Z,2.80
2023-05-18T13:45:40.213Z,2.50
2023-05-18T13:48:27.729Z,2.17
2023-05-18T13:51:12.979Z,2.78
2023-05-18T13:53:58.217Z,2.38
2023-05-18T13:56:43.488Z,2.50
2023-05-18T13:59:29.071Z,2.28
2023-05-18T14:02:14.448Z,2.70
2023-05-18T14:04:59.831Z,2.08
2023-05-18T14:07:45.146Z,2.22
2023-05-18T14:10:30.690Z,2.55
2023-05-18T14:13:16.054Z,2.42
2023-05-18T14:16:01.538Z,2.90
2023-05-18T14:18:46.453Z,2.47
2023-05-18T14:21:31.543Z,2.30
2023-05-18T14:24:16.935Z,2.55
2023-05-18T14:27:01.853Z,2.30
2023-05-18T14:29:47.035Z,2.20
2023-05-18T14:32:32.378Z,2.22
2023-05-18T14:35:17.451Z,2.20
2023-05-18T14:38:02.971Z,2.30
2023-05-18T14:40:48.479Z,1.88
2023-05-18T14:43:33.324Z,2.08
2023-05-18T14:46:18.401Z,2.08
2023-05-18T14:49:03.764Z,1.90
2023-05-18T14:51:49.149Z,2.28
2023-05-18T14:54:34.302Z,2.05
2023-05-18T14:57:19.842Z,1.80
2023-05-18T15:00:05.287Z,2.22
2023-05-18T15:02:50.316Z,2.30
2023-05-18T15:05:36.144Z,2.28
2023-05-18T15:08:22.235Z,2.33
2023-05-18T15:11:07.481Z,2.05
2023-05-18T15:13:52.357Z,1.80
2023-05-18T15:16:38.782Z,2.00
2023-05-18T15:19:24.116Z,2.20
2023-05-18T15:22:09.772Z,2.25
2023-05-18T15:24:55.192Z,1.83
2023-05-18T15:27:40.283Z,2.13
2023-05-18T15:30:25.559Z,1.92
2023-05-18T15:33:10.809Z,1.91
2023-05-18T15:35:56.245Z,2.08
2023-05-18T15:38:41.435Z,1.83
2023-05-18T15:41:32.859Z,1.75
2023-05-18T15:44:18.193Z,2.17
2023-05-18T15:47:04.575Z,1.70
2023-05-18T15:49:49.470Z,1.80
2023-05-18T15:52:34.765Z,1.70
2023-05-18T15:55:20.195Z,1.95
2023-05-18T15:58:05.495Z,1.85
2023-05-18T16:00:50.707Z,2.45
2023-05-18T16:03:35.819Z,3.10
2023-05-18T16:06:21.220Z,2.10
2023-05-18T16:09:06.432Z,2.20
2023-05-18T16:11:52.424Z,2.28
2023-05-18T16:14:37.587Z,1.92
2023-05-18T16:17:22.836Z,1.83
2023-05-18T16:20:08.369Z,2.17
2023-05-18T16:22:53.150Z,2.00
2023-05-18T16:25:38.129Z,2.10
2023-05-18T16:28:23.194Z,3.22
2023-05-18T16:31:10.929Z,2.95
2023-05-18T16:33:56.789Z,2.15
2023-05-18T16:36:41.622Z,2.03
2023-05-18T16:39:27.332Z,1.88
2023-05-18T16:42:12.397Z,2.25
2023-05-18T16:44:57.340Z,2.05
2023-05-18T16:47:42.568Z,2.60
2023-05-18T16:50:28.046Z,2.08
2023-05-18T16:53:13.235Z,2.05
2023-05-18T16:55:58.316Z,2.17
2023-05-18T16:58:43.538Z,2.53
2023-05-18T17:01:30.751Z,2.50
2023-05-18T17:04:16.261Z,2.55
2023-05-18T17:07:01.744Z,1.92
2023-05-18T17:09:46.641Z,2.67
2023-05-18T17:12:32.326Z,2.20
2023-05-18T17:15:17.684Z,2.30
2023-05-18T17:18:02.988Z,2.47
2023-05-18T17:20:48.555Z,2.97
2023-05-18T17:23:33.469Z,2.17
2023-05-18T17:26:18.368Z,2.05
2023-05-18T17:29:03.760Z,2.30
2023-05-18T17:31:49.132Z,2.60
2023-05-18T17:34:34.200Z,2.20
2023-05-18T17:37:19.463Z,2.28
2023-05-18T17:40:05.900Z,2.20
2023-05-18T17:42:50.997Z,2.30
2023-05-18T17:45:36.217Z,2.22
2023-05-18T17:48:21.079Z,2.50
2023-05-18T17:51:07.147Z,2.50
2023-05-18T17:53:52.399Z,2.58
2023-05-18T17:56:37.775Z,2.08
2023-05-18T17:59:22.998Z,2.65
2023-05-18T18:02:08.016Z,2.58
2023-05-18T18:04:52.921Z,2.33
2023-05-18T18:07:39.027Z,2.50
2023-05-18T18:10:24.656Z,2.05
2023-05-18T18:13:09.692Z,2.53
2023-05-18T18:15:54.676Z,2.55
2023-05-18T18:18:39.930Z,2.20
2023-05-18T18:21:25.116Z,2.28
2023-05-18T18:24:10.172Z,2.08
2023-05-18T18:26:55.779Z,2.47
2023-05-18T18:29:41.005Z,2.13
2023-05-18T18:32:26.148Z,2.00
2023-05-18T18:35:11.385Z,1.95
2023-05-18T18:37:57.359Z,2.30
2023-05-18T18:40:42.354Z,2.40
2023-05-18T18:43:28.248Z,2.13
2023-05-18T18:46:13.306Z,3.00
2023-05-18T18:48:58.675Z,3.08
2023-05-18T18:51:43.815Z,3.28
2023-05-18T18:54:29.032Z,2.47
2023-05-18T18:57:14.661Z,2.75
2023-05-18T19:00:00.809Z,2.58
2023-05-18T19:02:46.023Z,2.50
2023-05-18T19:05:31.811Z,2.60
2023-05-18T19:08:17.220Z,3.03
2023-05-18T19:11:02.536Z,2.50
2023-05-18T19:13:47.901Z,2.38
2023-05-18T19:16:33.320Z,2.33
2023-05-18T19:19:19.110Z,2.00
2023-05-18T19:22:05.294Z,2.30
2023-05-18T19:24:50.357Z,2.55
2023-05-18T19:27:35.951Z,2.20
2023-05-18T19:30:22.401Z,2.53
2023-05-18T19:33:07.979Z,2.20
2023-05-18T19:35:54.388Z,2.25
2023-05-18T19:38:39.667Z,2.50
2023-05-18T19:41:26.764Z,3.03
2023-05-18T19:44:11.816Z,3.67
2023-05-18T19:47:10.291Z,2.72
2023-05-18T19:49:57.892Z,2.58
2023-05-18T19:52:43.367Z,2.30
2023-05-18T19:55:28.783Z,2.17
2023-05-18T19:58:13.806Z,2.63
2023-05-18T20:00:58.974Z,2.58
2023-05-18T20:03:48.017Z,2.65
2023-05-18T20:06:33.886Z,3.10
2023-05-18T20:09:20.073Z,2.88
2023-05-18T20:12:07.134Z,2.60
2023-05-18T20:14:52.354Z,2.92
2023-05-18T20:17:37.705Z,2.38
2023-05-18T20:20:22.799Z,2.35
2023-05-18T20:23:10.585Z,1.90
2023-05-18T20:25:56.256Z,2.30
2023-05-18T20:28:41.411Z,2.40
2023-05-18T20:31:27.103Z,2.20
2023-05-18T20:34:12.447Z,2.20
2023-05-18T20:36:57.522Z,1.98
2023-05-18T20:39:50.202Z,2.42
2023-05-18T20:42:41.626Z,1.80
2023-05-18T20:45:31.308Z,2.10
2023-05-18T20:51:15.188Z,1.88
2023-05-18T20:54:00.516Z,1.73
2023-05-18T20:56:45.752Z,2.35
2023-05-18T20:59:31.246Z,2.00
2023-05-18T21:02:16.957Z,2.08
2023-05-18T21:05:04.345Z,1.92
2023-05-18T21:07:50.365Z,2.30
2023-05-18T21:10:35.559Z,1.83
2023-05-18T21:13:21.406Z,2.28
2023-05-18T21:16:08.371Z,2.47
2023-05-18T21:18:53.718Z,2.75
2023-05-18T21:21:39.194Z,2.13
2023-05-18T21:24:24.357Z,2.78
2023-05-18T21:27:09.313Z,2.10
2023-05-18T21:29:54.233Z,2.10
2023-05-18T21:32:40.615Z,1.95
2023-05-18T21:35:26.357Z,2.63
2023-05-18T21:38:11.699Z,2.75
2023-05-18T21:40:57.567Z,2.17
2023-05-18T21:43:43.353Z,2.60
2023-05-18T21:46:28.574Z,2.28
2023-05-18T21:49:13.363Z,2.28
2023-05-18T21:51:58.380Z,2.65
2023-05-18T21:54:43.698Z,2.20
2023-05-18T21:57:28.765Z,2.47
2023-05-18T22:00:15.624Z,2.70
2023-05-18T22:03:00.731Z,2.63
2023-05-18T22:05:45.999Z,2.20
2023-05-18T22:08:31.161Z,2.40
2023-05-18T22:11:16.347Z,2.40
2023-05-18T22:14:01.750Z,2.83
2023-05-18T22:16:46.982Z,2.65
2023-05-18T22:19:32.278Z,2.38
2023-05-18T22:22:29.168Z,2.60
2023-05-18T22:25:16.364Z,2.13
2023-05-18T22:28:01.590Z,2.50
2023-05-18T22:30:48.080Z,2.13
2023-05-18T22:33:33.101Z,2.42
2023-05-18T22:36:21.432Z,2.47
2023-05-18T22:39:06.913Z,2.47
2023-05-18T22:41:52.091Z,2.72
2023-05-18T22:44:36.967Z,2.38
2023-05-18T22:47:23.661Z,2.67
2023-05-18T22:50:09.229Z,2.42
2023-05-18T22:52:54.528Z,2.53
2023-05-18T22:55:39.488Z,2.80
2023-05-18T22:58:24.912Z,3.05
2023-05-18T23:01:10.044Z,2.90
2023-05-18T23:03:55.082Z,2.92
2023-05-18T23:06:41.281Z,3.05
2023-05-18T23:09:27.143Z,2.90
2023-05-18T23:12:12.429Z,2.65
2023-05-18T23:14:58.326Z,2.38
2023-05-18T23:17:43.540Z,2.70
2023-05-18T23:20:28.965Z,3.15
2023-05-18T23:23:14.141Z,2.80
2023-05-18T23:25:59.662Z,3.05
2023-05-18T23:28:44.895Z,3.00
2023-05-18T23:31:30.170Z,3.22
2023-05-18T23:34:15.366Z,3.10
2023-05-18T23:37:04.067Z,3.20
2023-05-18T23:39:51.808Z,3.50
2023-05-18T23:42:37.207Z,4.28
2023-05-18T23:45:23.484Z,4.13
2023-05-18T23:48:09.535Z,3.60
2023-05-18T23:51:00.364Z,3.40
2023-05-18T23:53:46.715Z,3.72
2023-05-18T23:56:33.202Z,3.42
2023-05-18T23:59:18.159Z,3.58
