createdAt,value
2018-04-27T00:02:34.376Z,19.28
2018-04-27T00:17:35.061Z,19.28
2018-04-27T00:32:34.682Z,19.15
2018-04-27T00:47:35.748Z,18.98
2018-04-27T01:02:34.621Z,18.79
2018-04-27T01:17:35.021Z,18.71
2018-04-27T01:32:35.988Z,18.62
2018-04-27T01:47:38.063Z,18.51
2018-04-27T02:02:34.788Z,18.36
2018-04-27T02:17:34.366Z,18.32
2018-04-27T02:32:34.363Z,18.27
2018-04-27T02:47:37.325Z,18.17
2018-04-27T03:02:35.051Z,19.11
2018-04-27T03:17:38.131Z,18.51
2018-04-27T03:32:34.582Z,18.17
2018-04-27T03:47:36.647Z,20.85
2018-04-27T04:03:00.610Z,22.53
2018-04-27T04:17:35.115Z,23.26
2018-04-27T04:32:34.986Z,22.65
2018-04-27T04:47:34.845Z,21.38
2018-04-27T05:02:34.978Z,21.37
2018-04-27T05:17:36.333Z,22.15
2018-04-27T05:32:34.319Z,23.09
2018-04-27T05:47:35.289Z,23.80
2018-04-27T06:02:35.402Z,24.33
2018-04-27T06:17:34.750Z,25.13
2018-04-27T06:32:34.620Z,25.25
2018-04-27T06:47:34.400Z,24.90
2018-04-27T07:02:34.595Z,26.55
2018-04-27T07:17:35.891Z,27.25
2018-04-27T07:32:34.941Z,28.37
2018-04-27T07:47:35.005Z,29.56
2018-04-27T08:02:34.975Z,30.37
2018-04-27T08:17:35.298Z,31.17
2018-04-27T08:32:35.439Z,31.72
2018-04-27T09:17:34.576Z,32.55
2018-04-27T09:32:34.845Z,32.98
2018-04-27T09:47:36.638Z,33.31
2018-04-27T10:02:36.709Z,33.80
2018-04-27T10:17:34.999Z,34.00
2018-04-27T10:32:34.898Z,32.06
2018-04-27T10:47:34.934Z,32.28
2018-04-27T11:02:36.929Z,32.33
2018-04-27T11:17:37.508Z,31.80
2018-04-27T11:32:35.211Z,31.62
2018-04-27T11:47:35.196Z,30.77
2018-04-27T12:02:35.173Z,30.34
2018-04-27T12:17:36.859Z,29.69
2018-04-27T12:32:36.681Z,28.82
2018-04-27T12:47:34.639Z,28.47
2018-04-27T13:02:34.447Z,28.09
2018-04-27T13:17:34.873Z,27.83
2018-04-27T13:32:34.801Z,27.59
2018-04-27T13:47:34.130Z,27.00
2018-04-27T14:02:36.964Z,26.78
2018-04-27T14:17:34.548Z,26.57
2018-04-27T14:32:35.021Z,26.36
2018-04-27T14:47:35.119Z,26.20
2018-04-27T15:02:35.268Z,26.11
2018-04-27T15:17:35.422Z,26.30
2018-04-27T15:32:36.543Z,26.31
2018-04-27T15:47:34.375Z,26.35
2018-04-27T16:02:34.638Z,26.29
2018-04-27T16:17:35.726Z,26.25
2018-04-27T16:32:34.763Z,26.10
2018-04-27T16:47:34.663Z,26.16
2018-04-27T17:02:34.871Z,26.22
2018-04-27T17:17:38.400Z,25.42
2018-04-27T17:32:36.934Z,24.72
2018-04-27T17:47:38.292Z,24.25
2018-04-27T18:02:35.120Z,23.88
2018-04-27T18:17:34.627Z,23.59
2018-04-27T18:47:34.688Z,23.09
2018-04-27T19:02:39.323Z,22.97
2018-04-27T19:17:35.152Z,23.75
2018-04-27T19:32:34.789Z,24.24
2018-04-27T19:47:34.756Z,24.68
2018-04-27T20:02:34.930Z,24.81
2018-04-27T20:17:37.973Z,24.74
2018-04-27T20:32:34.099Z,24.76
2018-04-27T20:47:34.735Z,24.63
2018-04-27T21:02:35.205Z,24.55
2018-04-27T21:17:34.469Z,24.46
2018-04-27T21:32:34.394Z,24.29
2018-04-27T21:47:49.779Z,24.25
2018-04-27T22:02:37.414Z,24.14
2018-04-27T22:17:36.980Z,24.07
2018-04-27T22:32:36.558Z,23.99
2018-04-27T22:47:37.245Z,23.85
2018-04-27T23:02:36.848Z,23.83
2018-04-27T23:17:34.324Z,23.82
2018-04-27T23:32:36.205Z,23.77
2018-04-27T23:47:35.330Z,23.72
