createdAt,value
2022-11-09T00:00:30.181Z,3.50
2022-11-09T00:01:30.158Z,3.30
2022-11-09T00:02:30.153Z,3.40
2022-11-09T00:03:30.128Z,3.40
2022-11-09T00:04:30.117Z,3.60
2022-11-09T00:05:30.232Z,4.40
2022-11-09T00:06:31.137Z,4.10
2022-11-09T00:07:30.092Z,4.70
2022-11-09T00:08:30.084Z,4.60
2022-11-09T00:09:30.115Z,4.30
2022-11-09T00:10:30.076Z,4.70
2022-11-09T00:11:30.082Z,4.50
2022-11-09T00:12:30.049Z,4.10
2022-11-09T00:13:30.046Z,3.80
2022-11-09T00:14:30.034Z,3.20
2022-11-09T00:15:30.034Z,3.10
2022-11-09T00:16:30.050Z,3.10
2022-11-09T00:17:30.009Z,3.00
2022-11-09T00:18:29.999Z,3.20
2022-11-09T00:19:29.999Z,2.70
2022-11-09T00:20:29.985Z,2.70
2022-11-09T00:21:29.997Z,2.40
2022-11-09T00:22:29.980Z,2.70
2022-11-09T00:23:29.964Z,2.50
2022-11-09T00:24:29.954Z,2.60
2022-11-09T00:25:29.953Z,2.70
2022-11-09T00:26:29.961Z,2.90
2022-11-09T00:27:29.929Z,2.40
2022-11-09T00:28:29.932Z,2.70
2022-11-09T00:29:29.922Z,3.00
2022-11-09T00:30:29.910Z,3.10
2022-11-09T00:31:29.936Z,3.10
2022-11-09T00:32:29.899Z,2.90
2022-11-09T00:33:29.888Z,2.80
2022-11-09T00:34:29.876Z,2.60
2022-11-09T00:35:29.876Z,2.80
2022-11-09T00:36:29.886Z,2.80
2022-11-09T00:37:29.915Z,2.30
2022-11-09T00:38:29.845Z,2.70
2022-11-09T00:39:29.838Z,2.60
2022-11-09T00:40:29.826Z,2.40
2022-11-09T00:41:29.846Z,2.20
2022-11-09T00:42:29.815Z,1.80
2022-11-09T00:43:29.815Z,2.30
2022-11-09T00:44:29.802Z,2.00
2022-11-09T00:45:29.801Z,2.20
2022-11-09T00:46:29.816Z,1.90
2022-11-09T00:47:29.777Z,2.10
2022-11-09T00:48:29.773Z,2.10
2022-11-09T00:49:29.761Z,2.40
2022-11-09T00:50:29.772Z,2.40
2022-11-09T00:51:29.779Z,2.20
2022-11-09T00:52:29.739Z,2.40
2022-11-09T00:53:29.724Z,2.60
2022-11-09T00:54:30.726Z,2.50
2022-11-09T00:55:29.726Z,2.50
2022-11-09T00:56:29.761Z,2.40
2022-11-09T00:57:29.707Z,2.00
2022-11-09T00:58:29.697Z,2.70
2022-11-09T00:59:29.689Z,2.60
2022-11-09T01:00:29.678Z,2.80
2022-11-09T01:01:30.735Z,2.50
2022-11-09T01:02:29.668Z,2.70
2022-11-09T01:03:29.657Z,2.30
2022-11-09T01:04:29.655Z,2.60
2022-11-09T01:05:29.638Z,2.10
2022-11-09T01:06:29.746Z,2.40
2022-11-09T01:07:29.626Z,2.60
2022-11-09T01:08:29.627Z,2.80
2022-11-09T01:09:29.611Z,2.60
2022-11-09T01:10:29.599Z,2.50
2022-11-09T01:11:29.616Z,2.30
2022-11-09T01:12:29.580Z,2.40
2022-11-09T01:13:29.576Z,2.70
2022-11-09T01:14:29.569Z,2.30
2022-11-09T01:15:29.561Z,2.80
2022-11-09T01:16:29.575Z,2.60
2022-11-09T01:17:29.542Z,2.20
2022-11-09T01:18:29.530Z,2.40
2022-11-09T01:19:29.524Z,2.60
2022-11-09T01:20:29.520Z,2.60
2022-11-09T01:21:29.545Z,2.50
2022-11-09T01:22:29.507Z,2.60
2022-11-09T01:23:29.500Z,2.50
2022-11-09T01:24:29.489Z,3.00
2022-11-09T01:25:29.480Z,2.70
2022-11-09T01:26:29.505Z,2.20
2022-11-09T01:27:29.468Z,2.70
2022-11-09T01:28:29.464Z,2.50
2022-11-09T01:29:29.455Z,2.60
2022-11-09T01:30:29.445Z,2.40
2022-11-09T01:31:29.465Z,2.20
2022-11-09T01:32:29.431Z,2.40
2022-11-09T01:33:29.421Z,2.30
2022-11-09T01:34:29.410Z,2.10
2022-11-09T01:35:29.407Z,2.10
2022-11-09T01:36:29.395Z,2.10
2022-11-09T01:37:29.410Z,2.00
2022-11-09T01:38:29.375Z,3.10
2022-11-09T01:39:29.374Z,2.20
2022-11-09T01:40:29.362Z,2.10
2022-11-09T01:41:29.356Z,2.20
2022-11-09T01:42:29.370Z,2.50
2022-11-09T01:43:29.337Z,2.10
2022-11-09T01:44:29.328Z,2.10
2022-11-09T01:45:29.318Z,2.30
2022-11-09T01:46:29.343Z,2.60
2022-11-09T01:47:29.313Z,1.90
2022-11-09T01:48:29.297Z,2.30
2022-11-09T01:49:29.298Z,2.30
2022-11-09T01:50:29.278Z,2.60
2022-11-09T01:51:29.301Z,1.90
2022-11-09T01:52:29.265Z,2.10
2022-11-09T01:53:29.260Z,2.20
2022-11-09T01:54:29.240Z,2.10
2022-11-09T01:55:29.242Z,2.30
2022-11-09T01:56:29.233Z,2.10
2022-11-09T01:57:29.254Z,2.00
2022-11-09T01:58:29.222Z,1.90
2022-11-09T01:59:29.215Z,2.40
2022-11-09T02:00:29.202Z,2.40
2022-11-09T02:01:29.225Z,2.40
2022-11-09T02:02:29.218Z,2.10
2022-11-09T02:03:29.178Z,2.10
2022-11-09T02:04:29.176Z,2.60
2022-11-09T02:05:29.161Z,2.10
2022-11-09T02:06:29.207Z,2.10
2022-11-09T02:07:29.173Z,2.00
2022-11-09T02:08:29.148Z,2.30
2022-11-09T02:09:29.136Z,2.50
2022-11-09T02:10:29.122Z,1.80
2022-11-09T02:11:29.120Z,2.20
2022-11-09T02:12:29.135Z,2.90
2022-11-09T02:13:29.103Z,2.10
2022-11-09T02:14:29.097Z,2.10
2022-11-09T02:15:29.085Z,2.00
2022-11-09T02:16:29.080Z,1.80
2022-11-09T02:17:29.097Z,2.20
2022-11-09T02:18:29.064Z,2.20
2022-11-09T02:19:29.058Z,2.40
2022-11-09T02:20:29.047Z,2.20
2022-11-09T02:21:29.041Z,2.20
2022-11-09T02:22:29.060Z,2.40
2022-11-09T02:23:29.025Z,2.30
2022-11-09T02:24:29.016Z,2.20
2022-11-09T02:25:29.014Z,2.50
2022-11-09T02:26:29.000Z,2.60
2022-11-09T02:27:29.016Z,2.30
2022-11-09T02:28:28.992Z,2.20
2022-11-09T02:29:28.983Z,2.60
2022-11-09T02:30:28.971Z,2.40
2022-11-09T02:31:28.961Z,2.80
2022-11-09T02:32:28.975Z,2.50
2022-11-09T02:33:29.946Z,2.90
2022-11-09T02:34:28.942Z,2.40
2022-11-09T02:35:28.927Z,2.30
2022-11-09T02:36:28.920Z,2.90
2022-11-09T02:37:28.945Z,2.60
2022-11-09T02:38:28.905Z,2.40
2022-11-09T02:39:28.898Z,2.40
2022-11-09T02:40:28.894Z,2.40
2022-11-09T02:41:28.887Z,2.60
2022-11-09T02:42:28.903Z,3.00
2022-11-09T02:43:28.863Z,2.60
2022-11-09T02:44:28.867Z,3.30
2022-11-09T02:45:28.852Z,2.90
2022-11-09T02:46:28.841Z,2.90
2022-11-09T02:47:28.841Z,3.30
2022-11-09T02:48:28.854Z,3.40
2022-11-09T02:49:28.818Z,2.90
2022-11-09T02:50:28.814Z,2.70
2022-11-09T02:51:28.806Z,2.90
2022-11-09T02:52:28.804Z,2.80
2022-11-09T02:53:28.818Z,2.90
2022-11-09T02:54:28.783Z,3.40
2022-11-09T02:55:28.775Z,3.40
2022-11-09T02:56:28.777Z,3.20
2022-11-09T02:57:28.763Z,3.60
2022-11-09T02:58:28.774Z,3.70
2022-11-09T02:59:28.738Z,3.30
2022-11-09T03:00:28.735Z,3.20
2022-11-09T03:01:28.831Z,3.20
2022-11-09T03:02:28.721Z,3.30
2022-11-09T03:03:28.740Z,2.70
2022-11-09T03:04:28.711Z,3.70
2022-11-09T03:05:28.693Z,3.40
2022-11-09T03:06:28.695Z,3.20
2022-11-09T03:07:28.676Z,3.10
2022-11-09T03:08:28.699Z,3.50
2022-11-09T03:09:28.677Z,3.10
2022-11-09T03:10:28.652Z,3.40
2022-11-09T03:11:28.646Z,3.60
2022-11-09T03:12:28.647Z,3.30
2022-11-09T03:13:28.672Z,3.40
2022-11-09T03:14:28.627Z,3.50
2022-11-09T03:15:28.620Z,3.10
2022-11-09T03:16:28.607Z,3.20
2022-11-09T03:17:28.612Z,3.20
2022-11-09T03:18:28.622Z,3.30
2022-11-09T03:19:28.587Z,3.30
2022-11-09T03:20:28.587Z,3.70
2022-11-09T03:21:28.575Z,3.40
2022-11-09T03:22:28.569Z,3.30
2022-11-09T03:23:28.594Z,3.70
2022-11-09T03:24:28.554Z,3.50
2022-11-09T03:25:28.543Z,3.70
2022-11-09T03:26:28.532Z,3.40
2022-11-09T03:27:28.527Z,3.50
2022-11-09T03:28:28.545Z,3.50
2022-11-09T03:29:28.512Z,3.30
2022-11-09T03:30:28.512Z,3.50
2022-11-09T03:31:28.499Z,3.40
2022-11-09T03:32:28.492Z,3.10
2022-11-09T03:33:28.505Z,3.90
2022-11-09T03:34:28.471Z,3.30
2022-11-09T03:35:28.472Z,3.50
2022-11-09T03:36:28.453Z,2.90
2022-11-09T03:37:28.473Z,2.80
2022-11-09T03:38:28.463Z,2.90
2022-11-09T03:39:28.433Z,3.20
2022-11-09T03:40:28.422Z,2.80
2022-11-09T03:41:28.421Z,3.50
2022-11-09T03:42:28.407Z,2.80
2022-11-09T03:43:28.422Z,3.20
2022-11-09T03:44:28.390Z,3.00
2022-11-09T03:45:28.390Z,2.60
2022-11-09T03:46:28.376Z,3.10
2022-11-09T03:47:28.364Z,2.80
2022-11-09T03:48:28.390Z,3.00
2022-11-09T03:49:28.355Z,3.00
2022-11-09T03:50:28.347Z,3.00
2022-11-09T03:51:28.340Z,3.30
2022-11-09T03:52:28.334Z,3.60
2022-11-09T03:53:28.354Z,3.40
2022-11-09T03:54:28.322Z,3.40
2022-11-09T03:55:28.303Z,3.40
2022-11-09T03:56:28.297Z,3.20
2022-11-09T03:57:28.291Z,3.50
2022-11-09T03:58:28.307Z,2.90
2022-11-09T03:59:28.275Z,3.80
2022-11-09T04:00:28.267Z,3.20
2022-11-09T04:01:28.282Z,3.80
2022-11-09T04:02:28.248Z,3.70
2022-11-09T04:03:28.241Z,3.30
2022-11-09T04:04:28.261Z,3.20
2022-11-09T04:05:28.228Z,3.20
2022-11-09T04:06:28.265Z,3.50
2022-11-09T04:07:28.211Z,3.50
2022-11-09T04:08:28.200Z,3.30
2022-11-09T04:09:28.217Z,3.10
2022-11-09T04:10:28.185Z,3.50
2022-11-09T04:11:28.183Z,3.70
2022-11-09T04:12:28.175Z,3.00
2022-11-09T04:13:28.167Z,3.20
2022-11-09T04:14:28.186Z,2.90
2022-11-09T04:15:28.156Z,3.40
2022-11-09T04:16:28.146Z,3.40
2022-11-09T04:17:28.133Z,3.50
2022-11-09T04:18:28.124Z,3.20
2022-11-09T04:19:28.140Z,3.60
2022-11-09T04:20:28.117Z,2.90
2022-11-09T04:21:28.103Z,2.80
2022-11-09T04:22:28.097Z,3.30
2022-11-09T04:23:28.086Z,2.90
2022-11-09T04:24:28.104Z,3.10
2022-11-09T04:25:28.059Z,3.00
2022-11-09T04:26:29.057Z,3.20
2022-11-09T04:27:28.052Z,2.90
2022-11-09T04:28:28.161Z,2.90
2022-11-09T04:29:28.061Z,2.80
2022-11-09T04:30:28.172Z,2.70
2022-11-09T04:31:28.298Z,2.70
2022-11-09T04:32:29.013Z,3.20
2022-11-09T04:33:28.006Z,3.30
2022-11-09T04:34:28.024Z,3.40
2022-11-09T04:35:27.989Z,3.20
2022-11-09T04:36:27.979Z,3.20
2022-11-09T04:37:27.977Z,3.20
2022-11-09T04:38:27.971Z,3.20
2022-11-09T04:39:27.979Z,3.10
2022-11-09T04:40:27.959Z,3.10
2022-11-09T04:41:27.944Z,3.30
2022-11-09T04:42:27.938Z,3.40
2022-11-09T04:43:27.922Z,3.30
2022-11-09T04:44:27.938Z,3.10
2022-11-09T04:45:27.913Z,3.30
2022-11-09T04:46:27.901Z,3.00
2022-11-09T04:47:27.896Z,3.00
2022-11-09T04:48:27.883Z,3.40
2022-11-09T04:49:28.906Z,3.20
2022-11-09T04:50:27.872Z,3.10
2022-11-09T04:51:27.863Z,3.10
2022-11-09T04:52:27.858Z,3.20
2022-11-09T04:53:27.851Z,3.00
2022-11-09T04:54:27.869Z,3.20
2022-11-09T04:55:27.830Z,3.20
2022-11-09T04:56:27.829Z,3.40
2022-11-09T04:57:27.816Z,3.40
2022-11-09T04:58:27.809Z,3.30
2022-11-09T04:59:27.827Z,3.40
2022-11-09T05:00:27.789Z,3.30
2022-11-09T05:01:27.789Z,3.60
2022-11-09T05:02:27.779Z,3.40
2022-11-09T05:03:27.793Z,3.50
2022-11-09T05:04:27.787Z,3.60
2022-11-09T05:05:27.755Z,3.70
2022-11-09T05:06:27.822Z,3.80
2022-11-09T05:07:27.738Z,3.40
2022-11-09T05:08:27.730Z,3.90
2022-11-09T05:09:27.746Z,3.80
2022-11-09T05:10:27.721Z,3.80
2022-11-09T05:11:27.702Z,3.80
2022-11-09T05:12:27.709Z,3.30
2022-11-09T05:13:27.693Z,4.00
2022-11-09T05:14:27.707Z,3.70
2022-11-09T05:15:27.677Z,3.20
2022-11-09T05:16:27.690Z,3.50
2022-11-09T05:17:27.663Z,3.30
2022-11-09T05:18:27.656Z,3.10
2022-11-09T05:19:27.678Z,3.10
2022-11-09T05:20:27.642Z,3.00
2022-11-09T05:21:27.656Z,2.70
2022-11-09T05:22:27.617Z,2.70
2022-11-09T05:23:27.616Z,3.10
2022-11-09T05:24:27.628Z,3.00
2022-11-09T05:25:27.591Z,3.00
2022-11-09T05:26:27.594Z,3.10
2022-11-09T05:27:27.587Z,3.50
2022-11-09T05:28:27.583Z,3.10
2022-11-09T05:29:27.590Z,3.20
2022-11-09T05:30:27.562Z,3.30
2022-11-09T05:31:27.557Z,3.50
2022-11-09T05:32:27.539Z,3.20
2022-11-09T05:33:27.538Z,3.50
2022-11-09T05:34:27.553Z,3.60
2022-11-09T05:35:27.524Z,3.30
2022-11-09T05:36:27.508Z,3.30
2022-11-09T05:37:27.503Z,3.30
2022-11-09T05:38:27.497Z,3.40
2022-11-09T05:39:27.518Z,3.10
2022-11-09T05:40:27.482Z,3.10
2022-11-09T05:41:27.497Z,3.40
2022-11-09T05:42:27.471Z,3.00
2022-11-09T05:43:27.507Z,3.10
2022-11-09T05:44:27.470Z,3.20
2022-11-09T05:45:42.129Z,3.10
2022-11-09T05:46:29.427Z,3.20
2022-11-09T05:47:27.425Z,3.00
2022-11-09T05:48:27.413Z,3.00
2022-11-09T05:49:27.428Z,3.20
2022-11-09T05:50:28.395Z,3.40
2022-11-09T05:51:27.398Z,3.10
2022-11-09T05:52:27.383Z,3.10
2022-11-09T05:53:27.380Z,3.00
2022-11-09T05:54:27.398Z,3.00
2022-11-09T05:55:27.369Z,3.20
2022-11-09T05:56:27.357Z,3.50
2022-11-09T05:57:27.347Z,3.30
2022-11-09T05:58:27.341Z,4.10
2022-11-09T05:59:27.360Z,4.60
2022-11-09T06:00:27.320Z,5.20
2022-11-09T06:01:27.316Z,4.60
2022-11-09T06:02:27.356Z,4.20
2022-11-09T06:03:27.300Z,4.80
2022-11-09T06:04:27.318Z,3.90
2022-11-09T06:05:27.283Z,3.40
2022-11-09T06:06:27.321Z,3.70
2022-11-09T06:07:27.262Z,3.20
2022-11-09T06:08:27.257Z,2.90
2022-11-09T06:09:27.277Z,3.30
2022-11-09T06:10:27.243Z,2.90
2022-11-09T06:11:27.223Z,3.30
2022-11-09T06:12:28.225Z,3.40
2022-11-09T06:13:27.230Z,3.60
2022-11-09T06:14:27.236Z,3.20
2022-11-09T06:15:27.199Z,3.20
2022-11-09T06:16:27.193Z,4.30
2022-11-09T06:17:27.186Z,6.30
2022-11-09T06:18:27.179Z,6.70
2022-11-09T06:19:27.200Z,6.90
2022-11-09T06:20:27.161Z,6.30
2022-11-09T06:21:27.157Z,6.80
2022-11-09T06:22:27.146Z,4.80
2022-11-09T06:23:27.141Z,4.00
2022-11-09T06:24:27.155Z,3.70
2022-11-09T06:25:27.122Z,3.30
2022-11-09T06:26:27.117Z,3.20
2022-11-09T06:27:27.104Z,3.00
2022-11-09T06:28:27.100Z,2.60
2022-11-09T06:29:27.113Z,2.20
2022-11-09T06:30:27.076Z,2.50
2022-11-09T06:31:27.073Z,2.20
2022-11-09T06:32:27.063Z,2.50
2022-11-09T06:33:27.057Z,3.20
2022-11-09T06:34:27.079Z,3.00
2022-11-09T06:35:27.043Z,2.90
2022-11-09T06:36:27.029Z,3.10
2022-11-09T06:37:27.025Z,2.90
2022-11-09T06:38:27.018Z,2.50
2022-11-09T06:39:27.036Z,2.40
2022-11-09T06:40:27.004Z,2.90
2022-11-09T06:41:27.995Z,2.10
2022-11-09T06:42:27.023Z,2.40
2022-11-09T06:43:26.978Z,2.70
2022-11-09T06:44:26.988Z,2.10
2022-11-09T06:45:26.966Z,2.10
2022-11-09T06:46:26.953Z,2.40
2022-11-09T06:47:26.955Z,2.30
2022-11-09T06:48:26.937Z,2.10
2022-11-09T06:49:26.953Z,1.90
2022-11-09T06:50:26.922Z,2.10
2022-11-09T06:51:26.907Z,2.90
2022-11-09T06:52:26.903Z,3.40
2022-11-09T06:53:26.899Z,3.40
2022-11-09T06:54:26.911Z,3.90
2022-11-09T06:55:26.882Z,3.50
2022-11-09T06:56:26.870Z,3.00
2022-11-09T06:57:26.860Z,3.30
2022-11-09T06:58:26.851Z,2.90
2022-11-09T06:59:26.874Z,2.80
2022-11-09T07:00:26.847Z,2.90
2022-11-09T07:01:26.918Z,2.20
2022-11-09T07:02:26.822Z,2.20
2022-11-09T07:03:26.812Z,2.30
2022-11-09T07:04:26.830Z,2.40
2022-11-09T07:05:26.804Z,2.80
2022-11-09T07:06:26.985Z,2.90
2022-11-09T07:07:28.422Z,2.70
2022-11-09T07:08:27.773Z,2.90
2022-11-09T07:09:26.846Z,3.10
2022-11-09T07:10:26.758Z,5.00
2022-11-09T07:11:26.757Z,5.60
2022-11-09T07:12:26.743Z,4.60
2022-11-09T07:13:26.732Z,3.90
2022-11-09T07:14:26.750Z,2.80
2022-11-09T07:15:26.719Z,2.40
2022-11-09T07:16:27.715Z,2.20
2022-11-09T07:17:26.707Z,2.20
2022-11-09T07:18:26.691Z,2.70
2022-11-09T07:19:26.717Z,2.00
2022-11-09T07:20:26.680Z,1.80
2022-11-09T07:21:26.667Z,1.70
2022-11-09T07:22:26.662Z,1.80
2022-11-09T07:23:26.653Z,2.20
2022-11-09T07:24:26.669Z,2.40
2022-11-09T07:25:26.640Z,2.60
2022-11-09T07:26:26.631Z,3.10
2022-11-09T07:27:28.325Z,3.40
2022-11-09T07:28:27.633Z,3.40
2022-11-09T07:29:26.637Z,3.00
2022-11-09T07:30:26.601Z,2.70
2022-11-09T07:31:26.617Z,3.20
2022-11-09T07:32:47.021Z,3.30
2022-11-09T07:33:28.591Z,2.80
2022-11-09T07:34:26.573Z,2.30
2022-11-09T07:35:26.571Z,2.60
2022-11-09T07:36:26.593Z,2.20
2022-11-09T07:37:26.552Z,2.00
2022-11-09T07:38:26.547Z,2.30
2022-11-09T07:39:26.534Z,2.30
2022-11-09T07:40:26.533Z,2.50
2022-11-09T07:41:29.439Z,2.40
2022-11-09T07:42:28.513Z,2.30
2022-11-09T07:43:26.503Z,1.80
2022-11-09T07:44:26.503Z,1.90
2022-11-09T07:45:26.521Z,1.70
2022-11-09T07:46:26.487Z,1.60
2022-11-09T07:47:26.481Z,1.50
2022-11-09T07:48:26.470Z,2.00
2022-11-09T07:49:26.465Z,1.40
2022-11-09T07:50:26.489Z,1.40
2022-11-09T07:51:26.448Z,1.30
2022-11-09T07:52:26.447Z,1.40
2022-11-09T07:53:26.430Z,1.60
2022-11-09T07:54:26.426Z,1.20
2022-11-09T07:55:26.443Z,1.70
2022-11-09T07:56:26.408Z,1.60
2022-11-09T07:57:26.409Z,1.70
2022-11-09T07:58:26.390Z,1.50
2022-11-09T07:59:26.383Z,2.00
2022-11-09T08:00:26.382Z,1.70
2022-11-09T08:01:27.389Z,1.40
2022-11-09T08:02:26.415Z,1.30
2022-11-09T08:03:26.351Z,1.20
2022-11-09T08:04:26.340Z,1.70
2022-11-09T08:05:26.335Z,1.10
2022-11-09T08:06:26.357Z,1.10
2022-11-09T08:07:26.317Z,1.10
2022-11-09T08:08:26.309Z,1.00
2022-11-09T08:09:26.305Z,1.10
2022-11-09T08:10:26.321Z,0.90
2022-11-09T08:11:26.290Z,0.90
2022-11-09T08:12:26.276Z,1.20
2022-11-09T08:13:26.273Z,1.00
2022-11-09T08:14:26.268Z,1.40
2022-11-09T08:15:26.282Z,0.90
2022-11-09T08:16:26.246Z,0.70
2022-11-09T08:17:26.243Z,1.00
2022-11-09T08:18:26.230Z,0.90
2022-11-09T08:19:26.226Z,1.00
2022-11-09T08:20:26.245Z,0.80
2022-11-09T08:21:26.214Z,0.70
2022-11-09T08:22:26.198Z,0.90
2022-11-09T08:23:26.185Z,0.80
2022-11-09T08:24:26.183Z,2.10
2022-11-09T08:25:26.206Z,0.90
2022-11-09T08:26:26.168Z,1.00
2022-11-09T08:27:26.156Z,0.70
2022-11-09T08:28:26.149Z,0.80
2022-11-09T08:29:26.152Z,0.80
2022-11-09T08:30:26.135Z,0.70
2022-11-09T08:31:26.154Z,0.60
2022-11-09T08:32:26.120Z,0.90
2022-11-09T08:33:26.108Z,0.70
2022-11-09T08:34:26.103Z,0.70
2022-11-09T08:35:26.122Z,0.80
2022-11-09T08:36:26.097Z,0.70
2022-11-09T08:37:26.076Z,0.60
2022-11-09T08:38:26.070Z,0.70
2022-11-09T08:39:26.060Z,0.70
2022-11-09T08:40:26.084Z,0.60
2022-11-09T08:41:26.048Z,0.70
2022-11-09T08:42:26.038Z,1.10
2022-11-09T08:43:26.034Z,0.70
2022-11-09T08:44:26.025Z,0.50
2022-11-09T08:45:26.045Z,1.00
2022-11-09T08:46:26.014Z,0.80
2022-11-09T08:47:26.005Z,0.70
2022-11-09T08:48:25.997Z,0.60
2022-11-09T08:49:25.989Z,0.70
2022-11-09T08:50:25.972Z,0.60
2022-11-09T08:51:25.995Z,0.60
2022-11-09T08:52:25.972Z,0.80
2022-11-09T08:53:25.951Z,0.80
2022-11-09T08:54:25.946Z,0.80
2022-11-09T08:55:25.949Z,0.70
2022-11-09T08:56:25.953Z,0.70
2022-11-09T08:57:25.929Z,0.70
2022-11-09T08:58:25.919Z,0.80
2022-11-09T08:59:25.906Z,0.60
2022-11-09T09:00:26.015Z,0.70
2022-11-09T09:01:25.970Z,0.70
2022-11-09T09:02:25.884Z,0.80
2022-11-09T09:03:25.873Z,0.50
2022-11-09T09:04:25.875Z,0.50
2022-11-09T09:05:25.860Z,0.50
2022-11-09T09:06:30.926Z,0.50
2022-11-09T09:07:27.837Z,0.60
2022-11-09T09:08:25.833Z,0.50
2022-11-09T09:09:25.828Z,0.70
2022-11-09T09:10:25.846Z,0.60
2022-11-09T09:11:25.847Z,0.60
2022-11-09T09:12:25.794Z,0.70
2022-11-09T09:13:25.797Z,0.90
2022-11-09T09:14:25.783Z,0.70
2022-11-09T09:15:25.776Z,0.60
2022-11-09T09:16:25.790Z,0.70
2022-11-09T09:17:25.756Z,0.90
2022-11-09T09:18:25.750Z,0.60
2022-11-09T09:19:25.744Z,0.50
2022-11-09T09:20:25.731Z,0.70
2022-11-09T09:21:25.748Z,0.60
2022-11-09T09:22:25.721Z,0.70
2022-11-09T09:23:25.714Z,0.70
2022-11-09T09:24:25.704Z,0.80
2022-11-09T09:25:25.693Z,0.90
2022-11-09T09:26:25.708Z,0.80
2022-11-09T09:27:25.681Z,0.90
2022-11-09T09:28:25.673Z,0.50
2022-11-09T09:29:25.664Z,0.50
2022-11-09T09:30:25.689Z,0.60
2022-11-09T09:31:25.675Z,0.60
2022-11-09T09:32:25.636Z,0.50
2022-11-09T09:33:25.631Z,0.80
2022-11-09T09:34:25.619Z,0.80
2022-11-09T09:35:25.617Z,0.60
2022-11-09T09:36:25.630Z,0.80
2022-11-09T09:37:25.601Z,0.90
2022-11-09T09:38:25.590Z,0.80
2022-11-09T09:39:25.617Z,0.50
2022-11-09T09:40:25.652Z,0.60
2022-11-09T09:41:25.593Z,0.60
2022-11-09T09:42:25.564Z,0.50
2022-11-09T09:43:25.561Z,0.80
2022-11-09T09:44:25.545Z,0.70
2022-11-09T09:45:25.538Z,0.60
2022-11-09T09:46:25.558Z,0.70
2022-11-09T09:47:25.524Z,0.60
2022-11-09T09:48:25.511Z,0.60
2022-11-09T09:49:25.503Z,0.70
2022-11-09T09:50:25.616Z,0.80
2022-11-09T09:51:25.531Z,0.50
2022-11-09T09:52:25.475Z,0.60
2022-11-09T09:53:25.608Z,0.60
2022-11-09T09:54:25.466Z,0.60
2022-11-09T09:55:25.453Z,0.60
2022-11-09T09:56:25.468Z,0.60
2022-11-09T09:57:25.437Z,0.60
2022-11-09T09:58:25.438Z,0.30
2022-11-09T09:59:25.423Z,0.60
2022-11-09T10:00:25.569Z,0.60
2022-11-09T10:01:25.435Z,0.50
2022-11-09T10:02:25.419Z,0.70
2022-11-09T10:03:25.397Z,0.50
2022-11-09T10:04:25.428Z,1.00
2022-11-09T10:05:25.383Z,0.50
2022-11-09T10:06:25.399Z,0.40
2022-11-09T10:07:25.367Z,0.50
2022-11-09T10:08:25.358Z,0.60
2022-11-09T10:09:25.354Z,0.50
2022-11-09T10:10:25.348Z,0.70
2022-11-09T10:11:25.359Z,0.70
2022-11-09T10:12:25.331Z,0.80
2022-11-09T10:13:25.320Z,0.40
2022-11-09T10:14:25.310Z,0.40
2022-11-09T10:15:25.305Z,0.50
2022-11-09T10:16:25.322Z,0.50
2022-11-09T10:17:25.292Z,0.70
2022-11-09T10:18:25.282Z,0.60
2022-11-09T10:19:25.273Z,0.50
2022-11-09T10:20:25.264Z,0.60
2022-11-09T10:21:25.293Z,0.60
2022-11-09T10:22:25.249Z,0.50
2022-11-09T10:23:25.248Z,0.50
2022-11-09T10:24:25.236Z,0.50
2022-11-09T10:25:43.370Z,0.40
2022-11-09T10:26:27.242Z,0.50
2022-11-09T10:27:25.211Z,0.90
2022-11-09T10:28:25.204Z,0.70
2022-11-09T10:29:25.203Z,0.60
2022-11-09T10:30:25.215Z,0.90
2022-11-09T10:31:25.203Z,0.40
2022-11-09T10:32:25.168Z,0.70
2022-11-09T10:33:25.166Z,0.60
2022-11-09T10:34:25.163Z,0.50
2022-11-09T10:35:25.147Z,0.40
2022-11-09T10:36:25.166Z,0.60
2022-11-09T10:37:25.134Z,0.60
2022-11-09T10:38:25.123Z,0.40
2022-11-09T10:39:25.123Z,0.60
2022-11-09T10:40:25.114Z,0.40
2022-11-09T10:41:25.132Z,0.50
2022-11-09T10:42:25.091Z,0.40
2022-11-09T10:43:25.095Z,0.50
2022-11-09T10:44:25.076Z,0.50
2022-11-09T10:45:25.071Z,0.60
2022-11-09T10:46:25.064Z,0.50
2022-11-09T10:47:25.085Z,0.60
2022-11-09T10:48:25.051Z,0.80
2022-11-09T10:49:25.040Z,0.50
2022-11-09T10:50:25.031Z,0.50
2022-11-09T10:51:25.027Z,0.80
2022-11-09T10:52:25.040Z,0.60
2022-11-09T10:53:25.005Z,0.60
2022-11-09T10:54:25.006Z,0.30
2022-11-09T10:55:25.013Z,0.60
2022-11-09T10:56:25.217Z,0.40
2022-11-09T10:57:25.011Z,0.60
2022-11-09T10:58:24.974Z,0.40
2022-11-09T10:59:24.964Z,0.50
2022-11-09T11:00:24.973Z,0.60
2022-11-09T11:01:25.089Z,0.50
2022-11-09T11:02:24.967Z,0.40
2022-11-09T11:03:25.080Z,0.50
2022-11-09T11:04:24.928Z,0.50
2022-11-09T11:05:24.927Z,0.60
2022-11-09T11:06:24.912Z,0.40
2022-11-09T11:07:24.987Z,0.40
2022-11-09T11:08:24.900Z,0.40
2022-11-09T11:09:24.891Z,0.60
2022-11-09T11:10:24.872Z,0.60
2022-11-09T11:11:33.912Z,0.40
2022-11-09T11:12:26.881Z,0.60
2022-11-09T11:13:24.852Z,0.60
2022-11-09T11:14:24.844Z,0.50
2022-11-09T11:15:24.851Z,0.60
2022-11-09T11:16:24.830Z,0.40
2022-11-09T11:17:24.854Z,0.50
2022-11-09T11:18:24.819Z,0.50
2022-11-09T11:19:24.811Z,0.60
2022-11-09T11:20:24.803Z,0.70
2022-11-09T11:21:24.795Z,0.40
2022-11-09T11:22:24.810Z,0.60
2022-11-09T11:23:25.008Z,0.50
2022-11-09T11:24:24.819Z,0.60
2022-11-09T11:25:24.769Z,0.50
2022-11-09T11:26:24.757Z,0.50
2022-11-09T11:27:24.780Z,0.90
2022-11-09T11:28:24.755Z,1.10
2022-11-09T11:29:24.731Z,0.80
2022-11-09T11:30:24.725Z,0.50
2022-11-09T11:31:24.731Z,0.50
2022-11-09T11:32:24.734Z,0.90
2022-11-09T11:33:24.741Z,0.50
2022-11-09T11:34:53.525Z,0.70
2022-11-09T11:35:26.703Z,0.60
2022-11-09T11:36:24.675Z,0.50
2022-11-09T11:37:24.693Z,0.70
2022-11-09T11:38:24.695Z,0.60
2022-11-09T11:39:27.025Z,0.60
2022-11-09T11:40:24.649Z,0.70
2022-11-09T11:41:24.640Z,0.60
2022-11-09T11:42:24.663Z,0.50
2022-11-09T11:43:24.627Z,0.60
2022-11-09T11:44:24.618Z,0.70
2022-11-09T11:45:40.285Z,0.60
2022-11-09T11:46:26.603Z,0.70
2022-11-09T11:47:24.628Z,0.70
2022-11-09T11:48:24.590Z,0.70
2022-11-09T11:49:24.570Z,0.60
2022-11-09T11:50:25.576Z,0.50
2022-11-09T11:51:24.572Z,0.60
2022-11-09T11:52:24.579Z,0.60
2022-11-09T11:53:24.687Z,0.60
2022-11-09T11:54:24.543Z,0.70
2022-11-09T11:55:24.538Z,0.60
2022-11-09T11:56:24.520Z,0.60
2022-11-09T11:57:24.509Z,0.50
2022-11-09T11:58:24.531Z,0.60
2022-11-09T11:59:24.504Z,0.50
2022-11-09T12:00:24.498Z,0.50
2022-11-09T12:01:24.549Z,0.50
2022-11-09T12:02:24.628Z,0.50
2022-11-09T12:03:24.729Z,0.60
2022-11-09T12:04:29.364Z,0.70
2022-11-09T12:05:26.457Z,0.80
2022-11-09T12:06:24.449Z,0.60
2022-11-09T12:07:24.503Z,0.60
2022-11-09T12:08:25.300Z,0.40
2022-11-09T12:09:24.430Z,0.80
2022-11-09T12:10:24.416Z,0.50
2022-11-09T12:11:25.416Z,0.50
2022-11-09T12:12:24.401Z,0.70
2022-11-09T12:13:24.427Z,0.90
2022-11-09T12:14:24.385Z,0.50
2022-11-09T12:15:24.383Z,0.60
2022-11-09T12:16:24.410Z,0.60
2022-11-09T12:17:24.371Z,0.60
2022-11-09T12:18:24.388Z,0.80
2022-11-09T12:19:28.428Z,0.60
2022-11-09T12:20:26.338Z,0.80
2022-11-09T12:21:24.334Z,0.50
2022-11-09T12:22:24.325Z,0.70
2022-11-09T12:23:24.621Z,1.20
2022-11-09T12:24:24.306Z,0.70
2022-11-09T12:25:24.301Z,0.90
2022-11-09T12:26:24.409Z,0.60
2022-11-09T12:27:31.987Z,0.60
2022-11-09T12:28:26.315Z,0.60
2022-11-09T12:29:24.272Z,0.60
2022-11-09T12:30:24.284Z,0.60
2022-11-09T12:31:24.254Z,0.70
2022-11-09T12:32:24.276Z,0.60
2022-11-09T12:33:27.027Z,0.60
2022-11-09T12:34:25.238Z,0.70
2022-11-09T12:35:24.219Z,0.50
2022-11-09T12:36:24.259Z,0.40
2022-11-09T12:37:24.206Z,0.60
2022-11-09T12:38:24.437Z,0.50
2022-11-09T12:39:24.190Z,0.60
2022-11-09T12:40:24.198Z,0.60
2022-11-09T12:41:24.178Z,0.60
2022-11-09T12:42:24.168Z,0.60
2022-11-09T12:43:24.428Z,0.70
2022-11-09T12:44:24.152Z,0.50
2022-11-09T12:45:24.156Z,0.70
2022-11-09T12:46:24.145Z,0.60
2022-11-09T12:47:24.132Z,0.80
2022-11-09T12:48:24.169Z,0.70
2022-11-09T12:49:24.120Z,0.70
2022-11-09T12:50:24.117Z,0.70
2022-11-09T12:51:24.098Z,0.50
2022-11-09T12:52:25.090Z,0.70
2022-11-09T12:53:24.364Z,0.60
2022-11-09T12:54:24.071Z,0.80
2022-11-09T12:55:24.063Z,0.70
2022-11-09T12:56:24.063Z,0.70
2022-11-09T12:57:24.057Z,0.60
2022-11-09T12:58:24.117Z,0.70
2022-11-09T12:59:24.034Z,0.70
2022-11-09T13:00:24.028Z,0.80
2022-11-09T13:01:24.114Z,0.70
2022-11-09T13:02:24.010Z,0.60
2022-11-09T13:03:24.036Z,0.80
2022-11-09T13:04:23.996Z,0.90
2022-11-09T13:05:23.988Z,1.30
2022-11-09T13:06:23.982Z,1.00
2022-11-09T13:07:23.970Z,0.80
2022-11-09T13:08:24.029Z,0.70
2022-11-09T13:09:23.968Z,0.80
2022-11-09T13:10:23.953Z,0.70
2022-11-09T13:11:23.946Z,0.70
2022-11-09T13:12:23.934Z,0.80
2022-11-09T13:13:24.394Z,0.70
2022-11-09T13:14:23.917Z,0.90
2022-11-09T13:15:23.926Z,0.70
2022-11-09T13:16:23.900Z,0.80
2022-11-09T13:17:23.895Z,0.90
2022-11-09T13:18:23.910Z,0.70