createdAt,value
2022-09-07T00:09:12.268Z,3308.0075
2022-09-07T00:24:14.552Z,3158.48263
2022-09-07T00:39:17.187Z,2747.57334
2022-09-07T00:54:19.513Z,2473.77674
2022-09-07T01:09:21.803Z,2427.10171
2022-09-07T01:24:24.033Z,2171.91148
2022-09-07T01:39:26.323Z,2077.82723
2022-09-07T01:54:28.608Z,2108.79335
2022-09-07T02:09:30.812Z,1783.23931
2022-09-07T02:24:33.058Z,1716.19213
2022-09-07T02:39:35.710Z,1443.87806
2022-09-07T02:54:38.032Z,1381.83645
2022-09-07T03:09:40.261Z,1260.01832
2022-09-07T03:24:42.495Z,1198.13768
2022-09-07T03:39:44.898Z,1075.22847
2022-09-07T03:54:47.357Z,993.68028
2022-09-07T04:09:49.607Z,1078.5066
2022-09-07T04:24:51.874Z,1153.21974
2022-09-07T04:39:54.211Z,1146.67798
2022-09-07T04:54:56.548Z,1084.29169
2022-09-07T05:09:58.737Z,1029.09141
2022-09-07T05:25:00.952Z,961.27767
2022-09-07T05:40:03.287Z,916.45128
2022-09-07T05:55:28.129Z,864.91492
2022-09-07T06:10:45.971Z,864.91492
2022-09-07T06:25:48.271Z,839.76311
2022-09-07T06:40:50.674Z,849.34023
2022-09-07T06:55:53.056Z,837.77433
2022-09-07T07:10:55.290Z,901.27438
2022-09-07T07:25:57.564Z,868.63156
2022-09-07T07:56:32.153Z,917.04522
2022-09-07T08:11:34.512Z,945.85611
2022-09-07T08:26:36.750Z,949.028
2022-09-07T08:41:38.955Z,959.32253
2022-09-07T08:57:20.428Z,949.66493
2022-09-07T09:12:23.247Z,913.49307
2022-09-07T09:27:25.428Z,921.22446
2022-09-07T09:42:27.858Z,926.65407
2022-09-07T09:57:30.107Z,945.85611
2022-09-07T10:12:32.323Z,990.89686
2022-09-07T10:27:34.584Z,1000.70771
2022-09-07T10:42:36.864Z,991.59125
2022-09-07T10:57:39.280Z,954.79132
2022-09-07T11:12:41.670Z,924.8371
2022-09-07T11:27:43.854Z,932.14806
2022-09-07T11:42:46.087Z,961.27767
2022-09-07T11:57:52.384Z,983.32225
2022-09-07T12:12:57.175Z,997.88484
2022-09-07T12:27:59.417Z,979.23925
2022-09-07T12:43:09.527Z,945.85611
2022-09-07T12:58:12.352Z,909.38353
2022-09-07T13:13:14.657Z,885.48235
2022-09-07T13:28:17.257Z,863.3318
2022-09-07T13:43:19.484Z,818.86624
2022-09-07T13:58:21.702Z,810.42432
2022-09-07T14:13:23.936Z,716.82931
2022-09-07T14:28:26.421Z,762.39274
2022-09-07T14:43:28.592Z,778.32833
2022-09-07T14:58:31.220Z,838.27064
2022-09-07T15:13:33.708Z,953.50454
2022-09-07T15:44:08.485Z,1036.63054
2022-09-07T15:59:10.735Z,1106.33358
2022-09-07T16:14:12.953Z,1103.74465
2022-09-07T16:29:15.299Z,1117.69403
2022-09-07T16:44:17.511Z,1142.05054
2022-09-07T16:59:19.743Z,1145.74949
2022-09-07T17:14:21.937Z,1132.90683
2022-09-07T17:29:24.166Z,1128.38966
2022-09-07T17:44:26.413Z,1108.93467
2022-09-07T18:15:01.323Z,1255.5462
2022-09-07T18:30:03.630Z,1239.0548
2022-09-07T18:45:28.978Z,1236.88862
2022-09-07T19:00:31.499Z,1147.60797
2022-09-07T19:15:36.828Z,1117.69403
2022-09-07T19:30:39.832Z,1254.43313
2022-09-07T19:45:42.085Z,1265.65346
2022-09-07T20:00:44.330Z,1351.48093
2022-09-07T20:15:46.674Z,1372.45444
2022-09-07T20:30:54.001Z,1384.54063
2022-09-07T20:45:56.191Z,1410.76821
2022-09-07T21:00:58.453Z,1432.18675
2022-09-07T21:16:00.777Z,1369.79722
2022-09-07T21:31:03.068Z,1432.18675
2022-09-07T21:46:08.012Z,1407.96071
2022-09-07T22:01:11.056Z,1588.10375
2022-09-07T22:16:13.344Z,1678.52956
2022-09-07T22:31:15.751Z,1734.06912
2022-09-07T22:46:18.175Z,1725.61025
2022-09-07T23:01:20.572Z,1685.52759
2022-09-07T23:16:22.840Z,1654.004
2022-09-07T23:31:25.341Z,1979.02148
2022-09-07T23:46:27.716Z,1997.17763
