createdAt,value
2017-12-31T17:12:55.361Z,72.00
2017-12-31T17:15:23.582Z,72.10
2017-12-31T17:17:51.046Z,72.10
2017-12-31T17:20:18.932Z,72.20
2017-12-31T17:22:46.389Z,72.50
2017-12-31T17:25:13.846Z,72.30
2017-12-31T17:27:41.358Z,72.10
2017-12-31T17:30:08.822Z,72.20
2017-12-31T17:32:36.280Z,72.20
2017-12-31T17:35:03.754Z,72.60
2017-12-31T17:37:31.201Z,72.40
2017-12-31T17:39:58.662Z,72.30
2017-12-31T17:42:26.155Z,72.20
2017-12-31T17:44:54.389Z,72.20
2017-12-31T17:47:21.855Z,72.20
2017-12-31T17:49:49.392Z,72.20
2017-12-31T17:52:16.951Z,72.40
2017-12-31T17:54:44.404Z,72.60
2017-12-31T17:57:11.897Z,72.70
2017-12-31T17:59:39.354Z,72.90
2017-12-31T18:02:06.802Z,73.20
2017-12-31T18:04:34.882Z,73.50
2017-12-31T18:07:02.334Z,73.50
2017-12-31T18:09:29.785Z,73.80
2017-12-31T18:11:57.458Z,74.20
2017-12-31T18:14:24.923Z,74.30
2017-12-31T18:16:52.389Z,74.60
2017-12-31T18:19:19.857Z,74.80
2017-12-31T18:21:48.090Z,75.10
2017-12-31T18:24:15.594Z,75.10
2017-12-31T18:26:43.845Z,75.90
2017-12-31T18:29:11.301Z,75.90
2017-12-31T18:31:38.767Z,76.30
2017-12-31T18:34:06.654Z,76.40
2017-12-31T18:36:34.880Z,77.10
2017-12-31T18:39:02.338Z,77.10
2017-12-31T18:41:29.813Z,77.30
2017-12-31T18:43:58.781Z,78.30
2017-12-31T18:46:26.300Z,78.30
2017-12-31T18:48:53.726Z,78.60
2017-12-31T18:51:21.201Z,79.00
2017-12-31T18:53:49.433Z,79.50
2017-12-31T18:56:17.012Z,79.50
2017-12-31T18:58:44.527Z,79.90
2017-12-31T19:01:11.984Z,80.10
2017-12-31T19:03:39.786Z,80.30
2017-12-31T19:06:07.254Z,80.60
2017-12-31T19:08:34.726Z,80.80
2017-12-31T19:11:03.006Z,81.30
2017-12-31T19:13:31.233Z,81.30
2017-12-31T19:15:58.693Z,81.30
2017-12-31T19:18:26.165Z,81.30
2017-12-31T19:20:54.446Z,81.60
2017-12-31T19:23:21.918Z,81.70
2017-12-31T19:25:50.174Z,82.10
2017-12-31T19:28:17.646Z,82.10
2017-12-31T19:30:46.357Z,82.40
2017-12-31T19:33:13.894Z,82.80
2017-12-31T19:35:42.121Z,83.50
2017-12-31T19:38:09.577Z,83.30
2017-12-31T19:40:37.686Z,83.60
2017-12-31T19:43:05.145Z,83.90
2017-12-31T19:45:32.602Z,84.10
2017-12-31T19:48:00.181Z,84.10
2017-12-31T19:50:28.413Z,84.50
2017-12-31T19:52:55.948Z,84.40
2017-12-31T19:55:23.429Z,84.70
2017-12-31T19:57:50.886Z,84.70
2017-12-31T20:00:18.349Z,84.40
2017-12-31T20:02:45.821Z,84.10
2017-12-31T20:05:13.290Z,84.00
2017-12-31T20:07:41.518Z,84.20
2017-12-31T20:10:08.991Z,84.20
2017-12-31T20:12:36.449Z,84.10
2017-12-31T20:15:03.910Z,83.90
2017-12-31T20:17:31.383Z,84.40
2017-12-31T20:19:59.609Z,84.50
2017-12-31T20:22:27.082Z,84.50
2017-12-31T20:24:54.558Z,84.80
2017-12-31T20:27:22.025Z,84.70
2017-12-31T20:29:50.355Z,85.00
2017-12-31T20:32:17.822Z,85.00
2017-12-31T20:34:45.278Z,85.20
2017-12-31T20:37:12.737Z,85.20
2017-12-31T20:39:40.213Z,85.20
2017-12-31T20:42:07.670Z,85.40
2017-12-31T20:44:35.129Z,85.40
2017-12-31T20:47:02.611Z,85.40
2017-12-31T20:49:30.062Z,85.40
2017-12-31T20:51:57.522Z,85.60
2017-12-31T20:54:24.990Z,85.80
2017-12-31T20:56:53.213Z,85.50
2017-12-31T20:59:20.673Z,85.40
2017-12-31T21:01:48.671Z,85.20
2017-12-31T21:04:16.134Z,85.20
2017-12-31T21:06:43.586Z,85.40
2017-12-31T21:09:12.882Z,85.50
2017-12-31T21:11:41.105Z,85.40
2017-12-31T21:14:08.570Z,85.50
2017-12-31T21:16:36.036Z,85.40
2017-12-31T23:40:10.109Z,86.00
2017-12-31T23:43:49.603Z,85.70
