createdAt,value
2019-04-11T00:01:34.228Z,4.20
2019-04-11T00:04:13.607Z,4.10
2019-04-11T00:07:05.875Z,4.00
2019-04-11T00:09:56.718Z,4.00
2019-04-11T00:12:46.408Z,4.00
2019-04-11T00:15:37.052Z,3.90
2019-04-11T00:18:27.102Z,3.80
2019-04-11T00:21:16.985Z,3.70
2019-04-11T00:24:07.168Z,3.70
2019-04-11T00:26:56.999Z,3.60
2019-04-11T00:29:46.988Z,3.50
2019-04-11T00:32:36.352Z,3.50
2019-04-11T00:35:25.883Z,3.50
2019-04-11T00:38:16.026Z,3.60
2019-04-11T00:41:05.905Z,3.50
2019-04-11T00:43:55.115Z,3.50
2019-04-11T00:46:44.660Z,3.50
2019-04-11T00:49:34.650Z,3.50
2019-04-11T00:52:23.398Z,3.50
2019-04-11T00:55:13.393Z,3.40
2019-04-11T00:58:03.495Z,3.40
2019-04-11T01:00:53.488Z,3.40
2019-04-11T01:03:43.347Z,3.40
2019-04-11T01:06:34.249Z,3.40
2019-04-11T01:09:24.209Z,3.40
2019-04-11T01:12:13.358Z,3.40
2019-04-11T01:15:03.150Z,3.40
2019-04-11T01:17:53.863Z,3.40
2019-04-11T01:20:43.943Z,3.40
2019-04-11T01:23:33.277Z,3.40
2019-04-11T01:26:23.308Z,3.40
2019-04-11T01:29:13.403Z,3.40
2019-04-11T01:32:04.352Z,3.40
2019-04-11T01:34:55.012Z,3.50
2019-04-11T01:37:44.716Z,3.50
2019-04-11T01:40:34.427Z,3.50
2019-04-11T01:43:24.084Z,3.50
2019-04-11T01:46:14.024Z,3.60
2019-04-11T01:49:10.267Z,3.60
2019-04-11T01:52:00.160Z,3.70
2019-04-11T01:54:50.065Z,3.70
2019-04-11T01:57:40.249Z,3.80
2019-04-11T02:00:32.240Z,3.70
2019-04-11T02:03:25.518Z,3.70
2019-04-11T02:06:15.965Z,3.70
2019-04-11T02:09:11.545Z,3.70
2019-04-11T02:12:01.710Z,3.70
2019-04-11T02:14:52.131Z,3.70
2019-04-11T02:17:41.708Z,3.70
2019-04-11T02:20:31.543Z,3.70
2019-04-11T02:23:25.273Z,3.70
2019-04-11T02:26:16.779Z,3.70
2019-04-11T02:29:05.781Z,3.70
2019-04-11T02:31:55.069Z,3.70
2019-04-11T02:34:46.188Z,3.60
2019-04-11T02:37:35.238Z,3.60
2019-04-11T02:40:24.846Z,3.60
2019-04-11T02:43:15.889Z,3.60
2019-04-11T02:46:11.735Z,3.60
2019-04-11T02:48:56.779Z,3.60
2019-04-11T02:51:47.432Z,3.60
2019-04-11T02:54:38.869Z,3.60
2019-04-11T02:57:29.945Z,3.60
2019-04-11T03:00:20.580Z,3.60
2019-04-11T03:03:13.051Z,3.50
2019-04-11T03:06:04.468Z,3.50
2019-04-11T03:08:55.028Z,3.50
2019-04-11T03:11:45.112Z,3.50
2019-04-11T03:14:52.896Z,3.50
2019-04-11T03:17:32.897Z,3.60
2019-04-11T03:20:26.491Z,3.50
2019-04-11T03:23:10.101Z,3.50
2019-04-11T03:25:58.318Z,3.50
2019-04-11T03:28:50.306Z,3.50
2019-04-11T03:32:17.517Z,3.50
2019-04-11T03:37:47.830Z,3.50
2019-04-11T03:40:32.116Z,3.50
2019-04-11T03:43:18.364Z,3.40
2019-04-11T03:46:15.991Z,3.40
2019-04-11T03:48:53.270Z,3.30
2019-04-11T03:51:36.272Z,3.30
2019-04-11T03:54:25.291Z,3.30
2019-04-11T03:57:16.030Z,3.30
2019-04-11T04:00:07.424Z,3.30
2019-04-11T04:02:58.120Z,3.20
2019-04-11T04:05:48.743Z,3.10
2019-04-11T04:08:39.311Z,3.10
2019-04-11T04:11:31.600Z,3.00
2019-04-11T04:14:28.582Z,2.90
2019-04-11T04:17:19.333Z,2.80
2019-04-11T04:20:24.640Z,2.80
2019-04-11T04:23:19.037Z,2.60
2019-04-11T04:26:10.584Z,2.60
2019-04-11T04:28:59.909Z,2.60
2019-04-11T04:31:50.855Z,2.50
2019-04-11T04:34:42.164Z,2.50
2019-04-11T04:37:34.666Z,2.50
2019-04-11T04:40:41.784Z,2.50
2019-04-11T04:43:16.722Z,2.50
2019-04-11T04:46:23.706Z,2.40
2019-04-11T04:48:58.456Z,2.40
2019-04-11T04:51:48.424Z,2.40
2019-04-11T04:54:38.646Z,2.40
2019-04-11T04:57:29.737Z,2.40
2019-04-11T05:00:18.985Z,2.40
2019-04-11T05:03:09.877Z,2.30
2019-04-11T05:06:01.203Z,2.40
2019-04-11T05:08:49.539Z,2.40
2019-04-11T05:11:38.958Z,2.50
2019-04-11T05:14:29.425Z,2.50
2019-04-11T05:17:19.432Z,2.50
2019-04-11T05:20:09.249Z,2.60
2019-04-11T05:22:59.931Z,2.60
2019-04-11T05:25:50.642Z,2.60
2019-04-11T05:28:40.578Z,2.60
2019-04-11T05:31:30.312Z,2.70
2019-04-11T05:34:20.256Z,3.00
2019-04-11T05:37:09.414Z,4.20
2019-04-11T05:39:58.786Z,5.30
2019-04-11T05:42:53.467Z,5.60
2019-04-11T05:45:40.094Z,5.50
2019-04-11T05:48:43.187Z,5.80
2019-04-11T05:51:36.895Z,5.90
2019-04-11T05:54:23.879Z,6.30
2019-04-11T05:57:13.284Z,7.10
2019-04-11T06:00:09.697Z,7.80
2019-04-11T06:03:01.630Z,8.20
2019-04-11T06:06:09.030Z,8.00
2019-04-11T06:09:00.725Z,7.90
2019-04-11T06:12:09.483Z,8.10
2019-04-11T06:15:01.891Z,8.10
2019-04-11T06:17:51.775Z,8.10
2019-04-11T06:20:43.141Z,8.80
2019-04-11T06:23:45.646Z,9.70
2019-04-11T06:26:42.888Z,9.40
2019-04-11T06:29:36.962Z,9.50
2019-04-11T06:32:34.351Z,10.00
2019-04-11T06:35:30.387Z,10.10
2019-04-11T06:38:22.659Z,9.90
2019-04-11T06:41:26.301Z,9.80
2019-04-11T06:44:16.606Z,10.30
2019-04-11T06:47:24.972Z,10.60
2019-04-11T06:50:19.459Z,11.00
2019-04-11T06:53:09.041Z,10.40
2019-04-11T06:56:16.798Z,9.90
2019-04-11T06:59:08.154Z,9.60
2019-04-11T07:02:08.806Z,9.60
2019-04-11T07:04:56.021Z,9.80
2019-04-11T07:07:53.681Z,9.70
2019-04-11T07:10:44.874Z,10.10
2019-04-11T07:13:39.324Z,10.10
2019-04-11T07:16:28.100Z,10.30
2019-04-11T07:19:21.911Z,10.10
2019-04-11T07:22:28.280Z,10.40
2019-04-11T07:25:26.842Z,9.70
2019-04-11T07:28:21.708Z,9.40
2019-04-11T07:31:30.186Z,9.20
2019-04-11T07:34:40.071Z,9.70
2019-04-11T07:37:33.498Z,9.80
2019-04-11T07:40:29.103Z,10.20
2019-04-11T07:43:19.063Z,10.50
2019-04-11T07:46:13.314Z,10.50
2019-04-11T07:49:02.079Z,10.20
2019-04-11T07:51:52.881Z,10.30
2019-04-11T07:54:43.329Z,10.10
2019-04-11T07:57:50.241Z,9.30
2019-04-11T08:00:54.423Z,8.50
2019-04-11T08:03:44.744Z,8.40
2019-04-11T08:06:39.094Z,8.80
2019-04-11T08:09:29.584Z,8.80
2019-04-11T08:12:21.344Z,8.70
2019-04-11T08:15:29.321Z,8.60
2019-04-11T08:18:22.988Z,8.30
2019-04-11T08:21:30.224Z,8.00
2019-04-11T08:24:36.721Z,8.20
2019-04-11T08:27:28.344Z,8.50
2019-04-11T08:30:19.126Z,8.60
2019-04-11T08:33:09.090Z,8.50
2019-04-11T08:36:15.796Z,8.20
2019-04-11T08:39:08.941Z,8.30
2019-04-11T08:42:03.224Z,8.50
2019-04-11T08:44:52.285Z,8.40
2019-04-11T08:47:47.498Z,8.60
2019-04-11T08:50:35.173Z,8.60
2019-04-11T08:53:37.811Z,8.50
2019-04-11T08:56:28.079Z,8.50
2019-04-11T08:59:27.148Z,8.20
2019-04-11T09:02:16.696Z,8.40
2019-04-11T09:05:13.715Z,8.30
2019-04-11T09:08:07.943Z,8.70
2019-04-11T09:11:01.306Z,8.50
2019-04-11T09:13:55.701Z,8.50
2019-04-11T09:16:56.301Z,8.60
2019-04-11T09:19:54.869Z,8.90
2019-04-11T09:22:47.137Z,9.30
2019-04-11T09:25:54.990Z,9.20
2019-04-11T09:28:45.812Z,9.30
2019-04-11T09:31:37.876Z,9.30
2019-04-11T09:34:30.857Z,9.50
2019-04-11T09:37:22.092Z,9.00
2019-04-11T09:40:15.264Z,9.20
2019-04-11T09:43:11.882Z,9.40
2019-04-11T09:46:08.233Z,9.50
2019-04-11T09:49:15.022Z,9.80
2019-04-11T09:52:07.179Z,9.90
2019-04-11T09:55:00.894Z,9.10
2019-04-11T09:57:52.561Z,8.90
2019-04-11T10:00:45.887Z,8.80
2019-04-11T10:03:36.714Z,9.10
2019-04-11T10:06:32.502Z,8.90
2019-04-11T10:09:24.050Z,9.20
2019-04-11T10:12:22.073Z,9.40
2019-04-11T10:15:13.629Z,9.10
2019-04-11T10:18:19.539Z,9.20
2019-04-11T10:20:59.279Z,9.10
2019-04-11T10:23:53.396Z,9.50
2019-04-11T10:26:50.083Z,9.20
2019-04-11T10:29:44.680Z,9.20
2019-04-11T10:32:47.637Z,9.30
2019-04-11T10:35:50.383Z,9.40
2019-04-11T10:38:40.727Z,9.30
2019-04-11T10:41:32.649Z,9.20
2019-04-11T10:44:23.620Z,9.30
2019-04-11T10:47:20.640Z,9.30
2019-04-11T10:50:17.910Z,9.60
2019-04-11T10:53:07.281Z,9.80
2019-04-11T10:55:58.188Z,9.90
2019-04-11T10:58:49.067Z,9.70
2019-04-11T11:01:44.604Z,9.70
2019-04-11T11:04:38.890Z,9.90
2019-04-11T11:07:30.777Z,9.10
2019-04-11T11:10:24.355Z,8.70
2019-04-11T11:13:18.131Z,8.70
2019-04-11T11:16:07.406Z,8.50
2019-04-11T11:19:33.563Z,8.30
2019-04-11T11:22:08.341Z,8.50
2019-04-11T11:25:11.606Z,8.40
2019-04-11T11:27:58.035Z,8.30
2019-04-11T11:30:49.502Z,8.40
2019-04-11T11:33:38.991Z,8.30
2019-04-11T11:36:31.984Z,7.90
2019-04-11T11:39:31.079Z,7.70
2019-04-11T11:42:40.377Z,7.60
2019-04-11T11:45:30.479Z,7.60
2019-04-11T11:48:39.999Z,7.50
2019-04-11T11:51:31.257Z,7.80
2019-04-11T11:54:24.473Z,7.80
2019-04-11T11:57:15.037Z,7.80
2019-04-11T12:00:07.088Z,7.90
2019-04-11T12:03:03.666Z,7.80
2019-04-11T12:05:54.180Z,7.70
2019-04-11T12:08:51.498Z,8.00
2019-04-11T12:11:42.691Z,7.90
2019-04-11T12:14:35.510Z,7.90
2019-04-11T12:17:29.320Z,7.90
2019-04-11T12:20:21.416Z,8.40
2019-04-11T12:23:29.433Z,8.70
2019-04-11T12:26:20.181Z,9.10
2019-04-11T12:29:15.718Z,8.80
2019-04-11T12:32:16.518Z,8.70
2019-04-11T12:35:08.411Z,8.90
2019-04-11T12:38:16.836Z,8.90
2019-04-11T12:41:10.473Z,9.10
2019-04-11T12:44:02.377Z,9.30
2019-04-11T12:47:09.701Z,9.20
2019-04-11T12:50:16.449Z,8.90
2019-04-11T12:53:09.238Z,8.90
2019-04-11T12:56:04.580Z,8.70
2019-04-11T12:58:54.612Z,8.40
2019-04-11T13:01:51.229Z,8.60
2019-04-11T13:04:39.854Z,8.60
2019-04-11T13:07:28.677Z,8.50
2019-04-11T13:10:17.575Z,8.50
2019-04-11T13:13:24.902Z,8.50
2019-04-11T13:16:15.271Z,8.40
2019-04-11T13:19:05.790Z,8.00
2019-04-11T13:21:56.681Z,7.80
2019-04-11T13:24:59.218Z,8.10
2019-04-11T13:27:50.277Z,8.10
2019-04-11T13:30:46.670Z,7.90
2019-04-11T13:33:35.078Z,7.90
2019-04-11T13:36:43.779Z,7.80
2019-04-11T13:39:32.821Z,7.80
2019-04-11T13:42:39.618Z,7.60
2019-04-11T13:45:30.569Z,7.60
2019-04-11T13:48:37.408Z,7.80
2019-04-11T13:51:26.273Z,7.70
2019-04-11T13:54:15.228Z,7.50
2019-04-11T13:57:07.270Z,7.60
2019-04-11T14:00:14.683Z,7.70
2019-04-11T14:03:23.970Z,7.70
2019-04-11T14:06:19.305Z,7.90
2019-04-11T14:09:11.525Z,8.00
2019-04-11T14:12:04.732Z,7.90
2019-04-11T14:14:52.075Z,7.90
2019-04-11T14:17:43.405Z,7.90
2019-04-11T14:20:46.085Z,8.00
2019-04-11T14:23:54.967Z,7.70
2019-04-11T14:26:48.731Z,7.60
2019-04-11T14:29:56.030Z,7.60
2019-04-11T14:32:46.700Z,7.60
2019-04-11T14:35:57.637Z,7.50
2019-04-11T14:38:51.966Z,7.50
2019-04-11T14:41:55.683Z,7.50
2019-04-11T14:44:45.286Z,7.50
2019-04-11T14:47:39.007Z,7.60
2019-04-11T14:50:40.397Z,7.50
2019-04-11T14:53:24.945Z,7.50
2019-04-11T14:56:21.876Z,7.50
2019-04-11T14:59:17.539Z,7.40
2019-04-11T15:02:20.377Z,7.30
2019-04-11T15:05:13.621Z,7.40
2019-04-11T15:08:02.355Z,7.40
2019-04-11T15:11:09.714Z,7.60
2019-04-11T15:14:01.060Z,7.60
2019-04-11T15:16:57.608Z,7.60
2019-04-11T15:19:54.264Z,7.60
2019-04-11T15:22:44.439Z,7.40
2019-04-11T15:25:44.918Z,7.00
2019-04-11T15:28:35.914Z,7.00
2019-04-11T15:31:38.488Z,7.10
2019-04-11T15:34:17.507Z,7.20
2019-04-11T15:37:08.497Z,7.00
2019-04-11T15:39:59.441Z,6.90
2019-04-11T15:42:50.566Z,6.80
2019-04-11T15:45:41.601Z,6.80
2019-04-11T15:48:39.827Z,7.00
2019-04-11T15:51:36.445Z,6.90
2019-04-11T15:54:32.306Z,6.90
2019-04-11T15:57:26.991Z,6.80
2019-04-11T16:00:19.787Z,6.80
2019-04-11T16:03:09.085Z,6.90
2019-04-11T16:06:03.223Z,6.80
2019-04-11T16:08:52.183Z,6.80
2019-04-11T16:11:58.915Z,6.70
2019-04-11T16:14:50.046Z,6.70
2019-04-11T16:17:52.082Z,6.60
2019-04-11T16:20:40.645Z,6.60
2019-04-11T16:23:31.960Z,6.60
2019-04-11T16:26:28.722Z,6.50
2019-04-11T16:29:26.803Z,6.50
2019-04-11T16:32:17.693Z,6.40
2019-04-11T16:35:26.083Z,6.20
2019-04-11T16:38:33.711Z,6.10
2019-04-11T16:41:30.056Z,6.00
2019-04-11T16:44:36.621Z,6.00
2019-04-11T16:47:43.456Z,6.00
2019-04-11T16:50:32.697Z,5.90
2019-04-11T16:53:23.221Z,6.00
2019-04-11T16:56:12.722Z,6.00
2019-04-11T16:59:02.830Z,5.90
2019-04-11T17:01:53.883Z,5.90
2019-04-11T17:04:42.508Z,5.90
2019-04-11T17:07:45.456Z,5.90
2019-04-11T17:10:52.137Z,6.00
2019-04-11T17:13:41.433Z,5.90
2019-04-11T17:16:30.960Z,5.80
2019-04-11T17:19:20.800Z,5.90
2019-04-11T17:22:10.161Z,5.80
2019-04-11T17:24:59.536Z,5.90
2019-04-11T17:27:50.692Z,5.90
2019-04-11T17:30:38.918Z,5.90
2019-04-11T17:33:28.789Z,5.80
2019-04-11T17:36:17.996Z,5.80
2019-04-11T17:39:08.243Z,5.70
2019-04-11T17:41:56.967Z,5.70
2019-04-11T17:44:46.377Z,5.70
2019-04-11T17:47:35.697Z,5.70
2019-04-11T17:50:25.418Z,5.60
2019-04-11T17:53:14.211Z,5.70
2019-04-11T17:56:03.868Z,5.70
2019-04-11T17:58:53.131Z,5.70
2019-04-11T18:01:42.195Z,5.70
2019-04-11T18:04:31.677Z,5.70
2019-04-11T18:07:20.628Z,5.70
2019-04-11T18:10:09.817Z,5.70
2019-04-11T18:13:00.596Z,5.60
2019-04-11T18:15:49.360Z,5.60
2019-04-11T18:18:38.325Z,5.60
2019-04-11T18:21:27.247Z,5.60
2019-04-11T18:24:19.708Z,5.60
2019-04-11T18:27:07.281Z,5.60
2019-04-11T18:29:56.729Z,5.50
2019-04-11T18:32:45.781Z,5.40
2019-04-11T18:35:35.162Z,5.40
2019-04-11T18:38:23.939Z,5.40
2019-04-11T18:41:13.786Z,5.40
2019-04-11T18:44:03.605Z,5.40
2019-04-11T18:46:52.595Z,5.40
2019-04-11T18:49:41.823Z,5.30
2019-04-11T18:52:30.286Z,5.20
2019-04-11T18:55:19.140Z,5.30
2019-04-11T18:58:08.011Z,5.20
2019-04-11T19:00:57.780Z,5.20
2019-04-11T19:03:47.738Z,5.10
2019-04-11T19:06:37.544Z,5.20
2019-04-11T19:09:26.813Z,5.20
2019-04-11T19:12:16.451Z,5.20
2019-04-11T19:15:09.349Z,5.10
2019-04-11T19:18:06.116Z,5.10
2019-04-11T19:20:50.313Z,5.10
2019-04-11T19:23:39.761Z,5.10
2019-04-11T19:26:29.806Z,5.10
2019-04-11T19:29:18.568Z,5.10
2019-04-11T19:32:07.758Z,5.00
2019-04-11T19:34:57.096Z,5.00
2019-04-11T19:37:46.218Z,5.10
2019-04-11T19:40:35.327Z,5.10
2019-04-11T19:43:24.288Z,5.10
2019-04-11T19:46:13.268Z,5.10
2019-04-11T19:49:02.346Z,5.00
2019-04-11T19:51:51.802Z,5.00
2019-04-11T19:54:40.857Z,5.00
2019-04-11T19:57:29.882Z,5.00
2019-04-11T20:00:21.599Z,5.10
2019-04-11T20:03:10.497Z,5.00
2019-04-11T20:06:00.629Z,5.00
2019-04-11T20:08:49.633Z,5.00
2019-04-11T20:11:38.320Z,4.90
2019-04-11T20:14:27.161Z,4.90
2019-04-11T20:17:18.813Z,4.90
2019-04-11T20:20:08.499Z,4.90
2019-04-11T20:22:59.329Z,4.90
2019-04-11T20:25:50.023Z,4.80
2019-04-11T20:28:39.870Z,4.80
2019-04-11T20:31:29.445Z,4.90
2019-04-11T20:34:27.436Z,4.80
2019-04-11T20:37:12.524Z,4.90
2019-04-11T20:39:59.395Z,4.90
2019-04-11T20:42:48.686Z,4.90
2019-04-11T20:45:39.670Z,4.80
2019-04-11T20:48:30.865Z,4.80
2019-04-11T20:51:20.380Z,4.80
2019-04-11T20:54:09.163Z,4.80
2019-04-11T20:56:58.505Z,4.70
2019-04-11T20:59:47.988Z,4.70
2019-04-11T21:02:37.564Z,4.60
2019-04-11T21:05:30.581Z,4.60
2019-04-11T21:08:17.425Z,4.70
2019-04-11T21:11:06.586Z,4.60
2019-04-11T21:13:55.263Z,4.60
2019-04-11T21:16:44.519Z,4.60
2019-04-11T21:19:33.283Z,4.60
2019-04-11T21:22:24.183Z,4.60
2019-04-11T21:25:13.872Z,4.50
2019-04-11T21:28:02.898Z,4.50
2019-04-11T21:30:51.889Z,4.50
2019-04-11T21:33:40.798Z,4.60
2019-04-11T21:36:32.282Z,4.50
2019-04-11T21:39:23.189Z,4.50
2019-04-11T21:42:12.363Z,4.40
2019-04-11T21:45:05.946Z,4.40
2019-04-11T21:47:52.414Z,4.40
2019-04-11T21:50:41.445Z,4.40
2019-04-11T21:53:36.535Z,4.40
2019-04-11T21:56:21.762Z,4.40
2019-04-11T21:59:11.100Z,4.40
2019-04-11T22:02:02.598Z,4.40
2019-04-11T22:04:52.011Z,4.40
2019-04-11T22:07:41.505Z,4.30
2019-04-11T22:10:30.669Z,4.30
2019-04-11T22:13:20.037Z,4.30
2019-04-11T22:16:13.407Z,4.30
2019-04-11T22:18:59.886Z,4.20
2019-04-11T22:21:49.181Z,4.20
2019-04-11T22:24:37.619Z,4.30
2019-04-11T22:27:27.001Z,4.20
2019-04-11T22:30:18.367Z,4.20
2019-04-11T22:33:08.718Z,4.20
2019-04-11T22:35:59.385Z,4.20
2019-04-11T22:38:48.486Z,4.10
2019-04-11T22:41:37.658Z,4.10
2019-04-11T22:44:26.134Z,4.10
2019-04-11T22:47:15.577Z,4.10
2019-04-11T22:50:05.038Z,4.10
2019-04-11T22:52:54.115Z,4.00
2019-04-11T22:55:43.249Z,3.90
2019-04-11T22:58:32.550Z,4.00
2019-04-11T23:01:21.409Z,3.90
2019-04-11T23:04:10.315Z,3.90
2019-04-11T23:06:59.538Z,3.90
2019-04-11T23:09:49.056Z,3.80
2019-04-11T23:12:39.410Z,3.70
2019-04-11T23:15:28.294Z,3.70
2019-04-11T23:18:17.331Z,3.60
2019-04-11T23:21:06.420Z,3.50
2019-04-11T23:23:55.773Z,3.50
2019-04-11T23:26:44.934Z,3.40
2019-04-11T23:29:33.782Z,3.40
2019-04-11T23:32:23.159Z,3.40
2019-04-11T23:35:12.478Z,3.30
2019-04-11T23:38:02.017Z,3.20
2019-04-11T23:40:51.789Z,3.20
2019-04-11T23:43:40.864Z,3.10
2019-04-11T23:46:29.822Z,3.00
2019-04-11T23:49:19.030Z,2.90
2019-04-11T23:52:08.474Z,2.90
2019-04-11T23:54:58.241Z,2.90
2019-04-11T23:57:48.948Z,2.80
