createdAt,value
2022-08-05T00:02:41.526Z,85.44
2022-08-05T00:08:00.985Z,86.24
2022-08-05T00:12:56.150Z,85.44
2022-08-05T00:17:41.386Z,85.53
2022-08-05T00:22:40.250Z,86.44
2022-08-05T00:27:42.889Z,87.38
2022-08-05T00:32:40.446Z,87.88
2022-08-05T00:37:52.861Z,89.03
2022-08-05T00:42:41.087Z,89.83
2022-08-05T00:47:56.870Z,90.08
2022-08-05T00:52:40.983Z,89.87
2022-08-05T00:57:58.388Z,90.68
2022-08-05T01:02:40.913Z,91.08
2022-08-05T01:08:40.929Z,90.88
2022-08-05T01:12:40.761Z,91.52
2022-08-05T01:17:44.200Z,91.52
2022-08-05T01:22:39.690Z,91.93
2022-08-05T01:27:50.710Z,91.83
2022-08-05T01:32:40.461Z,91.83
2022-08-05T01:37:44.187Z,92.03
2022-08-05T01:42:39.345Z,91.72
2022-08-05T01:47:43.110Z,91.83
2022-08-05T01:52:39.252Z,91.63
2022-08-05T01:58:10.896Z,91.52
2022-08-05T02:02:51.088Z,91.52
2022-08-05T02:07:40.081Z,91.68
2022-08-05T02:12:39.019Z,91.48
2022-08-05T02:18:30.855Z,90.28
2022-08-05T02:22:39.927Z,90.58
2022-08-05T02:27:59.204Z,91.28
2022-08-05T02:32:39.801Z,91.18
2022-08-05T02:37:38.902Z,90.98
2022-08-05T02:42:38.705Z,91.38
2022-08-05T02:48:07.683Z,91.28
2022-08-05T02:52:39.585Z,90.62
2022-08-05T02:58:11.667Z,91.52
2022-08-05T03:02:39.470Z,91.72
2022-08-05T03:07:59.322Z,90.92
2022-08-05T03:12:39.352Z,91.02
2022-08-05T03:17:41.678Z,91.22
2022-08-05T03:22:38.279Z,91.63
2022-08-05T03:27:59.026Z,92.83
2022-08-05T03:32:39.192Z,95.13
2022-08-05T03:37:46.683Z,95.07
2022-08-05T03:42:51.570Z,95.48
2022-08-05T03:47:41.418Z,95.78
2022-08-05T03:55:00.117Z,94.67
2022-08-05T03:57:42.056Z,95.68
2022-08-05T04:02:45.265Z,95.07
2022-08-05T04:07:53.187Z,95.18
2022-08-05T04:13:11.060Z,95.68
2022-08-05T04:18:20.608Z,95.18
2022-08-05T04:23:12.453Z,94.98
2022-08-05T04:28:11.253Z,94.78
2022-08-05T04:33:10.850Z,95.28
2022-08-05T04:38:10.934Z,95.94
2022-08-05T04:43:16.317Z,95.43
2022-08-05T04:48:18.647Z,95.68
2022-08-05T04:53:11.725Z,95.78
2022-08-05T04:58:12.311Z,96.19
2022-08-05T05:03:10.580Z,96.19
2022-08-05T05:08:14.489Z,95.88
2022-08-05T05:13:11.566Z,95.84
2022-08-05T05:18:10.508Z,95.07
2022-08-05T05:23:19.695Z,95.43
2022-08-05T05:28:11.257Z,95.43
2022-08-05T05:33:17.095Z,95.23
2022-08-05T05:38:13.687Z,95.13
2022-08-05T05:43:10.202Z,95.13
2022-08-05T05:48:10.100Z,94.83
2022-08-05T05:53:21.202Z,95.33
2022-08-05T05:58:11.015Z,94.98
2022-08-05T06:03:28.367Z,94.28
2022-08-05T06:08:11.024Z,94.28
2022-08-05T06:13:09.938Z,93.98
2022-08-05T06:18:09.830Z,94.08
2022-08-05T06:23:09.650Z,94.59
2022-08-05T06:28:12.041Z,94.68
2022-08-05T06:33:10.754Z,94.43
2022-08-05T06:38:11.266Z,94.63
2022-08-05T06:43:58.457Z,94.43
2022-08-05T06:48:35.940Z,94.53
2022-08-05T06:53:19.483Z,94.13
2022-08-05T06:58:20.086Z,94.47
2022-08-05T07:03:11.238Z,94.47
2022-08-05T07:08:10.923Z,94.67
2022-08-05T07:13:09.230Z,94.78
2022-08-05T07:18:11.549Z,94.67
2022-08-05T07:23:10.086Z,94.62
2022-08-05T07:28:11.988Z,94.52
2022-08-05T07:33:15.559Z,94.72
2022-08-05T07:38:12.211Z,94.82
2022-08-05T07:43:20.345Z,94.52
2022-08-05T07:48:09.755Z,94.26
2022-08-05T07:53:08.647Z,94.20
2022-08-05T07:58:09.072Z,94.20
2022-08-05T08:03:15.293Z,94.51
2022-08-05T08:08:12.488Z,94.10
2022-08-05T08:13:08.451Z,94.00
2022-08-05T08:18:14.263Z,94.05
2022-08-05T08:24:00.367Z,93.90
2022-08-05T08:28:18.447Z,93.44
2022-08-05T08:33:09.338Z,93.65
2022-08-05T08:38:08.236Z,93.74
2022-08-05T08:45:17.036Z,92.68
2022-08-05T08:48:22.533Z,93.38
2022-08-05T08:53:12.364Z,92.47
2022-08-05T08:58:08.705Z,92.07
2022-08-05T09:03:07.985Z,92.27
2022-08-05T09:08:07.884Z,92.18
2022-08-05T09:13:08.110Z,92.94
2022-08-05T09:18:08.679Z,91.53
2022-08-05T09:23:09.474Z,92.19
2022-08-05T09:28:07.626Z,91.34
2022-08-05T09:33:07.598Z,90.03
2022-08-05T09:38:29.526Z,89.18
2022-08-05T09:43:08.521Z,88.92
2022-08-05T09:48:07.379Z,90.29
2022-08-05T09:53:08.798Z,90.59
2022-08-05T09:58:07.287Z,90.09
2022-08-05T10:03:07.267Z,88.92
2022-08-05T10:08:34.839Z,89.83
2022-08-05T10:13:09.745Z,89.39
2022-08-05T10:18:07.170Z,89.59
2022-08-05T10:23:08.957Z,90.25
2022-08-05T10:28:13.551Z,90.11
2022-08-05T10:33:09.384Z,88.85
2022-08-05T10:38:08.258Z,87.81
2022-08-05T10:43:06.870Z,86.36
2022-08-05T10:48:31.924Z,86.32
2022-08-05T10:53:07.736Z,85.58
2022-08-05T10:58:06.693Z,83.07
2022-08-05T11:03:24.418Z,83.59
2022-08-05T11:08:27.671Z,80.08
2022-08-05T11:13:07.599Z,78.14
2022-08-05T11:18:06.481Z,80.97
2022-08-05T11:23:10.426Z,77.39
2022-08-05T11:28:06.314Z,72.13
2022-08-05T11:33:06.615Z,74.22
2022-08-05T11:38:30.134Z,72.78
2022-08-05T11:43:07.254Z,72.72
2022-08-05T11:48:15.053Z,71.32
2022-08-05T11:53:06.429Z,67.96
2022-08-05T11:58:09.998Z,64.78
2022-08-05T12:03:07.068Z,64.87
2022-08-05T12:08:09.629Z,67.27
2022-08-05T12:13:16.711Z,65.87
2022-08-05T12:18:11.941Z,64.22
2022-08-05T12:23:06.888Z,63.89
2022-08-05T12:28:06.989Z,61.33
2022-08-05T12:33:07.196Z,65.51
2022-08-05T12:38:06.640Z,63.45
2022-08-05T12:43:05.629Z,65.64
2022-08-05T12:48:27.441Z,61.90
2022-08-05T12:53:06.599Z,61.14
2022-08-05T12:58:49.782Z,59.95
2022-08-05T13:03:06.813Z,61.74
2022-08-05T13:08:05.496Z,57.86
2022-08-05T13:13:05.348Z,64.98
2022-08-05T13:18:05.290Z,60.76
2022-08-05T13:23:07.252Z,64.15
2022-08-05T13:28:06.050Z,63.55
2022-08-05T13:33:05.139Z,61.72
2022-08-05T13:38:05.948Z,63.08
2022-08-05T13:43:05.092Z,62.51
2022-08-05T13:48:08.497Z,60.22
2022-08-05T13:53:08.874Z,62.18
2022-08-05T13:58:05.777Z,62.48
2022-08-05T14:03:06.711Z,64.01
2022-08-05T14:08:11.278Z,64.37
2022-08-05T14:13:05.757Z,63.17
2022-08-05T14:18:04.748Z,63.70
2022-08-05T14:23:04.880Z,64.80
2022-08-05T14:28:06.235Z,61.83
2022-08-05T14:33:04.579Z,64.33
2022-08-05T14:38:04.553Z,62.20
2022-08-05T14:43:04.370Z,59.78
2022-08-05T14:48:06.067Z,60.29
2022-08-05T14:53:05.626Z,59.64
2022-08-05T14:58:10.827Z,58.61
2022-08-05T15:03:07.183Z,59.11
2022-08-05T15:08:17.850Z,58.17
2022-08-05T15:13:05.207Z,56.25
2022-08-05T15:18:05.815Z,57.05
2022-08-05T15:23:04.969Z,56.98
2022-08-05T15:28:03.879Z,55.78
2022-08-05T15:33:03.820Z,55.13
2022-08-05T15:38:32.299Z,54.78
2022-08-05T15:43:11.188Z,51.00
2022-08-05T15:48:04.564Z,50.78
2022-08-05T15:53:05.338Z,51.54
2022-08-05T15:58:03.652Z,46.22
2022-08-05T16:03:03.510Z,48.43
2022-08-05T16:08:03.388Z,46.58
2022-08-05T16:13:03.307Z,48.28
2022-08-05T16:18:04.364Z,47.58
2022-08-05T16:23:04.213Z,47.00
2022-08-05T16:28:05.469Z,49.92
2022-08-05T16:33:03.087Z,48.55
2022-08-05T16:38:24.298Z,48.25
2022-08-05T16:43:04.016Z,48.67
2022-08-05T16:48:03.239Z,47.77
2022-08-05T16:53:12.454Z,48.97
2022-08-05T16:58:08.553Z,48.65
2022-08-05T17:03:03.812Z,49.55
2022-08-05T17:08:03.743Z,50.07
2022-08-05T17:13:02.741Z,49.59
2022-08-05T17:18:02.703Z,50.49
2022-08-05T17:23:02.796Z,49.52
2022-08-05T17:28:02.499Z,50.44
2022-08-05T17:33:02.446Z,50.74
2022-08-05T17:38:04.844Z,52.44
2022-08-05T17:43:02.323Z,52.55
2022-08-05T17:48:03.329Z,51.97
2022-08-05T17:53:02.272Z,53.27
2022-08-05T17:58:02.237Z,53.19
2022-08-05T18:03:02.219Z,53.39
2022-08-05T18:08:02.196Z,54.30
2022-08-05T18:13:07.631Z,54.02
2022-08-05T18:18:07.807Z,54.93
2022-08-05T18:23:09.444Z,55.05
2022-08-05T18:28:05.402Z,53.95
2022-08-05T18:33:02.922Z,54.68
2022-08-05T18:38:01.859Z,54.25
2022-08-05T18:43:01.850Z,55.08
2022-08-05T18:48:01.758Z,55.51
2022-08-05T18:53:02.727Z,55.83
2022-08-05T18:58:04.729Z,56.46
2022-08-05T19:03:03.610Z,55.66
2022-08-05T19:08:03.600Z,56.59
2022-08-05T19:13:02.350Z,57.09
2022-08-05T19:18:10.023Z,57.12
2022-08-05T19:23:02.362Z,59.33
2022-08-05T19:28:02.253Z,58.75
2022-08-05T19:33:01.493Z,60.67
2022-08-05T19:38:06.906Z,60.69
2022-08-05T19:43:05.287Z,60.09
2022-08-05T19:48:02.039Z,61.33
2022-08-05T19:53:09.261Z,61.13
2022-08-05T19:58:19.658Z,61.25
2022-08-05T20:03:01.820Z,61.83
2022-08-05T20:08:01.894Z,61.46
2022-08-05T20:13:00.773Z,61.46
2022-08-05T20:18:01.794Z,63.17
2022-08-05T20:23:00.757Z,64.11
2022-08-05T20:28:00.700Z,65.32
2022-08-05T20:33:00.660Z,64.75
2022-08-05T20:38:07.828Z,65.55
2022-08-05T20:43:01.446Z,65.85
2022-08-05T20:48:00.380Z,66.29
2022-08-05T20:53:00.290Z,66.69
2022-08-05T20:58:00.426Z,67.43
2022-08-05T21:03:01.493Z,67.23
2022-08-05T21:08:00.193Z,68.07
2022-08-05T21:13:10.132Z,67.66
2022-08-05T21:18:01.020Z,69.71
2022-08-05T21:22:59.941Z,69.75
2022-08-05T21:27:59.953Z,70.86
2022-08-05T21:32:59.864Z,72.92
2022-08-05T21:37:59.876Z,73.86
2022-08-05T21:42:59.754Z,75.07
2022-08-05T21:47:59.704Z,75.11
2022-08-05T21:53:04.846Z,74.81
2022-08-05T21:58:00.610Z,74.81
2022-08-05T22:02:59.624Z,73.09
2022-08-05T22:08:02.457Z,74.10
2022-08-05T22:14:06.227Z,73.12
2022-08-05T22:19:15.101Z,73.49
2022-08-05T22:24:12.994Z,74.33
2022-08-05T22:29:10.727Z,74.04
2022-08-05T22:34:10.580Z,74.57
2022-08-05T22:39:11.532Z,74.27
2022-08-05T22:44:12.079Z,74.27
2022-08-05T22:49:12.362Z,75.82
2022-08-05T22:54:11.328Z,75.42
2022-08-05T22:59:45.131Z,76.13
2022-08-05T23:04:11.220Z,77.99
2022-08-05T23:09:24.678Z,78.33
2022-08-05T23:14:11.143Z,79.99
2022-08-05T23:19:10.078Z,80.60
2022-08-05T23:24:11.606Z,81.96
2022-08-05T23:29:10.010Z,82.37
2022-08-05T23:34:10.880Z,82.92
2022-08-05T23:39:09.897Z,82.51
2022-08-05T23:44:10.792Z,83.73
2022-08-05T23:49:16.832Z,84.07
2022-08-05T23:54:12.684Z,84.78
2022-08-05T23:59:09.582Z,84.52
