createdAt,value
2019-03-25T00:02:48.684Z,80.20
2019-03-25T00:05:45.382Z,72.27
2019-03-25T00:08:40.447Z,76.97
2019-03-25T00:11:36.074Z,79.40
2019-03-25T00:14:32.996Z,79.50
2019-03-25T00:17:28.389Z,83.15
2019-03-25T00:20:23.840Z,76.53
2019-03-25T00:23:19.566Z,76.70
2019-03-25T00:26:15.574Z,78.50
2019-03-25T00:29:11.219Z,102.42
2019-03-25T00:32:06.754Z,108.95
2019-03-25T00:35:02.174Z,99.05
2019-03-25T00:37:57.817Z,111.30
2019-03-25T00:40:53.260Z,85.55
2019-03-25T00:43:48.750Z,78.10
2019-03-25T00:46:43.946Z,77.32
2019-03-25T00:49:39.526Z,77.78
2019-03-25T00:52:35.112Z,76.62
2019-03-25T00:55:30.599Z,86.42
2019-03-25T00:58:26.062Z,101.33
2019-03-25T01:01:22.322Z,89.00
2019-03-25T01:04:18.887Z,91.90
2019-03-25T01:07:14.274Z,85.10
2019-03-25T01:10:09.820Z,84.80
2019-03-25T01:13:05.404Z,72.87
2019-03-25T01:16:00.745Z,78.33
2019-03-25T01:18:56.226Z,71.07
2019-03-25T01:21:51.370Z,64.75
2019-03-25T01:24:47.191Z,62.80
2019-03-25T01:27:43.701Z,66.95
2019-03-25T01:30:39.136Z,92.37
2019-03-25T01:33:34.545Z,67.77
2019-03-25T01:36:29.584Z,66.30
2019-03-25T01:39:24.723Z,59.53
2019-03-25T01:42:19.798Z,67.00
2019-03-25T01:45:14.714Z,64.00
2019-03-25T01:48:10.083Z,72.42
2019-03-25T01:51:05.151Z,70.75
2019-03-25T01:54:00.333Z,83.58
2019-03-25T01:56:55.678Z,82.47
2019-03-25T01:59:50.282Z,62.73
2019-03-25T02:02:45.155Z,80.92
2019-03-25T02:05:40.025Z,78.22
2019-03-25T02:08:35.368Z,61.92
2019-03-25T02:11:30.660Z,68.87
2019-03-25T02:14:25.761Z,68.45
2019-03-25T02:17:22.381Z,65.50
2019-03-25T02:20:25.804Z,65.12
2019-03-25T02:23:14.454Z,64.30
2019-03-25T02:26:09.664Z,59.67
2019-03-25T02:29:04.912Z,62.55
2019-03-25T02:32:00.609Z,60.50
2019-03-25T02:34:55.788Z,65.95
2019-03-25T02:37:50.779Z,56.35
2019-03-25T02:40:45.885Z,60.70
2019-03-25T02:43:41.476Z,62.85
2019-03-25T02:46:36.842Z,55.95
2019-03-25T02:49:32.195Z,59.95
2019-03-25T02:52:27.533Z,59.03
2019-03-25T02:55:22.701Z,60.52
2019-03-25T02:58:18.094Z,50.50
2019-03-25T03:01:13.543Z,63.83
2019-03-25T03:04:08.841Z,58.83
2019-03-25T03:07:05.894Z,56.73
2019-03-25T03:10:01.455Z,47.70
2019-03-25T03:12:57.372Z,64.97
2019-03-25T03:15:54.269Z,57.38
2019-03-25T03:18:52.311Z,58.63
2019-03-25T03:21:47.475Z,53.02
2019-03-25T03:24:43.403Z,51.92
2019-03-25T03:27:39.130Z,52.62
2019-03-25T03:30:34.460Z,46.88
2019-03-25T03:33:30.204Z,49.10
2019-03-25T03:36:25.485Z,55.75
2019-03-25T03:39:20.546Z,44.25
2019-03-25T03:42:15.598Z,55.37
2019-03-25T03:45:10.707Z,50.20
2019-03-25T03:48:09.211Z,48.95
2019-03-25T03:51:04.700Z,40.48
2019-03-25T03:53:59.892Z,81.47
2019-03-25T03:56:56.151Z,50.90
2019-03-25T03:59:51.831Z,69.05
2019-03-25T04:02:47.510Z,58.98
2019-03-25T04:05:42.929Z,68.12
2019-03-25T04:08:38.554Z,65.28
2019-03-25T04:11:33.856Z,68.25
2019-03-25T04:14:49.957Z,73.37
2019-03-25T04:17:44.982Z,47.35
2019-03-25T04:20:41.832Z,81.47
2019-03-25T04:23:36.932Z,56.02
2019-03-25T04:26:33.000Z,63.50
2019-03-25T04:29:29.001Z,68.45
2019-03-25T04:32:32.075Z,63.90
2019-03-25T04:35:35.163Z,72.62
2019-03-25T04:38:34.456Z,67.22
2019-03-25T04:41:32.473Z,65.25
2019-03-25T04:44:33.184Z,59.08
2019-03-25T04:47:27.623Z,58.25
2019-03-25T04:50:22.826Z,59.00
2019-03-25T04:53:17.782Z,60.17
2019-03-25T04:56:15.642Z,62.23
2019-03-25T04:59:12.370Z,55.43
2019-03-25T05:02:11.090Z,53.75
2019-03-25T05:05:08.186Z,64.30
2019-03-25T05:08:04.331Z,56.50
2019-03-25T05:11:03.810Z,54.93
2019-03-25T05:13:59.052Z,48.50
2019-03-25T05:17:03.751Z,50.35
2019-03-25T05:20:00.159Z,53.70
2019-03-25T05:22:59.033Z,55.75
2019-03-25T05:25:54.815Z,53.68
2019-03-25T05:28:56.830Z,56.73
2019-03-25T05:32:04.283Z,49.80
2019-03-25T05:35:01.879Z,52.95
2019-03-25T05:37:58.935Z,50.78
2019-03-25T05:40:55.612Z,49.65
2019-03-25T05:43:54.146Z,46.08
2019-03-25T05:46:51.763Z,59.20
2019-03-25T05:49:49.872Z,48.95
2019-03-25T05:52:46.325Z,46.30
2019-03-25T05:55:41.310Z,54.38
2019-03-25T05:58:37.085Z,61.00
2019-03-25T06:01:39.118Z,53.95
2019-03-25T06:04:40.939Z,59.75
2019-03-25T06:07:49.016Z,48.73
2019-03-25T06:10:52.614Z,49.38
2019-03-25T06:13:52.809Z,52.43
2019-03-25T06:16:51.919Z,47.70
2019-03-25T06:20:00.360Z,46.15
2019-03-25T06:23:11.267Z,45.88
2019-03-25T06:26:07.013Z,44.35
2019-03-25T06:29:05.462Z,43.60
2019-03-25T06:32:09.906Z,44.83
2019-03-25T06:35:08.932Z,51.28
2019-03-25T06:38:06.286Z,39.03
2019-03-25T06:41:09.261Z,49.85
2019-03-25T06:44:07.508Z,48.40
2019-03-25T06:47:04.718Z,56.50
2019-03-25T06:50:12.960Z,44.80
2019-03-25T06:53:12.903Z,44.90
2019-03-25T06:56:16.695Z,37.67
2019-03-25T06:59:21.727Z,46.85
2019-03-25T07:02:50.240Z,36.70
2019-03-25T07:05:48.050Z,53.80
2019-03-25T07:08:47.146Z,47.05
2019-03-25T07:11:43.334Z,43.95
2019-03-25T07:14:53.398Z,42.75
2019-03-25T07:18:03.171Z,36.60
2019-03-25T07:21:05.878Z,40.20
2019-03-25T07:24:03.475Z,36.95
2019-03-25T07:27:01.639Z,40.98
2019-03-25T07:30:01.369Z,35.83
2019-03-25T07:33:02.453Z,49.73
2019-03-25T07:36:01.838Z,36.38
2019-03-25T07:39:00.714Z,33.75
2019-03-25T07:42:04.021Z,41.98
2019-03-25T07:45:02.310Z,35.45
2019-03-25T07:47:59.963Z,38.85
2019-03-25T07:50:57.962Z,35.35
2019-03-25T07:53:55.434Z,39.78
2019-03-25T07:56:51.920Z,41.18
2019-03-25T08:00:13.830Z,37.53
2019-03-25T08:03:34.809Z,36.23
2019-03-25T08:06:31.494Z,33.90
2019-03-25T08:09:28.865Z,30.05
2019-03-25T08:12:31.650Z,30.12
2019-03-25T08:15:27.076Z,31.35
2019-03-25T08:19:24.072Z,37.38
2019-03-25T08:21:56.099Z,35.52
2019-03-25T08:24:54.203Z,39.40
2019-03-25T08:28:00.312Z,39.23
2019-03-25T08:30:53.434Z,32.42
2019-03-25T08:33:53.497Z,38.13
2019-03-25T08:36:49.126Z,30.85
2019-03-25T08:39:44.561Z,39.23
2019-03-25T08:42:45.210Z,35.05
2019-03-25T08:45:41.615Z,34.45
2019-03-25T08:48:37.272Z,32.17
2019-03-25T08:51:32.190Z,31.27
2019-03-25T08:54:37.778Z,27.80
2019-03-25T08:57:36.194Z,32.13
2019-03-25T09:00:31.633Z,39.78
2019-03-25T09:03:28.296Z,38.67
2019-03-25T09:06:30.158Z,32.15
2019-03-25T09:09:28.664Z,37.90
2019-03-25T09:12:26.318Z,36.77
2019-03-25T09:15:23.294Z,34.85
2019-03-25T09:18:19.910Z,29.72
2019-03-25T09:21:14.678Z,38.60
2019-03-25T09:24:10.030Z,39.90
2019-03-25T09:27:07.127Z,35.28
2019-03-25T09:30:22.275Z,36.33
2019-03-25T09:33:19.757Z,36.08
2019-03-25T09:36:17.729Z,41.98
2019-03-25T09:39:16.404Z,36.55
2019-03-25T09:42:11.799Z,36.98
2019-03-25T09:45:09.692Z,28.70
2019-03-25T09:48:07.492Z,40.60
2019-03-25T09:51:08.517Z,40.85
2019-03-25T09:54:07.634Z,43.23
2019-03-25T09:57:03.445Z,41.73
2019-03-25T10:00:01.390Z,32.88
2019-03-25T10:02:59.140Z,32.15
2019-03-25T10:05:55.286Z,26.33
2019-03-25T10:08:50.938Z,38.28
2019-03-25T10:11:47.938Z,34.13
2019-03-25T10:14:43.841Z,33.63
2019-03-25T10:17:39.454Z,34.13
2019-03-25T10:20:35.403Z,41.88
2019-03-25T10:23:48.500Z,33.10
2019-03-25T10:27:44.333Z,32.00
2019-03-25T10:31:36.810Z,41.63
2019-03-25T10:46:48.615Z,39.00
2019-03-25T10:50:02.130Z,32.55
2019-03-25T10:53:11.334Z,35.88
2019-03-25T10:56:09.127Z,39.03
2019-03-25T10:59:12.551Z,35.03
2019-03-25T11:02:23.242Z,33.53
2019-03-25T11:05:12.641Z,37.67
2019-03-25T11:08:08.746Z,35.90
2019-03-25T11:11:31.945Z,39.08
2019-03-25T11:14:30.278Z,37.95
2019-03-25T11:17:26.777Z,34.05
2019-03-25T11:20:22.013Z,40.30
2019-03-25T11:23:17.463Z,37.93
2019-03-25T11:26:14.140Z,44.35
2019-03-25T11:29:10.093Z,39.53
2019-03-25T11:32:13.813Z,37.48
2019-03-25T11:35:11.629Z,36.90
2019-03-25T11:38:07.575Z,40.73
2019-03-25T11:41:03.180Z,38.75
2019-03-25T11:43:59.219Z,39.23
2019-03-25T11:46:59.619Z,38.98
2019-03-25T11:49:56.210Z,40.80
2019-03-25T11:52:54.729Z,42.00
2019-03-25T11:55:50.336Z,37.88
2019-03-25T11:58:45.517Z,31.15
2019-03-25T12:01:41.832Z,39.45
2019-03-25T12:04:38.406Z,48.33
2019-03-25T12:07:33.688Z,33.35
2019-03-25T12:10:28.802Z,38.40
2019-03-25T12:13:25.685Z,48.08
2019-03-25T12:16:21.282Z,42.95
2019-03-25T12:19:18.720Z,40.12
2019-03-25T12:22:19.159Z,40.25
2019-03-25T12:25:21.048Z,41.30
2019-03-25T12:28:20.707Z,38.00
2019-03-25T12:31:16.477Z,39.90
2019-03-25T12:34:12.506Z,53.60
2019-03-25T12:37:07.582Z,63.58
2019-03-25T12:40:07.651Z,76.72
2019-03-25T12:43:03.314Z,55.10
2019-03-25T12:46:11.800Z,64.92
2019-03-25T12:49:17.062Z,73.90
2019-03-25T12:52:13.518Z,82.12
2019-03-25T12:55:10.335Z,82.50
2019-03-25T12:58:07.751Z,85.92
2019-03-25T13:01:02.952Z,79.53
2019-03-25T13:03:58.334Z,70.52
2019-03-25T13:06:54.728Z,86.55
2019-03-25T13:09:51.073Z,66.35
2019-03-25T13:12:49.818Z,76.33
2019-03-25T13:15:45.829Z,65.05
2019-03-25T13:18:42.271Z,72.08
2019-03-25T13:21:37.653Z,67.20
2019-03-25T13:24:33.190Z,58.17
2019-03-25T13:27:28.628Z,62.73
2019-03-25T13:30:23.853Z,65.32
2019-03-25T13:33:19.121Z,68.50
2019-03-25T13:36:14.302Z,64.85
2019-03-25T13:39:11.371Z,65.28
2019-03-25T13:42:07.746Z,55.67
2019-03-25T13:45:03.058Z,54.77
2019-03-25T13:47:59.005Z,59.25
2019-03-25T13:50:54.585Z,68.22
2019-03-25T13:53:49.779Z,56.80
2019-03-25T13:56:46.060Z,77.62
2019-03-25T13:59:41.950Z,72.05
2019-03-25T14:02:38.246Z,72.62
2019-03-25T14:05:33.378Z,72.90
2019-03-25T14:08:29.486Z,68.35
2019-03-25T14:11:24.730Z,62.45
2019-03-25T14:14:19.542Z,56.80
2019-03-25T14:17:14.939Z,52.83
2019-03-25T14:20:10.810Z,57.80
2019-03-25T14:23:05.871Z,54.58
2019-03-25T14:26:00.850Z,64.12
2019-03-25T14:28:55.884Z,56.35
2019-03-25T14:31:50.992Z,66.72
2019-03-25T14:34:46.212Z,57.98
2019-03-25T14:37:43.116Z,62.78
2019-03-25T14:40:38.702Z,56.05
2019-03-25T14:43:34.113Z,59.90
2019-03-25T14:46:29.254Z,73.05
2019-03-25T14:49:26.887Z,68.30
2019-03-25T14:52:26.893Z,54.73
2019-03-25T14:55:22.354Z,65.52
2019-03-25T14:58:19.689Z,53.85
2019-03-25T15:01:19.156Z,59.08
2019-03-25T15:04:14.637Z,50.45
2019-03-25T15:07:09.654Z,57.55
2019-03-25T15:10:10.908Z,60.75
2019-03-25T15:13:06.608Z,55.83
2019-03-25T15:16:03.141Z,51.33
2019-03-25T15:18:58.587Z,50.35
2019-03-25T15:21:53.636Z,56.53
2019-03-25T15:24:48.917Z,58.55
2019-03-25T15:27:46.878Z,52.88
2019-03-25T15:30:42.101Z,46.77
2019-03-25T15:33:37.672Z,52.30
2019-03-25T15:36:33.095Z,53.95
2019-03-25T15:39:30.485Z,51.68
2019-03-25T15:42:27.136Z,56.30
2019-03-25T15:45:22.023Z,52.10
2019-03-25T15:48:18.291Z,58.35
2019-03-25T15:51:13.871Z,47.13
2019-03-25T15:54:09.294Z,47.25
2019-03-25T15:57:05.053Z,50.70
2019-03-25T16:00:01.795Z,45.78
2019-03-25T16:02:57.117Z,52.67
2019-03-25T16:05:54.050Z,49.42
2019-03-25T16:08:51.151Z,45.05
2019-03-25T16:11:46.623Z,51.45
2019-03-25T16:14:42.776Z,47.73
2019-03-25T16:17:38.258Z,46.02
2019-03-25T16:20:33.270Z,46.63
2019-03-25T16:23:28.774Z,46.40
2019-03-25T16:26:23.934Z,52.15
2019-03-25T16:29:22.657Z,48.08
2019-03-25T16:32:18.251Z,51.65
2019-03-25T16:35:13.656Z,43.33
2019-03-25T16:38:09.119Z,48.58
2019-03-25T16:41:04.682Z,49.50
2019-03-25T16:44:00.491Z,43.95
2019-03-25T16:46:57.541Z,43.05
2019-03-25T16:49:54.478Z,49.63
2019-03-25T16:52:51.263Z,46.45
2019-03-25T16:55:48.175Z,44.42
2019-03-25T16:58:45.212Z,47.75
2019-03-25T17:01:40.764Z,45.48
2019-03-25T17:04:36.272Z,41.10
2019-03-25T17:07:32.006Z,43.87
2019-03-25T17:10:27.437Z,44.60
2019-03-25T17:13:22.691Z,43.48
2019-03-25T17:16:19.513Z,42.73
2019-03-25T17:19:14.928Z,43.02
2019-03-25T17:22:10.344Z,48.40
2019-03-25T17:25:05.729Z,53.48
2019-03-25T17:28:00.646Z,51.70
2019-03-25T17:30:55.699Z,45.70
2019-03-25T17:33:51.089Z,41.48
2019-03-25T17:36:46.173Z,38.73
2019-03-25T17:39:41.203Z,40.15
2019-03-25T17:42:39.813Z,40.45
2019-03-25T17:45:34.896Z,38.08
2019-03-25T17:48:31.882Z,38.08
2019-03-25T17:51:27.622Z,38.23
2019-03-25T17:54:23.914Z,36.88
2019-03-25T17:57:20.696Z,38.17
2019-03-25T18:00:19.295Z,37.50
2019-03-25T18:03:15.399Z,39.40
2019-03-25T18:06:13.768Z,38.23
2019-03-25T18:09:11.496Z,36.33
2019-03-25T18:12:07.561Z,34.73
2019-03-25T18:15:04.695Z,35.28
2019-03-25T18:18:00.282Z,33.78
2019-03-25T18:20:55.913Z,35.03
2019-03-25T18:23:51.724Z,31.07
2019-03-25T18:26:47.275Z,32.80
2019-03-25T18:29:44.099Z,32.10
2019-03-25T18:32:40.147Z,31.40
2019-03-25T18:35:37.180Z,32.53
2019-03-25T18:38:32.886Z,35.58
2019-03-25T18:41:28.830Z,33.48
2019-03-25T18:44:24.358Z,36.10
2019-03-25T18:47:19.959Z,32.35
2019-03-25T18:50:15.444Z,28.83
2019-03-25T18:53:11.403Z,30.55
2019-03-25T18:56:07.456Z,35.23
2019-03-25T18:59:04.346Z,30.67
2019-03-25T19:02:01.025Z,33.47
2019-03-25T19:04:56.151Z,30.83
2019-03-25T19:07:52.439Z,35.73
2019-03-25T19:10:48.083Z,31.62
2019-03-25T19:13:43.748Z,30.70
2019-03-25T19:16:39.307Z,32.28
2019-03-25T19:19:35.033Z,29.50
2019-03-25T19:22:31.734Z,33.53
2019-03-25T19:25:26.756Z,35.40
2019-03-25T19:28:22.023Z,32.00
2019-03-25T19:31:18.430Z,29.80
2019-03-25T19:34:14.057Z,28.93
2019-03-25T19:37:12.890Z,31.07
2019-03-25T19:40:10.548Z,27.90
2019-03-25T19:43:06.081Z,33.00
2019-03-25T19:46:02.002Z,29.53
2019-03-25T19:48:58.529Z,28.30
2019-03-25T19:51:54.420Z,28.30
2019-03-25T19:54:51.275Z,29.50
2019-03-25T19:57:46.398Z,29.20
2019-03-25T20:00:45.498Z,23.67
2019-03-25T20:03:41.126Z,27.87
2019-03-25T20:06:38.826Z,25.23
2019-03-25T20:09:34.861Z,30.20
2019-03-25T20:12:30.401Z,25.80
2019-03-25T20:15:27.470Z,27.77
2019-03-25T20:18:23.346Z,26.10
2019-03-25T20:21:18.959Z,28.57
2019-03-25T20:24:15.545Z,26.77
2019-03-25T20:27:11.466Z,29.07
2019-03-25T20:30:07.225Z,25.70
2019-03-25T20:33:02.650Z,25.50
2019-03-25T20:35:58.656Z,25.97
2019-03-25T20:38:54.518Z,29.63
2019-03-25T20:41:49.694Z,28.10
2019-03-25T20:44:45.095Z,29.03
2019-03-25T20:47:41.660Z,29.87
2019-03-25T20:50:36.974Z,33.53
2019-03-25T20:53:33.077Z,31.80
2019-03-25T20:56:28.734Z,31.03
2019-03-25T20:59:24.004Z,30.70
2019-03-25T21:02:19.648Z,33.67
2019-03-25T21:05:17.567Z,33.00
2019-03-25T21:08:13.388Z,35.13
2019-03-25T21:11:08.610Z,37.20
2019-03-25T21:14:04.083Z,33.77
2019-03-25T21:16:59.847Z,39.63
2019-03-25T21:19:55.498Z,31.47
2019-03-25T21:22:51.227Z,39.03
2019-03-25T21:25:46.367Z,36.10
2019-03-25T21:28:41.383Z,38.30
2019-03-25T21:31:39.085Z,36.63
2019-03-25T21:34:33.874Z,38.00
2019-03-25T21:37:30.444Z,33.77
2019-03-25T21:40:27.416Z,38.27
2019-03-25T21:43:22.910Z,39.17
2019-03-25T21:46:18.414Z,40.77
2019-03-25T21:49:13.899Z,41.50
2019-03-25T21:52:09.636Z,36.63
2019-03-25T21:55:05.252Z,40.63
2019-03-25T21:58:01.191Z,35.83
2019-03-25T22:00:56.817Z,37.83
2019-03-25T22:03:52.098Z,36.73
2019-03-25T22:06:48.014Z,39.87
2019-03-25T22:09:44.007Z,38.17
2019-03-25T22:12:39.690Z,40.03
2019-03-25T22:15:35.955Z,41.42
2019-03-25T22:18:31.584Z,40.03
2019-03-25T22:21:27.227Z,41.30
2019-03-25T22:24:22.893Z,39.45
2019-03-25T22:27:18.349Z,37.98
2019-03-25T22:30:13.883Z,41.20
2019-03-25T22:33:09.923Z,37.55
2019-03-25T22:36:06.372Z,40.43
2019-03-25T22:39:01.979Z,45.12
2019-03-25T22:41:58.197Z,43.98
2019-03-25T22:44:53.934Z,42.00
2019-03-25T22:47:49.201Z,42.20
2019-03-25T22:50:45.067Z,43.97
2019-03-25T22:53:40.377Z,47.00
2019-03-25T22:56:35.865Z,44.50
2019-03-25T22:59:31.327Z,41.70
2019-03-25T23:02:26.699Z,40.15
2019-03-25T23:05:22.141Z,44.27
2019-03-25T23:08:17.956Z,45.12
2019-03-25T23:11:14.924Z,44.48
2019-03-25T23:14:11.018Z,44.73
2019-03-25T23:17:06.658Z,41.37
2019-03-25T23:20:02.211Z,48.05
2019-03-25T23:22:58.172Z,43.65
2019-03-25T23:25:53.835Z,47.58
2019-03-25T23:28:49.738Z,45.95
2019-03-25T23:31:44.932Z,45.60
2019-03-25T23:34:40.832Z,46.45
2019-03-25T23:37:41.138Z,42.83
2019-03-25T23:40:40.932Z,41.75
2019-03-25T23:43:37.854Z,47.75
2019-03-25T23:46:42.343Z,52.03
2019-03-25T23:49:41.365Z,44.53
2019-03-25T23:52:37.393Z,48.20
2019-03-25T23:55:38.759Z,43.70
2019-03-25T23:58:50.028Z,53.50
