createdAt,value
2023-09-23T00:04:14.570Z,11.45
2023-09-23T00:14:16.319Z,14.77
2023-09-23T00:24:18.158Z,15.77
2023-09-23T00:34:26.921Z,16.23
2023-09-23T00:44:31.788Z,16.77
2023-09-23T00:54:37.316Z,17.80
2023-09-23T01:04:39.397Z,14.75
2023-09-23T01:14:41.169Z,12.35
2023-09-23T01:24:43.941Z,19.20
2023-09-23T01:34:45.736Z,20.67
2023-09-23T01:44:47.397Z,18.67
2023-09-23T01:54:57.080Z,21.45
2023-09-23T02:05:01.812Z,14.10
2023-09-23T02:15:05.509Z,16.70
2023-09-23T02:25:09.042Z,11.45
2023-09-23T02:35:12.646Z,14.05
2023-09-23T02:45:18.320Z,8.70
2023-09-23T02:55:23.895Z,16.25
2023-09-23T03:05:40.280Z,23.35
2023-09-23T03:15:54.559Z,14.77
2023-09-23T03:25:57.422Z,13.80
2023-09-23T03:35:59.286Z,19.02
2023-09-23T03:46:01.000Z,17.38
2023-09-23T03:56:02.843Z,19.80
2023-09-23T04:06:06.620Z,17.00
2023-09-23T04:16:08.419Z,17.83
2023-09-23T04:26:10.163Z,20.38
2023-09-23T04:36:13.856Z,17.75
2023-09-23T04:46:16.406Z,21.17
2023-09-23T04:56:19.281Z,28.55
2023-09-23T05:06:25.261Z,14.40
2023-09-23T05:16:27.040Z,19.65
2023-09-23T05:26:28.703Z,19.17
2023-09-23T05:36:33.119Z,17.85
2023-09-23T05:46:39.221Z,20.05
2023-09-23T05:56:41.038Z,18.85
2023-09-23T06:06:42.729Z,20.90
2023-09-23T06:16:45.488Z,26.98
2023-09-23T06:26:47.758Z,19.13
2023-09-23T06:36:49.428Z,18.33
2023-09-23T06:46:57.293Z,20.40
2023-09-23T06:56:59.994Z,22.95
2023-09-23T07:07:02.700Z,18.80
2023-09-23T07:17:05.935Z,24.40
2023-09-23T07:27:07.683Z,31.15
2023-09-23T07:57:15.355Z,16.80
2023-09-23T08:07:25.980Z,17.00
2023-09-23T08:17:28.195Z,20.20
2023-09-23T08:27:31.208Z,17.80
2023-09-23T08:37:33.454Z,17.02
2023-09-23T08:47:37.114Z,11.38
2023-09-23T08:57:39.041Z,9.20
2023-09-23T09:07:40.722Z,11.55
2023-09-23T09:17:46.867Z,13.82
2023-09-23T09:27:50.661Z,11.90
2023-09-23T09:38:15.047Z,10.80
2023-09-23T09:48:24.039Z,10.05
2023-09-23T09:58:39.679Z,7.22
2023-09-23T10:08:50.484Z,7.15
2023-09-23T10:18:57.972Z,5.65
2023-09-23T10:29:02.395Z,7.78
2023-09-23T10:39:17.076Z,13.80
2023-09-23T10:49:24.584Z,9.65
2023-09-23T10:59:26.734Z,6.40
2023-09-23T11:09:28.816Z,8.65
2023-09-23T11:19:31.668Z,4.32
2023-09-23T11:29:33.754Z,6.03
2023-09-23T11:39:37.035Z,7.63
2023-09-23T11:49:43.249Z,3.78
2023-09-23T11:59:45.016Z,3.08
2023-09-23T12:09:47.722Z,7.05
2023-09-23T12:19:49.435Z,6.03
2023-09-23T12:29:51.236Z,4.47
2023-09-23T12:39:53.181Z,8.90
2023-09-23T12:49:54.982Z,4.50
2023-09-23T12:59:56.723Z,5.55
2023-09-23T13:09:58.441Z,4.00
2023-09-23T13:20:00.986Z,4.57
2023-09-23T13:30:03.571Z,4.20
2023-09-23T13:40:07.326Z,3.72
2023-09-23T13:50:10.854Z,1.40
2023-09-23T14:00:14.033Z,1.75
2023-09-23T14:10:22.095Z,3.22
2023-09-23T14:20:24.650Z,3.67
2023-09-23T14:30:28.360Z,3.97
2023-09-23T14:40:30.407Z,2.72
2023-09-23T14:50:37.387Z,3.03
2023-09-23T15:00:39.870Z,2.90
2023-09-23T15:10:42.900Z,4.10
2023-09-23T15:20:44.829Z,3.15
2023-09-23T15:30:48.100Z,4.22
2023-09-23T15:40:50.410Z,3.17
2023-09-23T15:51:10.408Z,2.75
2023-09-23T16:01:12.834Z,5.57
2023-09-23T16:11:14.941Z,2.40
2023-09-23T16:21:17.000Z,1.85
2023-09-23T16:31:19.006Z,3.42
2023-09-23T16:41:28.772Z,2.05
2023-09-23T16:51:33.605Z,1.90
2023-09-23T17:01:36.124Z,5.15
2023-09-23T17:11:39.542Z,6.53
2023-09-23T17:21:44.662Z,1.92
2023-09-23T17:31:47.704Z,1.55
2023-09-23T17:41:54.532Z,2.10
2023-09-23T17:52:19.386Z,2.28
2023-09-23T18:02:38.208Z,7.28
2023-09-23T18:12:55.966Z,7.53
2023-09-23T18:22:59.286Z,2.50
2023-09-23T18:33:03.685Z,2.70
2023-09-23T18:43:07.348Z,3.72
2023-09-23T18:53:11.962Z,6.40
2023-09-23T19:03:15.543Z,3.75
2023-09-23T19:13:18.572Z,3.50
2023-09-23T19:23:21.713Z,4.55
2023-09-23T19:33:25.165Z,2.22
2023-09-23T19:43:32.818Z,5.10
2023-09-23T19:53:35.971Z,4.18
2023-09-23T20:03:42.865Z,3.85
2023-09-23T20:13:46.768Z,5.13
2023-09-23T20:23:55.998Z,7.40
2023-09-23T20:33:58.298Z,5.68
2023-09-23T20:44:04.732Z,4.97
2023-09-23T20:54:07.271Z,7.03
2023-09-23T21:04:09.082Z,8.05
2023-09-23T21:14:11.213Z,5.65
2023-09-23T21:24:16.696Z,5.55
2023-09-23T21:34:18.831Z,6.90
2023-09-23T21:54:22.222Z,6.45
2023-09-23T22:04:23.952Z,4.65
2023-09-23T22:14:28.115Z,6.90
2023-09-23T22:24:32.654Z,7.47
2023-09-23T22:34:35.562Z,6.55
2023-09-23T22:44:37.463Z,6.78
2023-09-23T22:54:39.351Z,5.30
2023-09-23T23:04:41.823Z,8.38
2023-09-23T23:14:43.601Z,8.50
2023-09-23T23:24:45.235Z,4.38
2023-09-23T23:34:46.939Z,6.33
2023-09-23T23:44:53.470Z,5.10
2023-09-23T23:54:55.750Z,4.63
