createdAt,value
2022-11-25T00:00:22.890Z,1.27
2022-11-25T00:02:52.002Z,1.27
2022-11-25T00:05:19.731Z,1.27
2022-11-25T00:07:47.498Z,1.25
2022-11-25T00:10:15.220Z,1.26
2022-11-25T00:12:42.862Z,1.27
2022-11-25T00:15:10.892Z,1.27
2022-11-25T00:17:38.601Z,1.25
2022-11-25T00:20:09.231Z,1.24
2022-11-25T00:22:36.920Z,1.21
2022-11-25T00:25:05.225Z,1.22
2022-11-25T00:27:32.879Z,1.21
2022-11-25T00:30:00.617Z,1.21
2022-11-25T00:32:28.381Z,1.19
2022-11-25T00:34:56.257Z,1.16
2022-11-25T00:37:25.342Z,1.14
2022-11-25T00:39:53.027Z,1.13
2022-11-25T00:42:38.273Z,1.11
2022-11-25T00:45:07.303Z,1.08
2022-11-25T00:47:35.020Z,1.06
2022-11-25T00:50:02.691Z,1.08
2022-11-25T00:52:36.843Z,1.06
2022-11-25T00:55:05.458Z,1.05
2022-11-25T00:57:33.133Z,1.05
2022-11-25T01:00:00.841Z,0.98
2022-11-25T01:02:28.679Z,0.97
2022-11-25T01:04:56.416Z,0.97
2022-11-25T01:07:24.199Z,0.96
2022-11-25T01:09:53.222Z,0.97
2022-11-25T01:12:20.927Z,0.98
2022-11-25T01:14:48.575Z,0.95
2022-11-25T01:17:16.259Z,0.94
2022-11-25T01:19:44.075Z,0.92
2022-11-25T01:22:11.774Z,0.93
2022-11-25T01:24:39.460Z,0.94
2022-11-25T01:27:08.523Z,0.89
2022-11-25T01:29:36.186Z,0.85
2022-11-25T01:32:03.890Z,0.78
2022-11-25T01:34:34.606Z,0.78
2022-11-25T01:37:02.946Z,0.70
2022-11-25T01:39:33.145Z,0.67
2022-11-25T01:42:01.132Z,0.69
2022-11-25T01:44:31.857Z,0.62
2022-11-25T01:47:05.801Z,0.59
2022-11-25T01:49:37.999Z,0.60
2022-11-25T01:52:10.793Z,0.61
2022-11-25T01:54:42.475Z,0.60
2022-11-25T01:57:13.128Z,0.59
2022-11-25T01:59:45.665Z,0.58
2022-11-25T02:02:13.509Z,0.60
2022-11-25T02:04:41.471Z,0.60
2022-11-25T02:07:12.564Z,0.65
2022-11-25T02:09:42.786Z,0.67
2022-11-25T02:12:10.845Z,0.67
2022-11-25T02:14:38.750Z,0.66
2022-11-25T02:17:07.956Z,0.69
2022-11-25T02:19:44.523Z,0.72
2022-11-25T02:22:17.621Z,0.76
2022-11-25T02:24:47.216Z,0.76
2022-11-25T02:27:16.265Z,0.73
2022-11-25T02:29:44.941Z,0.67
2022-11-25T02:32:12.634Z,0.65
2022-11-25T02:34:47.709Z,0.68
2022-11-25T02:37:16.140Z,0.71
2022-11-25T02:39:43.855Z,0.73
2022-11-25T02:42:11.843Z,0.76
2022-11-25T02:44:41.004Z,0.78
2022-11-25T02:47:08.637Z,0.79
2022-11-25T02:49:36.306Z,0.81
2022-11-25T02:52:04.020Z,0.83
2022-11-25T02:54:31.704Z,0.81
2022-11-25T02:56:59.352Z,0.80
2022-11-25T02:59:27.015Z,0.83
2022-11-25T03:01:56.025Z,0.84
2022-11-25T03:04:23.852Z,0.83
2022-11-25T03:06:51.463Z,0.83
2022-11-25T03:09:19.115Z,0.86
2022-11-25T03:12:12.536Z,0.86
2022-11-25T03:14:40.133Z,0.85
2022-11-25T03:17:09.179Z,0.85
2022-11-25T03:19:36.795Z,0.82
2022-11-25T03:22:04.888Z,0.79
2022-11-25T03:24:33.497Z,0.78
2022-11-25T03:27:01.435Z,0.82
2022-11-25T03:29:29.088Z,0.81
2022-11-25T03:31:56.835Z,0.82
2022-11-25T03:34:25.956Z,0.84
2022-11-25T03:36:53.680Z,0.82
2022-11-25T03:39:21.436Z,0.81
2022-11-25T03:41:49.123Z,0.81
2022-11-25T03:44:16.915Z,0.81
2022-11-25T03:46:44.812Z,0.83
2022-11-25T03:49:12.487Z,0.85
2022-11-25T03:51:41.487Z,0.85
2022-11-25T03:54:09.133Z,0.85
2022-11-25T03:56:36.809Z,0.85
2022-11-25T03:59:04.565Z,0.85
2022-11-25T04:01:32.331Z,0.84
2022-11-25T04:04:00.056Z,0.86
2022-11-25T04:06:27.755Z,0.88
2022-11-25T04:08:56.802Z,0.87
2022-11-25T04:11:45.453Z,0.86
2022-11-25T04:14:12.096Z,0.87
2022-11-25T04:16:39.832Z,0.92
2022-11-25T04:19:07.507Z,0.92
2022-11-25T04:21:35.229Z,0.92
2022-11-25T04:24:04.539Z,0.90
2022-11-25T04:26:32.183Z,0.92
2022-11-25T04:28:59.922Z,0.93
2022-11-25T04:31:27.666Z,0.95
2022-11-25T04:33:55.344Z,0.93
2022-11-25T04:36:23.186Z,0.92
2022-11-25T04:38:51.173Z,0.96
2022-11-25T04:41:20.210Z,0.96
2022-11-25T04:43:47.920Z,0.91
2022-11-25T04:46:17.582Z,0.87
2022-11-25T04:48:45.305Z,0.89
2022-11-25T04:51:13.044Z,0.92
2022-11-25T04:53:41.007Z,0.93
2022-11-25T04:56:08.874Z,0.95
2022-11-25T04:58:55.514Z,0.97
2022-11-25T05:01:23.276Z,0.98
2022-11-25T05:03:57.128Z,0.97
2022-11-25T05:06:25.103Z,0.99
2022-11-25T05:08:52.921Z,1.01
2022-11-25T05:11:20.551Z,1.02
2022-11-25T05:13:49.484Z,1.02
2022-11-25T05:16:17.237Z,1.04
2022-11-25T05:18:44.934Z,1.06
2022-11-25T05:21:12.587Z,1.07
2022-11-25T05:23:40.195Z,1.11
2022-11-25T05:26:07.876Z,1.11
2022-11-25T05:28:35.527Z,1.14
2022-11-25T05:31:04.723Z,1.11
2022-11-25T05:33:32.448Z,1.18
2022-11-25T05:36:01.911Z,1.25
2022-11-25T05:38:29.730Z,1.26
2022-11-25T05:41:02.061Z,1.32
2022-11-25T05:43:29.868Z,1.34
2022-11-25T05:45:57.654Z,1.37
2022-11-25T05:48:26.798Z,1.37
2022-11-25T05:50:54.519Z,1.34
2022-11-25T05:53:22.235Z,1.31
2022-11-25T05:55:56.181Z,1.22
2022-11-25T05:58:24.322Z,1.17
2022-11-25T06:00:52.133Z,1.19
2022-11-25T06:03:19.957Z,1.21
2022-11-25T06:05:49.075Z,1.22
2022-11-25T06:08:16.846Z,1.26
2022-11-25T06:10:44.555Z,1.25
2022-11-25T06:13:12.205Z,1.25
2022-11-25T06:15:42.139Z,1.25
2022-11-25T06:18:09.935Z,1.24
2022-11-25T06:20:37.932Z,1.25
2022-11-25T06:23:07.469Z,1.25
2022-11-25T06:25:35.411Z,1.23
2022-11-25T06:28:18.574Z,1.24
2022-11-25T06:30:46.348Z,1.28
2022-11-25T06:33:14.147Z,1.31
2022-11-25T06:35:41.884Z,1.32
2022-11-25T06:38:11.016Z,1.27
2022-11-25T06:40:38.764Z,1.27
2022-11-25T06:43:06.512Z,1.28
2022-11-25T06:45:34.516Z,1.31
2022-11-25T06:48:02.270Z,1.28
2022-11-25T06:50:29.911Z,1.28
2022-11-25T06:52:57.645Z,1.28
2022-11-25T06:55:26.781Z,1.30
2022-11-25T06:58:08.458Z,1.32
2022-11-25T07:00:42.105Z,1.38
2022-11-25T07:03:09.781Z,1.39
2022-11-25T07:05:37.568Z,1.40
2022-11-25T07:08:05.598Z,1.40
2022-11-25T07:10:36.404Z,1.43
2022-11-25T07:13:04.113Z,1.43
2022-11-25T07:15:31.898Z,1.42
2022-11-25T07:17:59.573Z,1.45
2022-11-25T07:20:27.865Z,1.50
2022-11-25T07:22:55.583Z,1.55
2022-11-25T07:25:27.855Z,1.57
2022-11-25T07:27:59.796Z,1.56
2022-11-25T07:31:21.791Z,1.50
2022-11-25T07:33:15.086Z,1.50
2022-11-25T07:35:42.847Z,1.51
2022-11-25T07:38:10.559Z,1.53
2022-11-25T07:40:38.268Z,1.55
2022-11-25T07:43:07.293Z,1.55
2022-11-25T07:45:35.452Z,1.56
2022-11-25T07:48:03.156Z,1.57
2022-11-25T07:50:30.804Z,1.58
2022-11-25T07:52:58.650Z,1.59
2022-11-25T07:55:26.351Z,1.63
2022-11-25T07:57:54.147Z,1.64
2022-11-25T08:00:24.023Z,1.64
2022-11-25T08:02:53.085Z,1.64
2022-11-25T08:05:20.893Z,1.70
2022-11-25T08:07:48.650Z,1.73
2022-11-25T08:10:16.565Z,1.77
2022-11-25T08:12:44.206Z,1.83
2022-11-25T08:15:12.456Z,1.90
2022-11-25T08:17:41.704Z,1.93
2022-11-25T08:20:09.967Z,1.99
2022-11-25T08:22:37.664Z,2.05
2022-11-25T08:25:05.663Z,2.11
2022-11-25T08:27:33.692Z,2.15
2022-11-25T08:30:01.360Z,2.20
2022-11-25T08:32:29.099Z,2.24
2022-11-25T08:34:58.325Z,2.19
2022-11-25T08:37:26.044Z,2.22
2022-11-25T08:39:54.037Z,2.30
2022-11-25T08:42:21.889Z,2.30
2022-11-25T08:44:52.995Z,2.33
2022-11-25T08:47:20.632Z,2.38
2022-11-25T08:49:51.658Z,2.40
2022-11-25T08:52:20.829Z,2.39
2022-11-25T08:54:48.599Z,2.32
2022-11-25T08:57:16.638Z,2.30
2022-11-25T08:59:44.291Z,2.31
2022-11-25T09:02:14.354Z,2.39
2022-11-25T09:04:42.092Z,2.45
2022-11-25T09:07:10.001Z,2.51
2022-11-25T09:09:39.452Z,2.55
2022-11-25T09:12:07.318Z,2.59
2022-11-25T09:14:34.991Z,2.68
2022-11-25T09:17:03.739Z,2.75
2022-11-25T09:19:31.396Z,2.85
2022-11-25T09:21:59.112Z,2.97
2022-11-25T09:24:26.896Z,3.09
2022-11-25T09:26:56.024Z,3.21
2022-11-25T09:29:23.740Z,3.32
2022-11-25T09:31:54.697Z,3.40
2022-11-25T09:34:22.709Z,3.45
2022-11-25T09:36:50.312Z,3.59
2022-11-25T09:39:17.953Z,3.74
2022-11-25T09:42:15.199Z,3.84
2022-11-25T09:45:10.447Z,4.08
2022-11-25T09:47:48.307Z,4.30
2022-11-25T09:50:22.300Z,4.47
2022-11-25T09:52:56.249Z,4.67
2022-11-25T09:55:25.472Z,4.84
2022-11-25T09:58:01.265Z,5.01
2022-11-25T10:00:36.342Z,5.18
2022-11-25T10:03:06.932Z,5.37
2022-11-25T10:05:38.886Z,5.51
2022-11-25T10:08:12.750Z,5.73
2022-11-25T10:10:44.471Z,5.90
2022-11-25T10:13:17.980Z,6.07
2022-11-25T10:15:48.228Z,6.20
2022-11-25T10:18:21.037Z,6.36
2022-11-25T10:20:51.481Z,6.55
2022-11-25T10:23:28.174Z,6.70
2022-11-25T10:25:58.824Z,6.82
2022-11-25T10:28:32.513Z,6.93
2022-11-25T10:31:04.056Z,7.06
2022-11-25T10:33:33.860Z,7.24
2022-11-25T10:36:08.001Z,7.36
2022-11-25T10:38:40.095Z,7.53
2022-11-25T10:41:07.716Z,7.66
2022-11-25T10:43:41.047Z,7.81
2022-11-25T10:46:15.609Z,7.87
2022-11-25T10:48:54.408Z,8.01
2022-11-25T10:51:38.009Z,8.20
2022-11-25T10:54:28.142Z,8.34
2022-11-25T10:56:59.157Z,8.48
2022-11-25T10:59:30.303Z,8.53
2022-11-25T11:02:15.506Z,8.62
2022-11-25T11:04:53.041Z,8.68
2022-11-25T11:07:20.955Z,8.59
2022-11-25T11:09:49.410Z,8.41
2022-11-25T11:12:22.079Z,8.45
2022-11-25T11:14:53.898Z,8.52
2022-11-25T11:17:36.049Z,8.63
2022-11-25T11:20:19.442Z,8.65
2022-11-25T11:22:50.380Z,8.72
2022-11-25T11:25:28.828Z,8.87
2022-11-25T11:27:56.799Z,9.02
2022-11-25T11:30:27.263Z,9.12
2022-11-25T11:33:04.134Z,9.19
2022-11-25T11:35:49.628Z,9.30
2022-11-25T11:38:27.645Z,9.37
2022-11-25T11:40:58.969Z,9.47
2022-11-25T11:43:40.743Z,9.60
2022-11-25T11:46:18.014Z,9.71
2022-11-25T11:48:56.011Z,9.80
2022-11-25T11:51:31.248Z,9.79
2022-11-25T11:54:06.207Z,9.94
2022-11-25T11:56:39.752Z,10.00
2022-11-25T11:59:24.235Z,10.01
2022-11-25T12:02:06.335Z,10.09
2022-11-25T12:04:40.417Z,10.20
2022-11-25T12:07:10.640Z,10.29
2022-11-25T12:09:45.264Z,10.34
2022-11-25T12:12:19.106Z,10.23
2022-11-25T12:14:48.934Z,10.29
2022-11-25T12:17:19.878Z,10.41
2022-11-25T12:19:54.160Z,10.46
2022-11-25T12:22:24.865Z,10.44
2022-11-25T12:24:57.808Z,10.47
2022-11-25T12:27:28.946Z,10.44
2022-11-25T12:30:00.091Z,10.51
2022-11-25T12:32:44.828Z,10.61
2022-11-25T12:35:20.549Z,10.64
2022-11-25T12:37:52.217Z,10.68
2022-11-25T12:40:23.087Z,10.77
2022-11-25T12:42:50.991Z,10.90
2022-11-25T12:45:23.289Z,10.92
2022-11-25T12:47:52.815Z,11.03
2022-11-25T12:50:26.872Z,11.15
2022-11-25T12:52:57.462Z,11.09
2022-11-25T12:55:25.842Z,11.05
2022-11-25T12:58:41.136Z,11.17
2022-11-25T13:01:33.788Z,11.30
2022-11-25T13:04:53.724Z,11.35
2022-11-25T13:07:30.934Z,11.36
2022-11-25T13:10:34.315Z,11.42
2022-11-25T13:13:19.933Z,11.31
2022-11-25T13:15:49.025Z,11.39
2022-11-25T13:18:18.577Z,11.52
2022-11-25T13:20:51.056Z,11.43
2022-11-25T13:23:28.270Z,11.41
2022-11-25T13:26:28.976Z,11.53
2022-11-25T13:28:57.372Z,11.58
2022-11-25T13:31:26.596Z,11.56
2022-11-25T13:34:17.526Z,11.52
2022-11-25T13:36:47.491Z,11.53
2022-11-25T13:39:18.675Z,11.42
2022-11-25T13:42:01.319Z,11.36
2022-11-25T13:44:32.255Z,11.30
2022-11-25T13:47:02.904Z,11.29
2022-11-25T13:49:34.491Z,11.30
2022-11-25T13:52:04.820Z,11.20
2022-11-25T13:54:37.767Z,11.09
2022-11-25T13:57:20.653Z,10.92
2022-11-25T13:59:54.364Z,10.79
2022-11-25T14:02:32.022Z,10.72
2022-11-25T14:05:05.747Z,10.70
2022-11-25T14:07:39.277Z,10.65
2022-11-25T14:10:35.507Z,10.65
2022-11-25T14:13:16.271Z,10.64
2022-11-25T14:16:03.770Z,10.59
2022-11-25T14:21:51.638Z,10.26
2022-11-25T14:24:30.150Z,10.14
2022-11-25T14:27:00.428Z,9.74
2022-11-25T14:29:30.595Z,9.70
2022-11-25T14:32:00.899Z,9.42
2022-11-25T14:34:30.774Z,9.44
2022-11-25T14:37:02.625Z,9.48
2022-11-25T14:39:34.266Z,9.46
2022-11-25T14:42:07.584Z,9.30
2022-11-25T14:44:39.344Z,9.21
2022-11-25T14:47:06.987Z,9.12
2022-11-25T14:49:59.783Z,8.90
2022-11-25T14:52:35.855Z,8.92
2022-11-25T14:55:05.830Z,8.90
2022-11-25T14:57:37.223Z,8.90
2022-11-25T15:00:07.906Z,8.86
2022-11-25T15:02:37.481Z,8.83
2022-11-25T15:05:19.671Z,8.77
2022-11-25T15:07:57.973Z,8.70
2022-11-25T15:10:41.658Z,8.61
2022-11-25T15:13:15.174Z,8.49
2022-11-25T15:15:46.272Z,8.45
2022-11-25T15:18:18.729Z,8.46
2022-11-25T15:20:48.878Z,8.42
2022-11-25T15:23:20.882Z,8.43
2022-11-25T15:25:52.557Z,8.39
2022-11-25T15:28:21.633Z,8.37
2022-11-25T15:31:00.067Z,8.26
2022-11-25T15:33:29.018Z,8.20
2022-11-25T15:35:57.161Z,8.14
2022-11-25T15:38:44.708Z,8.10
2022-11-25T15:41:28.916Z,8.07
2022-11-25T15:43:59.339Z,8.02
2022-11-25T15:46:27.755Z,7.94
2022-11-25T15:48:58.603Z,7.89
2022-11-25T15:51:33.000Z,7.81
2022-11-25T15:54:04.966Z,7.82
2022-11-25T15:56:35.030Z,7.78
2022-11-25T15:59:04.406Z,7.78
2022-11-25T16:01:32.166Z,7.79
2022-11-25T16:04:21.072Z,7.79
2022-11-25T16:06:57.011Z,7.81
2022-11-25T16:09:28.532Z,7.78
2022-11-25T16:12:06.150Z,7.73
2022-11-25T16:14:38.007Z,7.72
2022-11-25T16:17:07.072Z,7.69
2022-11-25T16:19:38.285Z,7.67
2022-11-25T16:22:06.824Z,7.64
2022-11-25T16:24:43.302Z,7.59
2022-11-25T16:27:22.745Z,7.55
2022-11-25T16:29:57.176Z,7.48
2022-11-25T16:32:26.435Z,7.48
2022-11-25T16:34:56.597Z,7.50
2022-11-25T16:37:24.643Z,7.42
2022-11-25T16:39:52.375Z,7.34
2022-11-25T16:42:22.140Z,7.31
2022-11-25T16:44:51.323Z,7.22
2022-11-25T16:47:21.636Z,7.19
2022-11-25T16:49:49.500Z,7.12
2022-11-25T16:52:17.140Z,7.13
2022-11-25T16:54:45.132Z,7.09
2022-11-25T16:57:18.000Z,7.07
2022-11-25T16:59:45.890Z,7.03
2022-11-25T17:02:17.418Z,6.99
2022-11-25T17:04:46.926Z,6.97
2022-11-25T17:07:32.044Z,6.97
2022-11-25T17:10:00.659Z,6.97
2022-11-25T17:12:31.130Z,6.98
2022-11-25T17:15:00.424Z,6.92
2022-11-25T17:17:28.895Z,6.93
2022-11-25T17:19:57.961Z,6.85
2022-11-25T17:22:27.414Z,6.84
2022-11-25T17:24:55.080Z,6.81
2022-11-25T17:27:24.572Z,6.83
2022-11-25T17:29:52.528Z,6.84
2022-11-25T17:32:20.295Z,6.86
2022-11-25T17:34:48.055Z,6.82
2022-11-25T17:37:19.026Z,6.78
2022-11-25T17:39:46.739Z,6.80
2022-11-25T17:42:15.866Z,6.70
2022-11-25T17:44:43.870Z,6.55
2022-11-25T17:47:13.243Z,6.56
2022-11-25T17:49:41.324Z,6.47
2022-11-25T17:52:09.204Z,6.41
2022-11-25T17:54:39.016Z,6.48
2022-11-25T17:57:07.917Z,6.50
2022-11-25T17:59:37.365Z,6.49
2022-11-25T18:02:14.909Z,6.51
2022-11-25T18:04:42.591Z,6.52
2022-11-25T18:07:11.280Z,6.53
2022-11-25T18:09:40.474Z,6.52
2022-11-25T18:12:11.073Z,6.50
2022-11-25T18:14:40.909Z,6.51
2022-11-25T18:17:09.264Z,6.51
2022-11-25T18:19:38.149Z,6.45
2022-11-25T18:22:12.030Z,6.48
2022-11-25T18:24:41.455Z,6.49
2022-11-25T18:27:12.239Z,6.50
2022-11-25T18:29:39.930Z,6.53
2022-11-25T18:32:07.729Z,6.52
2022-11-25T18:34:35.589Z,6.51
2022-11-25T18:37:04.361Z,6.51
2022-11-25T18:39:32.051Z,6.53
2022-11-25T18:42:01.146Z,6.53
2022-11-25T18:44:30.060Z,6.55
2022-11-25T18:46:57.766Z,6.56
2022-11-25T18:49:25.554Z,6.52
2022-11-25T18:51:53.216Z,6.49
2022-11-25T18:54:20.888Z,6.51
2022-11-25T18:56:51.515Z,6.48
2022-11-25T18:59:26.584Z,6.46
2022-11-25T19:01:54.305Z,6.41
2022-11-25T19:04:21.967Z,6.40
2022-11-25T19:06:49.640Z,6.36
2022-11-25T19:09:17.397Z,6.33
2022-11-25T19:11:48.812Z,6.29
2022-11-25T19:14:29.999Z,6.33
2022-11-25T19:16:58.209Z,6.33
2022-11-25T19:19:26.028Z,6.29
2022-11-25T19:21:53.757Z,6.31
2022-11-25T19:24:21.390Z,6.29
2022-11-25T19:26:50.633Z,6.30
2022-11-25T19:29:20.481Z,6.23
2022-11-25T19:31:50.032Z,6.16
2022-11-25T19:34:25.609Z,6.16
2022-11-25T19:36:53.258Z,6.20
2022-11-25T19:39:20.912Z,6.17
2022-11-25T19:41:48.605Z,6.16
2022-11-25T19:44:16.350Z,6.12
2022-11-25T19:47:13.607Z,6.09
2022-11-25T19:49:35.791Z,6.08
2022-11-25T19:52:03.466Z,6.02
2022-11-25T19:54:31.144Z,6.00
2022-11-25T19:56:58.773Z,5.97
2022-11-25T19:59:26.482Z,5.99
2022-11-25T20:01:54.222Z,5.90
2022-11-25T20:04:22.964Z,5.87
2022-11-25T20:06:52.077Z,5.86
2022-11-25T20:09:19.859Z,5.81
2022-11-25T20:11:47.526Z,5.78
2022-11-25T20:14:15.191Z,5.77
2022-11-25T20:16:43.119Z,5.74
2022-11-25T20:19:15.587Z,5.73
2022-11-25T20:21:43.286Z,5.67
2022-11-25T20:24:14.307Z,5.64
2022-11-25T20:26:45.972Z,5.65
2022-11-25T20:29:16.348Z,5.63
2022-11-25T20:31:44.461Z,5.59
2022-11-25T20:34:12.168Z,5.60
2022-11-25T20:36:41.254Z,5.57
2022-11-25T20:39:09.314Z,5.60
2022-11-25T20:41:38.431Z,5.58
2022-11-25T20:44:06.273Z,5.60
2022-11-25T20:46:34.005Z,5.63
2022-11-25T20:49:03.294Z,5.63
2022-11-25T20:51:31.171Z,5.62
2022-11-25T20:54:01.631Z,5.62
2022-11-25T20:56:30.244Z,5.61
2022-11-25T20:58:59.410Z,5.59
2022-11-25T21:01:27.402Z,5.60
2022-11-25T21:03:55.114Z,5.57
2022-11-25T21:06:24.570Z,5.59
2022-11-25T21:08:53.581Z,5.59
2022-11-25T21:11:22.711Z,5.59
2022-11-25T21:13:51.860Z,5.57
2022-11-25T21:16:21.637Z,5.62
2022-11-25T21:18:49.385Z,5.62
2022-11-25T21:21:18.725Z,5.62
2022-11-25T21:23:47.114Z,5.59
2022-11-25T21:26:20.121Z,5.59
2022-11-25T21:28:49.324Z,5.58
2022-11-25T21:31:18.291Z,5.61
2022-11-25T21:33:48.363Z,5.63
2022-11-25T21:36:19.111Z,5.64
2022-11-25T21:38:48.158Z,5.61
2022-11-25T21:41:16.020Z,5.63
2022-11-25T21:43:45.535Z,5.65
2022-11-25T21:46:15.796Z,5.67
2022-11-25T21:48:43.640Z,5.69
2022-11-25T21:51:14.877Z,5.69
2022-11-25T21:53:42.726Z,5.70
2022-11-25T21:56:17.904Z,5.73
2022-11-25T21:58:45.733Z,5.71
2022-11-25T22:01:13.823Z,5.69
2022-11-25T22:03:41.636Z,5.71
2022-11-25T22:06:19.372Z,5.70
2022-11-25T22:08:47.097Z,5.73
2022-11-25T22:11:16.934Z,5.70
2022-11-25T22:13:45.072Z,5.72
2022-11-25T22:16:16.473Z,5.71
2022-11-25T22:18:44.971Z,5.71
2022-11-25T22:21:15.471Z,5.73
2022-11-25T22:23:43.536Z,5.70
2022-11-25T22:26:14.615Z,5.68
2022-11-25T22:28:42.269Z,5.68
2022-11-25T22:31:12.453Z,5.65
2022-11-25T22:33:40.193Z,5.61
2022-11-25T22:36:08.083Z,5.64
2022-11-25T22:38:37.168Z,5.65
2022-11-25T22:41:05.533Z,5.68
2022-11-25T22:43:36.860Z,5.67
2022-11-25T22:46:05.236Z,5.65
2022-11-25T22:48:35.467Z,5.63
2022-11-25T22:51:03.365Z,5.64
2022-11-25T22:53:31.255Z,5.63
2022-11-25T22:56:00.372Z,5.63
2022-11-25T22:58:28.494Z,5.63
2022-11-25T23:00:57.349Z,5.63
2022-11-25T23:03:29.199Z,5.59
2022-11-25T23:05:57.498Z,5.61
2022-11-25T23:08:27.332Z,5.63
2022-11-25T23:10:55.671Z,5.65
2022-11-25T23:13:25.117Z,5.66
2022-11-25T23:15:54.741Z,5.64
2022-11-25T23:18:26.760Z,5.66
2022-11-25T23:20:54.789Z,5.62
2022-11-25T23:23:24.196Z,5.64
2022-11-25T23:25:51.962Z,5.65
2022-11-25T23:28:19.784Z,5.64
2022-11-25T23:30:51.115Z,5.64
2022-11-25T23:33:23.077Z,5.65
2022-11-25T23:35:50.727Z,5.67
2022-11-25T23:38:21.468Z,5.68
2022-11-25T23:40:49.158Z,5.69
2022-11-25T23:43:17.658Z,5.68
2022-11-25T23:45:54.726Z,5.66
2022-11-25T23:48:24.438Z,5.66
2022-11-25T23:50:52.894Z,5.66
2022-11-25T23:53:24.244Z,5.65
2022-11-25T23:55:51.977Z,5.63
2022-11-25T23:58:21.594Z,5.67
