createdAt,value
2018-09-24T00:02:20.651Z,5.28
2018-09-24T00:04:49.730Z,5.87
2018-09-24T00:07:18.714Z,6.03
2018-09-24T00:09:47.670Z,6.87
2018-09-24T00:12:16.816Z,6.20
2018-09-24T00:14:45.790Z,7.03
2018-09-24T00:17:14.830Z,6.22
2018-09-24T00:19:43.806Z,6.03
2018-09-24T00:22:12.897Z,6.30
2018-09-24T00:24:41.870Z,6.65
2018-09-24T00:27:11.074Z,6.72
2018-09-24T00:29:40.183Z,6.00
2018-09-24T00:32:09.290Z,6.10
2018-09-24T00:34:43.647Z,7.40
2018-09-24T00:37:12.612Z,5.92
2018-09-24T00:39:41.601Z,7.10
2018-09-24T00:42:10.636Z,6.83
2018-09-24T00:44:39.494Z,6.23
2018-09-24T00:47:08.434Z,7.30
2018-09-24T00:49:37.454Z,6.42
2018-09-24T00:52:06.513Z,7.20
2018-09-24T00:54:35.770Z,6.42
2018-09-24T00:57:04.842Z,7.28
2018-09-24T00:59:33.838Z,6.83
2018-09-24T01:02:02.825Z,7.33
2018-09-24T01:04:31.838Z,7.08
2018-09-24T01:07:00.729Z,6.58
2018-09-24T01:09:29.875Z,5.85
2018-09-24T01:11:58.838Z,6.55
2018-09-24T01:14:27.780Z,6.70
2018-09-24T01:16:56.766Z,6.70
2018-09-24T01:19:25.783Z,7.65
2018-09-24T01:21:54.766Z,7.20
2018-09-24T01:24:23.750Z,7.30
2018-09-24T01:26:52.686Z,6.70
2018-09-24T01:29:21.702Z,6.53
2018-09-24T01:31:51.758Z,7.17
2018-09-24T01:34:20.734Z,7.42
2018-09-24T01:36:49.769Z,6.60
2018-09-24T01:39:18.764Z,6.67
2018-09-24T01:41:47.785Z,6.87
2018-09-24T01:44:16.726Z,6.60
2018-09-24T01:46:45.945Z,7.75
2018-09-24T01:49:14.968Z,6.47
2018-09-24T01:51:44.145Z,6.78
2018-09-24T01:54:13.092Z,7.00
2018-09-24T01:56:42.245Z,6.83
2018-09-24T01:59:11.230Z,6.60
2018-09-24T02:01:45.270Z,6.55
2018-09-24T02:04:14.263Z,6.50
2018-09-24T02:06:43.330Z,7.05
2018-09-24T02:09:12.493Z,6.55
2018-09-24T02:11:42.115Z,7.62
2018-09-24T02:14:11.283Z,7.83
2018-09-24T02:16:40.351Z,6.45
2018-09-24T02:19:09.188Z,6.80
2018-09-24T02:21:38.229Z,7.10
2018-09-24T02:24:07.201Z,6.67
2018-09-24T02:26:36.306Z,7.03
2018-09-24T02:29:05.328Z,7.80
2018-09-24T02:31:39.689Z,7.42
2018-09-24T02:34:09.964Z,6.92
2018-09-24T02:36:39.013Z,7.60
2018-09-24T02:39:09.277Z,6.92
2018-09-24T02:41:38.818Z,7.53
2018-09-24T02:44:07.914Z,7.50
2018-09-24T02:46:44.587Z,6.30
2018-09-24T02:49:13.664Z,6.23
2018-09-24T02:51:42.837Z,6.33
2018-09-24T02:54:12.002Z,7.45
2018-09-24T02:56:47.630Z,7.00
2018-09-24T02:59:16.638Z,7.85
2018-09-24T03:01:45.640Z,7.92
2018-09-24T03:04:14.873Z,6.35
2018-09-24T03:06:43.882Z,6.97
2018-09-24T03:09:16.930Z,6.63
2018-09-24T03:11:46.346Z,6.55
2018-09-24T03:14:17.858Z,7.03
2018-09-24T03:16:46.814Z,6.08
2018-09-24T03:19:15.829Z,7.35
2018-09-24T03:21:44.943Z,5.80
2018-09-24T03:24:14.024Z,7.58
2018-09-24T03:26:43.547Z,6.62
2018-09-24T03:29:22.761Z,7.35
2018-09-24T03:31:52.067Z,6.13
2018-09-24T03:34:21.187Z,7.20
2018-09-24T03:36:50.577Z,7.12
2018-09-24T03:39:19.656Z,6.97
2018-09-24T03:41:48.797Z,7.08
2018-09-24T03:44:17.817Z,7.62
2018-09-24T03:46:46.792Z,7.37
2018-09-24T03:49:15.830Z,6.08
2018-09-24T03:51:44.803Z,6.83
2018-09-24T03:54:13.754Z,7.45
2018-09-24T03:56:42.822Z,7.50
2018-09-24T03:59:11.858Z,6.92
2018-09-24T04:01:40.837Z,6.62
2018-09-24T04:04:15.102Z,6.75
2018-09-24T04:06:49.309Z,6.42
2018-09-24T04:09:23.471Z,7.17
2018-09-24T04:11:57.614Z,6.42
2018-09-24T04:14:32.235Z,6.95
2018-09-24T04:17:06.254Z,7.62
2018-09-24T04:19:40.492Z,8.25
2018-09-24T04:22:14.547Z,6.87
2018-09-24T04:24:48.665Z,7.30
2018-09-24T04:27:22.864Z,6.80
2018-09-24T04:29:57.122Z,6.95
2018-09-24T04:32:31.402Z,6.47
2018-09-24T04:35:05.474Z,6.03
2018-09-24T04:37:39.749Z,7.70
2018-09-24T04:40:14.134Z,7.17
2018-09-24T04:42:48.537Z,6.92
2018-09-24T04:45:23.350Z,7.28
2018-09-24T04:47:57.453Z,7.40
2018-09-24T04:50:31.605Z,7.28
2018-09-24T04:53:05.704Z,7.95
2018-09-24T04:55:39.880Z,7.22
2018-09-24T04:58:13.817Z,7.07
2018-09-24T05:00:48.177Z,8.33
2018-09-24T05:03:22.406Z,7.08
2018-09-24T05:05:56.534Z,7.10
2018-09-24T05:08:30.784Z,6.87
2018-09-24T05:11:04.998Z,7.13
2018-09-24T05:13:39.389Z,7.30
2018-09-24T05:16:13.615Z,8.00
2018-09-24T05:18:47.973Z,8.30
2018-09-24T05:21:22.465Z,7.17
2018-09-24T05:23:56.691Z,7.90
2018-09-24T05:26:30.962Z,7.47
2018-09-24T05:29:05.218Z,7.90
2018-09-24T05:31:39.345Z,6.78
2018-09-24T05:34:13.632Z,7.95
2018-09-24T05:36:48.003Z,7.00
2018-09-24T05:39:22.141Z,7.28
2018-09-24T05:41:56.467Z,7.75
2018-09-24T05:44:30.590Z,7.78
2018-09-24T05:47:04.962Z,9.30
2018-09-24T05:49:39.045Z,7.80
2018-09-24T05:52:13.673Z,7.93
2018-09-24T05:54:47.614Z,7.67
2018-09-24T05:57:21.789Z,7.93
2018-09-24T05:59:55.827Z,7.45
2018-09-24T06:02:30.327Z,7.03
2018-09-24T06:05:04.333Z,7.00
2018-09-24T06:07:38.438Z,7.65
2018-09-24T06:10:12.373Z,8.53
2018-09-24T06:12:46.358Z,6.95
2018-09-24T06:15:20.551Z,7.72
2018-09-24T06:17:54.841Z,8.28
2018-09-24T06:20:29.077Z,7.30
2018-09-24T06:23:03.302Z,7.92
2018-09-24T06:25:37.670Z,8.98
2018-09-24T06:28:11.813Z,7.90
2018-09-24T06:30:46.119Z,8.18
2018-09-24T06:33:20.312Z,8.80
2018-09-24T06:35:54.570Z,9.00
2018-09-24T06:38:28.627Z,8.35
2018-09-24T06:41:02.774Z,7.75
2018-09-24T06:43:36.842Z,8.58
2018-09-24T06:46:11.430Z,8.30
2018-09-24T06:48:45.568Z,8.28
2018-09-24T06:51:19.873Z,8.53
2018-09-24T06:53:54.152Z,7.42
2018-09-24T06:56:28.246Z,8.10
2018-09-24T06:59:02.550Z,8.15
2018-09-24T07:01:36.674Z,8.17
2018-09-24T07:04:10.982Z,7.25
2018-09-24T07:06:45.134Z,8.87
2018-09-24T07:09:19.358Z,6.87
2018-09-24T07:11:53.550Z,7.03
2018-09-24T07:14:27.682Z,7.42
2018-09-24T07:17:02.221Z,7.30
2018-09-24T07:19:36.362Z,8.63
2018-09-24T07:22:10.657Z,7.33
2018-09-24T07:24:44.796Z,7.87
2018-09-24T07:27:19.066Z,6.70
2018-09-24T07:29:53.318Z,8.28
2018-09-24T07:32:27.569Z,7.50
2018-09-24T07:35:01.707Z,6.30
2018-09-24T07:37:35.943Z,7.03
2018-09-24T07:40:10.345Z,7.37
2018-09-24T07:42:44.670Z,6.55
2018-09-24T07:45:18.770Z,7.22
2018-09-24T07:47:52.680Z,7.40
2018-09-24T07:50:26.938Z,6.55
2018-09-24T07:53:01.205Z,6.63
2018-09-24T07:55:35.492Z,7.50
2018-09-24T07:58:09.715Z,7.67
2018-09-24T08:00:43.884Z,6.33
2018-09-24T08:03:17.989Z,5.83
2018-09-24T08:05:52.146Z,6.45
2018-09-24T08:08:26.178Z,7.75
2018-09-24T08:11:00.494Z,8.08
2018-09-24T08:13:34.620Z,6.12
2018-09-24T08:16:08.913Z,8.10
2018-09-24T08:18:43.125Z,6.60
2018-09-24T08:21:17.266Z,7.75
2018-09-24T08:23:51.521Z,7.63
2018-09-24T08:26:25.673Z,6.10
2018-09-24T08:28:59.729Z,7.30
2018-09-24T08:31:33.896Z,7.40
2018-09-24T08:34:07.858Z,7.25
2018-09-24T08:36:42.134Z,6.17
2018-09-24T08:39:16.242Z,6.58
2018-09-24T08:41:50.503Z,6.83
2018-09-24T08:44:24.546Z,6.43
2018-09-24T08:46:58.671Z,6.47
2018-09-24T08:49:32.910Z,6.00
2018-09-24T08:52:06.993Z,8.43
2018-09-24T08:54:41.111Z,6.85
2018-09-24T08:57:15.287Z,7.70
2018-09-24T08:59:49.334Z,6.97
2018-09-24T09:02:23.573Z,7.03
2018-09-24T09:04:57.658Z,6.97
2018-09-24T09:07:31.890Z,7.13
2018-09-24T09:10:06.193Z,7.33
2018-09-24T09:12:40.254Z,6.63
2018-09-24T09:15:14.502Z,6.22
2018-09-24T09:17:48.836Z,6.85
2018-09-24T09:20:23.010Z,6.78
2018-09-24T09:22:57.270Z,6.22
2018-09-24T09:25:31.597Z,7.00
2018-09-24T09:28:05.634Z,6.30
2018-09-24T09:30:39.682Z,6.97
2018-09-24T09:33:13.672Z,5.50
2018-09-24T09:35:47.969Z,7.20
2018-09-24T09:38:22.234Z,6.87
2018-09-24T09:40:56.453Z,6.97
2018-09-24T09:43:30.757Z,6.25
2018-09-24T09:46:05.034Z,6.63
2018-09-24T09:48:39.322Z,6.75
2018-09-24T09:51:13.454Z,5.80
2018-09-24T09:53:47.773Z,5.42
2018-09-24T09:56:21.813Z,6.62
2018-09-24T09:58:56.022Z,6.05
2018-09-24T10:01:30.186Z,6.30
2018-09-24T10:04:04.378Z,5.65
2018-09-24T10:06:38.613Z,5.58
2018-09-24T10:09:13.573Z,5.75
2018-09-24T10:11:47.846Z,6.00
2018-09-24T10:14:22.108Z,6.45
2018-09-24T10:16:56.245Z,5.72
2018-09-24T10:19:30.462Z,6.60
2018-09-24T10:22:04.558Z,6.03
2018-09-24T10:24:38.702Z,6.28
2018-09-24T10:27:13.062Z,6.83
2018-09-24T10:29:47.441Z,6.05
2018-09-24T10:32:21.513Z,6.57
2018-09-24T10:34:55.814Z,6.20
2018-09-24T10:37:30.109Z,5.95
2018-09-24T10:40:04.467Z,6.55
2018-09-24T10:42:38.733Z,6.20
2018-09-24T10:45:12.829Z,5.60
2018-09-24T10:47:46.758Z,6.15
2018-09-24T10:50:20.978Z,6.22
2018-09-24T10:52:55.115Z,5.73
2018-09-24T10:55:29.350Z,6.15
2018-09-24T10:58:03.471Z,6.20
2018-09-24T11:00:37.622Z,5.87
2018-09-24T11:03:11.992Z,5.85
2018-09-24T11:05:46.346Z,5.45
2018-09-24T11:08:20.429Z,4.67
2018-09-24T11:10:54.601Z,5.65
2018-09-24T11:13:28.670Z,6.05
2018-09-24T11:16:02.925Z,5.77
2018-09-24T11:18:37.234Z,6.50
2018-09-24T11:21:11.414Z,5.37
2018-09-24T11:23:45.523Z,5.12
2018-09-24T11:28:53.869Z,5.80
2018-09-24T11:31:28.035Z,6.25
2018-09-24T11:34:02.210Z,5.72
2018-09-24T11:36:36.513Z,5.58
2018-09-24T11:39:13.229Z,6.10
2018-09-24T11:41:47.940Z,6.33
2018-09-24T11:44:22.147Z,5.40
2018-09-24T11:46:56.461Z,5.35
2018-09-24T11:49:30.726Z,5.35
2018-09-24T11:52:05.250Z,4.80
2018-09-24T11:54:39.733Z,5.47
2018-09-24T11:57:13.830Z,4.85
2018-09-24T11:59:48.121Z,5.53
2018-09-24T12:02:22.475Z,6.37
2018-09-24T12:04:56.657Z,5.80
2018-09-24T12:07:30.773Z,4.90
2018-09-24T12:10:04.831Z,5.53
2018-09-24T12:12:39.101Z,4.67
2018-09-24T12:15:13.118Z,7.40
2018-09-24T12:17:47.373Z,5.13
2018-09-24T12:20:21.565Z,5.30
2018-09-24T12:22:55.966Z,6.42
2018-09-24T12:25:30.079Z,5.58
2018-09-24T12:28:04.110Z,5.42
2018-09-24T12:30:38.095Z,5.53
2018-09-24T12:33:12.327Z,5.37
2018-09-24T12:35:46.513Z,6.50
2018-09-24T12:38:20.906Z,6.50
2018-09-24T12:40:55.047Z,5.37
2018-09-24T12:43:29.045Z,5.50
2018-09-24T12:46:03.342Z,5.80
2018-09-24T12:48:37.637Z,5.07
2018-09-24T12:51:12.001Z,5.45
2018-09-24T12:53:46.329Z,4.90
2018-09-24T12:56:20.498Z,5.28
2018-09-24T12:58:54.662Z,5.25
2018-09-24T13:01:28.686Z,5.93
2018-09-24T13:04:02.853Z,5.28
2018-09-24T13:06:36.917Z,4.92
2018-09-24T13:09:12.622Z,5.55
2018-09-24T13:11:47.382Z,5.28
2018-09-24T13:14:21.518Z,6.28
2018-09-24T13:16:55.588Z,5.85
2018-09-24T13:19:29.695Z,5.83
2018-09-24T13:22:03.867Z,5.10
2018-09-24T13:24:38.310Z,4.78
2018-09-24T13:27:12.596Z,5.60
2018-09-24T13:29:46.634Z,6.20
2018-09-24T13:32:21.139Z,5.15
2018-09-24T13:34:55.266Z,5.35
2018-09-24T13:37:29.467Z,6.42
2018-09-24T13:40:03.627Z,5.53
2018-09-24T13:42:37.886Z,5.80
2018-09-24T13:45:12.098Z,5.80
2018-09-24T13:47:46.146Z,6.03
2018-09-24T13:50:20.298Z,6.08
2018-09-24T13:52:54.569Z,5.72
2018-09-24T13:55:28.691Z,6.15
2018-09-24T13:58:03.059Z,5.60
2018-09-24T14:00:37.341Z,6.28
2018-09-24T14:03:11.621Z,5.03
2018-09-24T14:05:45.873Z,5.27
2018-09-24T14:08:20.246Z,5.60
2018-09-24T14:10:54.372Z,5.00
2018-09-24T14:13:28.444Z,5.55
2018-09-24T14:16:02.813Z,6.33
2018-09-24T14:18:37.030Z,6.42
2018-09-24T14:21:11.110Z,6.08
2018-09-24T14:23:45.239Z,4.97
2018-09-24T14:26:19.582Z,5.85
2018-09-24T14:28:53.543Z,4.87
2018-09-24T14:31:27.629Z,5.60
2018-09-24T14:34:01.848Z,4.83
2018-09-24T14:36:36.140Z,5.67
2018-09-24T14:39:12.111Z,4.72
2018-09-24T14:41:46.866Z,6.45
2018-09-24T14:44:21.233Z,5.40
2018-09-24T14:46:55.449Z,5.40
2018-09-24T14:49:29.501Z,6.37
2018-09-24T14:52:03.599Z,5.47
2018-09-24T14:54:37.919Z,5.22
2018-09-24T14:57:12.117Z,5.70
2018-09-24T14:59:46.564Z,4.50
2018-09-24T15:02:20.754Z,5.37
2018-09-24T15:04:54.824Z,6.07
2018-09-24T15:07:29.014Z,5.25
2018-09-24T15:10:03.090Z,5.55
2018-09-24T15:12:37.411Z,5.55
2018-09-24T15:15:11.629Z,4.83
2018-09-24T15:17:45.905Z,4.97
2018-09-24T15:20:20.130Z,5.67
2018-09-24T15:22:54.502Z,5.83
2018-09-24T15:25:28.554Z,6.17
2018-09-24T15:28:02.668Z,5.80
2018-09-24T15:30:36.760Z,6.00
2018-09-24T15:33:10.749Z,5.25
2018-09-24T15:35:44.895Z,5.72
2018-09-24T15:38:19.290Z,5.42
2018-09-24T15:40:53.691Z,5.62
2018-09-24T15:43:27.842Z,5.47
2018-09-24T15:46:02.200Z,5.95
2018-09-24T15:48:36.342Z,5.28
2018-09-24T15:51:10.666Z,5.60
2018-09-24T15:53:51.920Z,5.60
2018-09-24T15:56:26.227Z,6.37
2018-09-24T15:59:00.485Z,5.40
2018-09-24T16:01:34.958Z,5.25
2018-09-24T16:04:09.338Z,5.27
2018-09-24T16:06:43.666Z,5.45
2018-09-24T16:09:17.842Z,5.77
2018-09-24T16:11:51.933Z,6.10
2018-09-24T16:14:26.166Z,5.60
2018-09-24T16:17:00.494Z,6.55
2018-09-24T16:19:34.798Z,5.72
2018-09-24T16:22:08.862Z,5.45
2018-09-24T16:24:43.086Z,6.25
2018-09-24T16:27:17.350Z,6.95
2018-09-24T16:29:51.606Z,6.47
2018-09-24T16:32:25.878Z,6.13
2018-09-24T16:34:59.970Z,6.05
2018-09-24T16:37:34.084Z,5.95
2018-09-24T16:40:08.427Z,6.07
2018-09-24T16:42:42.725Z,5.12
2018-09-24T16:45:17.006Z,6.70
2018-09-24T16:47:51.226Z,5.72
2018-09-24T16:50:25.257Z,6.00
2018-09-24T16:52:59.488Z,6.10
2018-09-24T16:55:33.596Z,6.22
2018-09-24T16:58:07.909Z,5.30
2018-09-24T17:00:41.932Z,5.58
2018-09-24T17:03:16.157Z,5.07
2018-09-24T17:05:50.236Z,5.55
2018-09-24T17:08:24.577Z,6.15
2018-09-24T17:10:58.832Z,5.97
2018-09-24T17:13:32.950Z,5.15
2018-09-24T17:16:07.105Z,5.83
2018-09-24T17:18:41.254Z,7.80
2018-09-24T17:21:15.397Z,6.62
2018-09-24T17:23:49.442Z,6.22
2018-09-24T17:27:48.034Z,7.45
2018-09-24T17:30:22.114Z,5.97
2018-09-24T17:32:56.386Z,5.75
2018-09-24T17:35:30.622Z,6.25
2018-09-24T17:38:04.866Z,6.23
2018-09-24T17:40:39.034Z,6.00
2018-09-24T17:43:13.199Z,6.37
2018-09-24T17:45:47.598Z,6.20
2018-09-24T17:48:21.829Z,7.78
2018-09-24T17:50:55.982Z,6.87
2018-09-24T17:53:30.033Z,6.75
2018-09-24T17:56:04.097Z,6.60
2018-09-24T17:58:38.330Z,8.08
2018-09-24T18:01:12.617Z,7.17
2018-09-24T18:03:46.813Z,6.12
2018-09-24T18:06:21.078Z,8.78
2018-09-24T18:08:55.241Z,6.00
2018-09-24T18:11:29.418Z,7.85
2018-09-24T18:14:03.679Z,6.15
2018-09-24T18:16:37.810Z,5.80
2018-09-24T18:19:11.894Z,6.05
2018-09-24T18:21:46.180Z,7.28
2018-09-24T18:24:20.380Z,6.80
2018-09-24T18:26:54.558Z,6.10
2018-09-24T18:29:28.746Z,6.47
2018-09-24T18:32:03.114Z,5.72
2018-09-24T18:34:37.430Z,6.28
2018-09-24T18:37:12.153Z,6.62
2018-09-24T18:39:46.486Z,6.90
2018-09-24T18:42:20.887Z,5.40
2018-09-24T18:44:55.135Z,6.35
2018-09-24T18:47:29.875Z,5.83
2018-09-24T18:50:04.210Z,6.60
2018-09-24T18:52:38.315Z,5.43
2018-09-24T18:55:12.593Z,6.37
2018-09-24T18:57:46.907Z,6.05
2018-09-24T19:00:21.030Z,5.73
2018-09-24T19:02:55.298Z,6.10
2018-09-24T19:05:29.421Z,5.95
2018-09-24T19:08:03.697Z,6.30
2018-09-24T19:10:37.978Z,6.00
2018-09-24T19:13:12.147Z,5.10
2018-09-24T19:15:46.408Z,6.53
2018-09-24T19:18:20.466Z,6.67
2018-09-24T19:20:54.478Z,5.92
2018-09-24T19:23:28.654Z,5.37
2018-09-24T19:26:02.726Z,5.40
2018-09-24T19:28:36.953Z,5.15
2018-09-24T19:31:11.273Z,6.90
2018-09-24T19:33:45.343Z,5.08
2018-09-24T19:36:19.905Z,5.90
2018-09-24T19:38:54.290Z,6.00
2018-09-24T19:41:28.413Z,5.83
2018-09-24T19:44:02.571Z,5.50
2018-09-24T19:46:36.737Z,4.90
2018-09-24T19:49:11.108Z,4.42
2018-09-24T19:51:45.329Z,4.90
2018-09-24T19:54:19.582Z,5.70
2018-09-24T19:56:53.802Z,5.33
2018-09-24T19:59:27.958Z,5.60
2018-09-24T20:02:02.044Z,5.60
2018-09-24T20:04:36.381Z,6.05
2018-09-24T20:07:10.470Z,5.43
2018-09-24T20:09:44.751Z,5.53
2018-09-24T20:12:19.126Z,5.03
2018-09-24T20:14:53.150Z,5.37
2018-09-24T20:17:27.317Z,5.35
2018-09-24T20:20:01.415Z,5.87
2018-09-24T20:22:35.602Z,5.95
2018-09-24T20:25:09.837Z,5.67
2018-09-24T20:27:44.238Z,5.80
2018-09-24T20:30:18.326Z,4.92
2018-09-24T20:32:52.639Z,5.37
2018-09-24T20:35:26.730Z,5.53
2018-09-24T20:38:00.714Z,6.03
2018-09-24T20:40:35.005Z,5.20
2018-09-24T20:43:09.222Z,5.62
2018-09-24T20:45:43.569Z,5.85
2018-09-24T20:48:17.725Z,4.95
2018-09-24T20:50:51.773Z,5.92
2018-09-24T20:53:25.892Z,6.17
2018-09-24T20:56:00.249Z,5.45
2018-09-24T20:58:34.268Z,5.22
2018-09-24T21:01:08.334Z,5.60
2018-09-24T21:03:42.548Z,5.92
2018-09-24T21:06:16.930Z,5.40
2018-09-24T21:08:51.046Z,5.70
2018-09-24T21:11:25.466Z,5.85
2018-09-24T21:13:59.482Z,5.92
2018-09-24T21:16:33.621Z,5.67
2018-09-24T21:19:07.667Z,6.30
2018-09-24T21:21:41.865Z,6.35
2018-09-24T21:24:16.026Z,5.70
2018-09-24T21:26:50.154Z,5.95
2018-09-24T21:29:24.266Z,5.00
2018-09-24T21:31:58.354Z,5.60
2018-09-24T21:34:32.539Z,5.12
2018-09-24T21:37:06.741Z,5.03
2018-09-24T21:39:40.929Z,5.90
2018-09-24T21:42:15.054Z,6.40
2018-09-24T21:44:49.022Z,5.70
2018-09-24T21:47:23.361Z,5.72
2018-09-24T21:49:57.469Z,5.33
2018-09-24T21:52:31.646Z,6.35
2018-09-24T21:55:05.773Z,5.58
2018-09-24T21:57:39.946Z,5.78
2018-09-24T22:00:14.410Z,5.67
2018-09-24T22:02:48.934Z,5.75
2018-09-24T22:05:23.041Z,5.42
2018-09-24T22:07:57.289Z,6.22
2018-09-24T22:10:31.258Z,5.70
2018-09-24T22:13:05.570Z,6.30
2018-09-24T22:15:39.788Z,5.72
2018-09-24T22:18:13.898Z,6.12
2018-09-24T22:20:48.017Z,5.62
2018-09-24T22:23:22.155Z,5.20
2018-09-24T22:25:56.361Z,4.70
2018-09-24T22:28:30.361Z,5.80
2018-09-24T22:31:04.413Z,6.28
2018-09-24T22:33:38.407Z,6.60
2018-09-24T22:36:12.561Z,5.47
2018-09-24T22:38:46.751Z,5.92
2018-09-24T22:41:21.221Z,5.62
2018-09-24T22:43:55.525Z,5.13
2018-09-24T22:46:29.600Z,6.20
2018-09-24T22:49:03.757Z,6.40
2018-09-24T22:51:38.021Z,5.37
2018-09-24T22:54:12.194Z,6.55
2018-09-24T22:56:46.418Z,5.87
2018-09-24T22:59:20.591Z,5.62
2018-09-24T23:01:54.743Z,5.28
2018-09-24T23:04:29.083Z,5.33
2018-09-24T23:07:03.061Z,6.50
2018-09-24T23:09:37.198Z,6.20
2018-09-24T23:12:11.246Z,5.25
2018-09-24T23:14:45.492Z,6.20
2018-09-24T23:17:19.699Z,6.80
2018-09-24T23:19:53.994Z,6.50
2018-09-24T23:22:28.030Z,6.50
2018-09-24T23:25:02.170Z,5.20
2018-09-24T23:27:36.337Z,6.08
2018-09-24T23:30:10.526Z,6.07
2018-09-24T23:32:44.837Z,5.85
2018-09-24T23:35:19.188Z,6.75
2018-09-24T23:37:53.492Z,6.47
2018-09-24T23:40:27.818Z,5.23
2018-09-24T23:43:02.011Z,7.20
2018-09-24T23:45:36.254Z,6.37
2018-09-24T23:48:10.554Z,6.45
2018-09-24T23:50:44.723Z,7.47
2018-09-24T23:53:19.117Z,5.30
2018-09-24T23:55:53.209Z,5.53
2018-09-24T23:58:27.257Z,7.00
