createdAt,value
2022-10-11T00:01:26.569Z,967.4
2022-10-11T00:06:28.212Z,967.45
2022-10-11T00:11:29.786Z,967.46
2022-10-11T00:16:31.531Z,967.56
2022-10-11T00:21:33.375Z,967.55
2022-10-11T00:26:34.855Z,967.56
2022-10-11T00:31:36.176Z,967.58
2022-10-11T00:36:37.640Z,967.63
2022-10-11T00:41:39.219Z,967.65
2022-10-11T00:46:40.560Z,967.66
2022-10-11T00:51:42.656Z,967.66
2022-10-11T00:56:44.454Z,967.73
2022-10-11T01:01:45.994Z,967.79
2022-10-11T01:06:47.298Z,967.77
2022-10-11T01:11:49.367Z,967.74
2022-10-11T01:16:51.342Z,967.76
2022-10-11T01:21:52.524Z,967.76
2022-10-11T01:31:56.631Z,967.68
2022-10-11T01:42:00.039Z,967.67
2022-10-11T01:52:03.166Z,967.73
2022-10-11T01:57:05.290Z,967.68
2022-10-11T02:02:06.547Z,967.66
2022-10-11T02:07:07.862Z,967.68
2022-10-11T02:12:09.433Z,967.68
2022-10-11T02:32:15.626Z,967.61
2022-10-11T02:52:22.020Z,967.6
2022-10-11T02:57:23.539Z,967.56
2022-10-11T03:02:24.798Z,967.62
2022-10-11T03:07:26.907Z,967.65
2022-10-11T03:12:28.832Z,967.66
2022-10-11T03:17:36.445Z,967.67
2022-10-11T03:22:32.014Z,967.77
2022-10-11T03:27:33.559Z,967.88
2022-10-11T03:32:35.462Z,968.01
2022-10-11T03:37:36.645Z,968.12
2022-10-11T03:42:37.938Z,968.13
2022-10-11T03:47:39.425Z,968.16
2022-10-11T03:52:41.159Z,968.17
2022-10-11T03:57:42.575Z,968.23
2022-10-11T04:02:44.034Z,968.22
2022-10-11T04:07:45.640Z,968.2
2022-10-11T04:12:46.809Z,968.19
2022-10-11T04:17:48.183Z,968.22
2022-10-11T04:22:49.802Z,968.24
2022-10-11T04:27:51.408Z,968.26
2022-10-11T04:32:53.222Z,968.28
2022-10-11T04:37:54.850Z,968.27
2022-10-11T04:42:56.480Z,968.31
2022-10-11T04:47:58.498Z,968.29
2022-10-11T04:52:59.943Z,968.26
2022-10-11T04:58:01.163Z,968.29
2022-10-11T05:03:03.332Z,968.32
2022-10-11T05:08:04.591Z,968.3
2022-10-11T05:13:06.053Z,968.3
2022-10-11T05:18:07.500Z,968.36
2022-10-11T05:23:08.800Z,968.33
2022-10-11T05:28:10.336Z,968.3
2022-10-11T05:33:12.337Z,968.34
2022-10-11T05:38:14.258Z,968.33
2022-10-11T05:43:16.299Z,968.37
2022-10-11T05:48:18.368Z,968.45
2022-10-11T05:53:20.227Z,968.51
2022-10-11T05:58:22.234Z,968.61
2022-10-11T06:03:23.977Z,968.63
2022-10-11T06:08:25.629Z,968.63
2022-10-11T06:13:26.824Z,968.61
2022-10-11T06:18:28.881Z,968.64
2022-10-11T06:23:30.906Z,968.71
2022-10-11T06:28:32.293Z,968.75
2022-10-11T06:33:33.757Z,968.77
2022-10-11T06:38:35.298Z,968.81
2022-10-11T06:43:37.056Z,968.85
2022-10-11T06:48:38.737Z,968.89
2022-10-11T06:53:39.867Z,968.96
2022-10-11T06:58:41.760Z,968.96
2022-10-11T07:03:43.389Z,969.02
2022-10-11T07:08:45.197Z,969.04
2022-10-11T07:13:47.280Z,969.05
2022-10-11T07:18:49.022Z,969.12
2022-10-11T07:23:50.913Z,969.18
2022-10-11T07:28:52.550Z,969.22
2022-10-11T07:33:54.636Z,969.25
2022-10-11T07:38:56.121Z,969.26
2022-10-11T07:43:57.397Z,969.27
2022-10-11T07:48:58.741Z,969.29
2022-10-11T07:54:04.759Z,969.28
2022-10-11T07:59:02.165Z,969.28
2022-10-11T08:04:03.676Z,969.3
2022-10-11T08:09:05.477Z,969.37
2022-10-11T08:14:07.284Z,969.39
2022-10-11T08:19:08.711Z,969.39
2022-10-11T08:24:09.987Z,969.4
2022-10-11T08:29:11.595Z,969.38
2022-10-11T08:34:13.598Z,969.4
2022-10-11T08:39:15.579Z,969.43
2022-10-11T08:44:17.000Z,969.46
2022-10-11T08:49:18.462Z,969.49
2022-10-11T08:54:20.077Z,969.55
2022-10-11T08:59:21.637Z,969.56
2022-10-11T09:04:23.126Z,969.6
2022-10-11T09:09:25.194Z,969.57
2022-10-11T09:14:26.498Z,969.57
2022-10-11T09:19:28.520Z,969.57
2022-10-11T09:24:30.314Z,969.56
2022-10-11T09:29:32.205Z,969.55
2022-10-11T09:34:33.986Z,969.55
2022-10-11T09:39:35.155Z,969.55
2022-10-11T09:44:36.612Z,969.5
2022-10-11T09:49:38.694Z,969.5
2022-10-11T09:54:40.651Z,969.45
2022-10-11T09:59:42.336Z,969.45
2022-10-11T10:04:43.911Z,969.47
2022-10-11T10:09:45.999Z,969.49
2022-10-11T10:14:47.639Z,969.51
2022-10-11T10:19:49.388Z,969.53
2022-10-11T10:24:50.811Z,969.53
2022-10-11T10:29:52.932Z,969.48
2022-10-11T10:34:54.871Z,969.51
2022-10-11T10:39:56.305Z,969.56
2022-10-11T10:44:57.670Z,969.51
2022-10-11T10:49:58.843Z,969.51
2022-10-11T10:55:00.947Z,969.45
2022-10-11T11:00:02.843Z,969.41
2022-10-11T11:05:04.245Z,969.37
2022-10-11T11:10:06.214Z,969.36
2022-10-11T11:15:07.779Z,969.34
2022-10-11T11:20:09.106Z,969.33
2022-10-11T11:25:11.143Z,969.31
2022-10-11T11:30:13.054Z,969.32
2022-10-11T11:35:14.164Z,969.29
2022-10-11T11:40:16.156Z,969.28
2022-10-11T11:45:17.875Z,969.28
2022-10-11T11:50:19.163Z,969.26
2022-10-11T11:55:20.839Z,969.2
2022-10-11T12:00:22.931Z,969.26
2022-10-11T12:05:25.049Z,969.3
2022-10-11T12:10:27.131Z,969.31
2022-10-11T12:15:35.294Z,969.22
2022-10-11T12:20:36.634Z,969.2
2022-10-11T12:25:38.111Z,969.17
2022-10-11T12:30:39.859Z,969.1
2022-10-11T12:35:41.561Z,969.13
2022-10-11T12:40:43.020Z,969.06
2022-10-11T12:45:44.878Z,969
2022-10-11T12:50:46.722Z,968.99
2022-10-11T12:55:48.904Z,969.08
2022-10-11T13:00:50.157Z,969.01
2022-10-11T13:05:53.798Z,969.01
2022-10-11T13:10:53.540Z,969.02
2022-10-11T13:15:54.874Z,969.01
2022-10-11T13:20:56.447Z,969.01
2022-10-11T13:25:58.525Z,969.03
2022-10-11T13:31:00.173Z,969.03
2022-10-11T13:36:01.418Z,969
2022-10-11T13:41:03.233Z,968.96
2022-10-11T13:46:04.912Z,968.96
2022-10-11T13:51:05.964Z,968.92
2022-10-11T13:56:07.630Z,968.9
2022-10-11T14:01:09.231Z,968.93
2022-10-11T14:06:10.466Z,968.9
2022-10-11T14:11:12.294Z,968.87
2022-10-11T14:16:14.263Z,968.88
2022-10-11T14:21:15.971Z,968.85
2022-10-11T14:26:18.836Z,968.83
2022-10-11T14:31:19.436Z,968.86
2022-10-11T14:36:21.380Z,968.83
2022-10-11T14:41:22.666Z,968.83
2022-10-11T14:46:24.336Z,968.83
2022-10-11T14:51:26.276Z,968.8
2022-10-11T14:56:28.102Z,968.79
2022-10-11T15:01:29.468Z,968.82
2022-10-11T15:06:31.561Z,968.75
2022-10-11T15:11:33.418Z,968.73
2022-10-11T15:16:34.957Z,968.8
2022-10-11T15:21:36.161Z,968.78
2022-10-11T15:26:38.246Z,968.79
2022-10-11T15:31:39.445Z,968.8
2022-10-11T15:36:40.735Z,968.81
2022-10-11T15:41:42.437Z,968.85
2022-10-11T15:46:44.682Z,968.79
2022-10-11T15:51:46.471Z,968.83
2022-10-11T15:56:47.813Z,968.85
2022-10-11T16:01:49.107Z,968.84
2022-10-11T16:06:50.418Z,968.84
2022-10-11T16:11:51.722Z,968.83
2022-10-11T17:07:09.101Z,969.12
2022-10-11T17:17:11.928Z,969.11
2022-10-11T17:27:15.046Z,969.14
2022-10-11T17:32:16.874Z,969.17
2022-10-11T17:37:18.154Z,969.18
2022-10-11T17:42:20.167Z,969.23
2022-10-11T17:52:23.377Z,969.18
2022-10-11T17:57:25.449Z,969.2
2022-10-11T18:02:27.588Z,969.19
2022-10-11T18:07:29.196Z,969.17
2022-10-11T18:12:31.245Z,969.19
2022-10-11T18:17:33.003Z,969.16
2022-10-11T18:22:34.607Z,969.15
2022-10-11T18:27:36.573Z,969.14
2022-10-11T18:32:38.191Z,969.13
2022-10-11T18:37:39.668Z,969.05
2022-10-11T18:42:41.477Z,969.04
2022-10-11T18:47:43.603Z,969.05
2022-10-11T18:52:45.442Z,969.05
2022-10-11T18:57:47.134Z,969.07
2022-10-11T19:02:49.017Z,969.06
2022-10-11T19:07:51.116Z,969.02
2022-10-11T19:12:53.209Z,969.06
2022-10-11T19:17:55.271Z,969.02
2022-10-11T19:22:56.493Z,969.04
2022-10-11T19:27:58.227Z,969.01
2022-10-11T19:32:59.556Z,969
2022-10-11T19:38:00.957Z,969.01
2022-10-11T19:43:02.222Z,968.96
2022-10-11T19:48:04.432Z,968.95
2022-10-11T19:53:05.626Z,968.98
2022-10-11T19:58:08.422Z,969.01
2022-10-11T20:03:09.362Z,969.04
2022-10-11T20:08:10.795Z,969.11
2022-10-11T20:13:12.264Z,969.09
2022-10-11T20:18:14.074Z,969.18
2022-10-11T20:23:18.098Z,969.13
2022-10-11T20:28:17.031Z,969.17
2022-10-11T20:33:18.798Z,969.13
2022-10-11T20:38:20.875Z,969.09
2022-10-11T20:43:22.888Z,969.11
2022-10-11T20:48:24.542Z,969.11
2022-10-11T20:53:25.901Z,969.14
2022-10-11T20:58:27.437Z,969.11
2022-10-11T21:03:28.681Z,969.14
2022-10-11T21:08:30.816Z,969.1
2022-10-11T21:13:32.094Z,969.08
2022-10-11T21:18:34.066Z,969.04
2022-10-11T21:23:35.705Z,969.02
2022-10-11T21:28:37.632Z,968.95
2022-10-11T21:33:39.496Z,968.98
2022-10-11T21:38:40.899Z,969.02
2022-10-11T21:43:42.272Z,969.02
2022-10-11T21:48:44.011Z,969.01
2022-10-11T21:53:45.423Z,969
2022-10-11T21:58:47.543Z,968.98
2022-10-11T22:13:51.895Z,968.95
2022-10-11T22:18:53.449Z,968.89
2022-10-11T22:23:55.572Z,968.92
2022-10-11T22:28:57.610Z,968.87
2022-10-11T22:33:59.426Z,968.87
2022-10-11T22:39:00.743Z,968.79
2022-10-11T22:44:02.664Z,968.81
2022-10-11T22:49:04.457Z,968.83
2022-10-11T22:54:06.123Z,968.81
2022-10-11T22:59:07.991Z,968.78
2022-10-11T23:04:09.241Z,968.8
2022-10-11T23:09:11.029Z,968.8
2022-10-11T23:14:12.290Z,968.79
2022-10-11T23:19:13.641Z,968.78
2022-10-11T23:24:15.567Z,968.77
2022-10-11T23:29:17.434Z,968.82
2022-10-11T23:34:19.162Z,968.86
2022-10-11T23:39:21.272Z,968.85
2022-10-11T23:44:23.320Z,968.86
2022-10-11T23:49:24.590Z,968.88
2022-10-11T23:54:25.836Z,968.86
2022-10-11T23:59:27.276Z,968.79
