createdAt,value
2018-11-07T00:02:17.267Z,38.23
2018-11-07T00:04:46.164Z,37.67
2018-11-07T00:07:15.019Z,37.70
2018-11-07T00:09:43.889Z,38.17
2018-11-07T00:12:12.775Z,36.43
2018-11-07T00:14:41.625Z,36.03
2018-11-07T00:17:10.620Z,37.37
2018-11-07T00:19:39.529Z,37.67
2018-11-07T00:22:08.360Z,39.90
2018-11-07T00:24:37.194Z,41.57
2018-11-07T00:27:06.066Z,37.90
2018-11-07T00:29:34.884Z,38.27
2018-11-07T00:32:03.823Z,36.67
2018-11-07T00:34:32.678Z,40.57
2018-11-07T00:37:01.561Z,40.30
2018-11-07T00:39:30.413Z,40.17
2018-11-07T00:42:02.310Z,45.50
2018-11-07T00:44:31.346Z,50.07
2018-11-07T00:47:00.205Z,52.40
2018-11-07T00:49:29.116Z,48.10
2018-11-07T00:51:58.098Z,46.67
2018-11-07T00:54:26.914Z,47.93
2018-11-07T00:56:55.805Z,48.93
2018-11-07T00:59:24.669Z,46.67
2018-11-07T01:01:53.576Z,42.57
2018-11-07T01:07:20.033Z,38.53
2018-11-07T01:09:48.808Z,41.00
2018-11-07T01:12:17.673Z,38.07
2018-11-07T01:14:46.480Z,40.93
2018-11-07T01:17:15.298Z,39.37
2018-11-07T01:19:44.103Z,36.53
2018-11-07T01:22:12.964Z,37.20
2018-11-07T01:24:41.728Z,35.63
2018-11-07T01:27:10.524Z,35.60
2018-11-07T01:29:39.305Z,36.00
2018-11-07T01:32:08.131Z,38.40
2018-11-07T01:34:36.964Z,33.57
2018-11-07T01:37:05.811Z,34.47
2018-11-07T01:39:34.637Z,34.37
2018-11-07T01:42:03.470Z,32.93
2018-11-07T01:44:32.270Z,33.67
2018-11-07T01:47:01.068Z,32.93
2018-11-07T01:49:29.866Z,33.87
2018-11-07T01:51:58.655Z,31.93
2018-11-07T01:54:27.506Z,32.40
2018-11-07T01:56:56.915Z,30.73
2018-11-07T01:59:25.709Z,31.27
2018-11-07T02:01:54.548Z,34.23
2018-11-07T02:04:23.383Z,34.60
2018-11-07T02:06:52.221Z,32.33
2018-11-07T02:09:21.029Z,30.50
2018-11-07T02:11:49.875Z,32.10
2018-11-07T02:14:18.706Z,33.00
2018-11-07T02:16:48.062Z,32.90
2018-11-07T02:19:16.925Z,34.30
2018-11-07T02:21:45.873Z,30.57
2018-11-07T02:24:14.709Z,33.40
2018-11-07T02:26:43.488Z,43.10
2018-11-07T02:29:13.797Z,43.37
2018-11-07T02:31:44.595Z,42.03
2018-11-07T02:34:14.129Z,38.67
2018-11-07T02:36:43.324Z,39.23
2018-11-07T02:39:13.601Z,40.80
2018-11-07T02:41:42.687Z,44.63
2018-11-07T02:44:12.438Z,45.37
2018-11-07T02:46:41.939Z,43.67
2018-11-07T02:49:10.918Z,44.60
2018-11-07T02:51:39.685Z,47.17
2018-11-07T02:54:08.537Z,49.37
2018-11-07T02:56:37.353Z,49.03
2018-11-07T02:59:06.875Z,49.47
2018-11-07T03:01:35.766Z,51.90
2018-11-07T03:04:04.854Z,52.37
2018-11-07T03:06:33.684Z,52.70
2018-11-07T03:09:02.528Z,52.03
2018-11-07T03:11:31.302Z,51.23
2018-11-07T03:14:00.102Z,52.87
2018-11-07T03:16:29.013Z,52.37
2018-11-07T03:18:58.002Z,52.23
2018-11-07T03:21:26.914Z,55.60
2018-11-07T03:23:55.800Z,51.87
2018-11-07T03:26:24.613Z,53.40
2018-11-07T03:28:53.498Z,53.57
2018-11-07T03:31:25.626Z,50.70
2018-11-07T03:33:55.165Z,51.80
2018-11-07T03:36:24.006Z,52.53
2018-11-07T03:38:52.793Z,55.43
2018-11-07T03:41:21.624Z,54.40
2018-11-07T03:43:50.511Z,56.60
2018-11-07T03:46:19.346Z,59.03
2018-11-07T03:48:48.203Z,56.93
2018-11-07T03:51:17.067Z,57.97
2018-11-07T03:53:45.948Z,62.07
2018-11-07T03:56:14.858Z,61.13
2018-11-07T03:58:43.694Z,58.57
2018-11-07T04:01:12.527Z,57.87
2018-11-07T04:03:41.330Z,57.83
2018-11-07T04:06:10.146Z,57.20
2018-11-07T04:08:38.971Z,55.13
2018-11-07T04:11:07.786Z,54.87
2018-11-07T04:13:39.624Z,53.40
2018-11-07T04:16:08.606Z,52.03
2018-11-07T04:18:37.423Z,51.37
2018-11-07T04:21:06.197Z,50.87
2018-11-07T04:23:35.043Z,51.27
2018-11-07T04:26:04.166Z,53.23
2018-11-07T04:28:33.013Z,53.30
2018-11-07T04:31:02.032Z,54.27
2018-11-07T04:33:30.843Z,53.23
2018-11-07T04:35:59.771Z,56.63
2018-11-07T04:38:28.599Z,55.37
2018-11-07T04:40:57.559Z,58.40
2018-11-07T04:43:26.419Z,55.37
2018-11-07T04:45:55.335Z,51.47
2018-11-07T04:48:24.222Z,51.43
2018-11-07T04:50:53.213Z,54.77
2018-11-07T04:53:22.323Z,54.63
2018-11-07T04:55:51.190Z,57.17
2018-11-07T04:58:20.041Z,53.47
2018-11-07T05:00:48.860Z,59.13
2018-11-07T05:03:18.041Z,57.07
2018-11-07T05:05:46.890Z,60.33
2018-11-07T05:08:15.757Z,67.80
2018-11-07T05:10:44.590Z,60.63
2018-11-07T05:13:13.380Z,57.07
2018-11-07T05:15:42.202Z,57.50
2018-11-07T05:18:11.028Z,59.90
2018-11-07T05:20:42.068Z,60.20
2018-11-07T05:23:10.874Z,55.07
2018-11-07T05:25:39.648Z,57.17
2018-11-07T05:28:08.474Z,58.53
2018-11-07T05:30:37.247Z,59.33
2018-11-07T05:33:06.110Z,59.83
2018-11-07T05:35:35.131Z,58.30
2018-11-07T05:38:04.070Z,58.43
2018-11-07T05:40:33.066Z,61.23
2018-11-07T05:43:02.875Z,57.83
2018-11-07T05:45:32.445Z,58.73
2018-11-07T05:48:01.286Z,58.33
2018-11-07T05:50:30.272Z,60.80
2018-11-07T05:52:59.165Z,56.77
2018-11-07T05:55:28.084Z,59.07
2018-11-07T05:57:56.994Z,57.47
2018-11-07T06:00:25.780Z,56.03
2018-11-07T06:02:54.649Z,57.23
2018-11-07T06:05:23.641Z,57.83
2018-11-07T06:07:52.636Z,61.13
2018-11-07T06:10:21.609Z,62.43
2018-11-07T06:12:50.809Z,59.30
2018-11-07T06:15:20.381Z,60.23
2018-11-07T06:17:49.540Z,57.97
2018-11-07T06:20:19.619Z,56.23
2018-11-07T06:22:49.272Z,56.93
2018-11-07T06:25:19.279Z,53.60
2018-11-07T06:27:49.498Z,57.07
2018-11-07T06:30:18.747Z,57.20
2018-11-07T06:32:47.997Z,57.63
2018-11-07T06:35:16.975Z,57.17
2018-11-07T06:37:46.051Z,58.07
2018-11-07T06:40:14.962Z,57.47
2018-11-07T06:42:43.912Z,58.13
2018-11-07T06:45:12.725Z,60.70
2018-11-07T06:47:41.563Z,59.57
2018-11-07T06:50:13.247Z,57.60
2018-11-07T06:52:42.261Z,56.07
2018-11-07T06:55:11.677Z,58.63
2018-11-07T06:57:40.893Z,57.90
2018-11-07T07:00:13.461Z,59.17
2018-11-07T07:02:42.942Z,59.87
2018-11-07T07:05:11.861Z,58.03
2018-11-07T07:07:40.751Z,56.77
2018-11-07T07:10:13.619Z,58.87
2018-11-07T07:12:42.592Z,55.27
2018-11-07T07:15:13.540Z,56.83
2018-11-07T07:17:42.574Z,55.63
2018-11-07T07:20:15.048Z,60.13
2018-11-07T07:22:44.607Z,55.27
2018-11-07T07:25:13.913Z,53.23
2018-11-07T07:27:43.610Z,58.10
2018-11-07T07:30:13.748Z,56.77
2018-11-07T07:32:44.241Z,56.30
2018-11-07T07:35:13.959Z,52.80
2018-11-07T07:37:42.809Z,51.50
2018-11-07T07:40:13.969Z,52.20
2018-11-07T07:42:43.590Z,52.00
2018-11-07T07:45:14.303Z,50.97
2018-11-07T07:47:43.850Z,51.10
2018-11-07T07:50:13.959Z,51.90
2018-11-07T07:52:43.458Z,51.47
2018-11-07T07:55:12.422Z,50.60
2018-11-07T07:57:41.963Z,50.30
2018-11-07T08:00:13.760Z,47.10
2018-11-07T08:02:47.109Z,48.90
2018-11-07T08:05:16.158Z,49.37
2018-11-07T08:07:45.597Z,46.93
2018-11-07T08:10:19.963Z,46.07
2018-11-07T08:12:49.387Z,45.13
2018-11-07T08:15:19.620Z,47.07
2018-11-07T08:17:48.784Z,46.50
2018-11-07T08:20:18.299Z,46.17
2018-11-07T08:22:47.876Z,48.40
2018-11-07T08:25:16.669Z,48.80
2018-11-07T08:30:21.741Z,46.63
2018-11-07T08:32:50.608Z,47.60
2018-11-07T08:35:19.477Z,47.90
2018-11-07T08:37:49.337Z,49.03
2018-11-07T08:40:19.798Z,49.83
2018-11-07T08:42:48.986Z,47.70
2018-11-07T08:45:17.778Z,45.70
2018-11-07T08:47:47.243Z,47.77
2018-11-07T08:50:20.381Z,46.37
2018-11-07T08:52:49.571Z,47.47
2018-11-07T08:55:19.766Z,45.93
2018-11-07T08:57:48.975Z,44.33
2018-11-07T09:00:22.806Z,45.30
2018-11-07T09:02:51.726Z,46.10
2018-11-07T09:05:21.522Z,46.17
2018-11-07T09:07:50.461Z,46.23
2018-11-07T09:10:20.740Z,46.13
2018-11-07T09:12:49.691Z,44.07
2018-11-07T09:15:19.690Z,48.47
2018-11-07T09:17:48.710Z,43.63
2018-11-07T09:20:20.462Z,42.50
2018-11-07T09:22:49.535Z,45.10
2018-11-07T09:25:18.427Z,44.23
2018-11-07T09:27:47.629Z,43.93
2018-11-07T09:30:18.880Z,44.47
2018-11-07T09:32:47.812Z,43.17
2018-11-07T09:35:16.879Z,45.07
2018-11-07T09:37:45.759Z,43.77
2018-11-07T09:40:16.952Z,43.67
2018-11-07T09:42:46.442Z,43.13
2018-11-07T09:45:16.604Z,44.37
2018-11-07T09:47:46.080Z,43.70
2018-11-07T09:50:21.658Z,43.50
2018-11-07T09:52:50.486Z,41.87
2018-11-07T09:55:20.409Z,41.87
2018-11-07T09:57:49.555Z,41.73
2018-11-07T10:00:19.661Z,44.57
2018-11-07T10:02:48.605Z,44.00
2018-11-07T10:05:18.990Z,43.20
2018-11-07T10:07:47.854Z,40.73
2018-11-07T10:10:18.051Z,40.43
2018-11-07T10:12:47.232Z,39.77
2018-11-07T10:15:16.277Z,40.43
2018-11-07T10:17:45.215Z,36.87
2018-11-07T10:20:17.034Z,38.43
2018-11-07T10:22:46.907Z,36.47
2018-11-07T10:25:16.236Z,38.70
2018-11-07T10:27:45.339Z,35.63
2018-11-07T10:30:16.557Z,37.23
2018-11-07T10:32:46.208Z,36.93
2018-11-07T10:35:15.197Z,37.53
2018-11-07T10:37:44.271Z,36.20
2018-11-07T10:40:19.588Z,38.80
2018-11-07T10:42:48.645Z,35.67
2018-11-07T10:45:17.478Z,33.57
2018-11-07T10:47:47.035Z,33.23
2018-11-07T10:50:17.041Z,31.37
2018-11-07T10:52:46.433Z,32.07
2018-11-07T10:55:16.081Z,32.47
2018-11-07T10:57:45.003Z,32.10
2018-11-07T11:00:20.405Z,29.67
2018-11-07T11:02:54.710Z,29.07
2018-11-07T11:05:23.555Z,31.67
2018-11-07T11:07:52.450Z,29.23
2018-11-07T11:10:21.636Z,29.97
2018-11-07T11:12:50.638Z,33.47
2018-11-07T11:15:19.493Z,30.90
2018-11-07T11:17:48.505Z,32.20
2018-11-07T11:20:17.347Z,31.87
2018-11-07T11:22:46.334Z,31.20
2018-11-07T11:25:15.247Z,31.67
2018-11-07T11:27:44.075Z,30.57
2018-11-07T11:30:12.916Z,31.70
2018-11-07T11:32:41.797Z,28.83
2018-11-07T11:35:11.536Z,27.87
2018-11-07T11:37:40.589Z,28.63
2018-11-07T11:40:11.224Z,27.77
2018-11-07T11:42:40.545Z,25.47
2018-11-07T11:45:11.194Z,28.77
2018-11-07T11:47:40.416Z,28.23
2018-11-07T11:50:12.077Z,28.70
2018-11-07T11:52:41.419Z,29.07
2018-11-07T11:55:10.863Z,27.93
2018-11-07T11:57:40.574Z,29.50
2018-11-07T12:00:12.627Z,28.63
2018-11-07T12:02:41.256Z,28.83
2018-11-07T12:05:11.756Z,28.73
2018-11-07T12:07:43.047Z,29.87
2018-11-07T12:10:19.294Z,30.60
2018-11-07T12:12:49.385Z,31.03
2018-11-07T12:15:19.503Z,30.90
2018-11-07T12:17:48.307Z,30.93
2018-11-07T12:20:17.280Z,31.20
2018-11-07T12:22:46.180Z,30.07
2018-11-07T12:25:15.855Z,29.67
2018-11-07T12:27:44.873Z,29.60
2018-11-07T12:30:15.797Z,30.23
2018-11-07T12:32:45.955Z,28.80
2018-11-07T12:35:15.409Z,30.83
2018-11-07T12:37:47.389Z,29.93
2018-11-07T12:40:16.988Z,30.30
2018-11-07T12:42:45.853Z,30.30
2018-11-07T12:45:15.603Z,29.63
2018-11-07T12:47:44.678Z,29.23
2018-11-07T12:50:16.528Z,29.83
2018-11-07T12:52:45.896Z,30.47
2018-11-07T12:55:15.202Z,30.80
2018-11-07T12:57:44.073Z,30.33
2018-11-07T13:00:16.354Z,29.83
2018-11-07T13:02:45.399Z,28.63
2018-11-07T13:05:15.427Z,28.73
2018-11-07T13:07:45.233Z,28.27
2018-11-07T13:10:20.342Z,30.07
2018-11-07T13:12:55.712Z,27.37
2018-11-07T13:15:24.755Z,28.30
2018-11-07T13:17:53.893Z,28.73
2018-11-07T13:20:26.393Z,28.23
2018-11-07T13:22:55.591Z,29.10
2018-11-07T13:25:25.472Z,30.37
2018-11-07T13:27:54.318Z,29.80
2018-11-07T13:30:23.575Z,31.20
2018-11-07T13:32:52.464Z,29.03
2018-11-07T13:35:21.732Z,32.27
2018-11-07T13:37:51.923Z,32.27
2018-11-07T13:40:22.091Z,32.87
2018-11-07T13:42:50.938Z,32.87
2018-11-07T13:45:20.979Z,31.60
2018-11-07T13:47:50.910Z,34.23
2018-11-07T13:50:20.219Z,34.43
2018-11-07T13:52:49.020Z,32.47
2018-11-07T13:55:17.901Z,32.47
2018-11-07T13:57:47.111Z,33.90
2018-11-07T14:00:17.554Z,33.60
2018-11-07T14:02:50.285Z,31.00
2018-11-07T14:05:19.600Z,33.40
2018-11-07T14:07:48.526Z,32.63
2018-11-07T14:10:19.376Z,32.43
2018-11-07T14:12:48.546Z,32.57
2018-11-07T14:15:17.580Z,33.20
2018-11-07T14:17:46.674Z,33.50
2018-11-07T14:20:15.592Z,31.07
2018-11-07T14:22:44.584Z,32.60
2018-11-07T14:25:13.909Z,32.27
2018-11-07T14:27:42.855Z,33.17
2018-11-07T14:30:13.486Z,32.43
2018-11-07T14:32:44.657Z,32.20
2018-11-07T14:35:13.992Z,32.27
2018-11-07T14:37:42.918Z,32.60
2018-11-07T14:40:11.889Z,34.27
2018-11-07T14:42:40.682Z,34.27
2018-11-07T14:45:10.559Z,33.23
2018-11-07T14:47:39.856Z,34.07
2018-11-07T14:50:09.694Z,33.60
2018-11-07T14:52:38.670Z,35.07
2018-11-07T14:55:08.408Z,32.53
2018-11-07T14:57:37.403Z,34.43
2018-11-07T15:00:10.432Z,36.13
2018-11-07T15:02:40.115Z,34.97
2018-11-07T15:05:10.546Z,38.50
2018-11-07T15:07:39.803Z,37.57
2018-11-07T15:17:14.022Z,38.17
2018-11-07T15:19:43.390Z,40.07
2018-11-07T15:22:12.666Z,41.03
2018-11-07T15:24:41.933Z,41.67
2018-11-07T15:27:11.959Z,41.20
2018-11-07T15:29:41.131Z,38.80
2018-11-07T15:32:10.223Z,39.70
2018-11-07T15:34:39.368Z,38.00
2018-11-07T15:37:08.949Z,37.37
2018-11-07T15:39:38.085Z,36.20
2018-11-07T15:42:07.384Z,36.20
2018-11-07T15:44:36.516Z,36.87
2018-11-07T15:47:05.618Z,37.43
2018-11-07T15:49:34.916Z,36.60
2018-11-07T15:52:04.246Z,43.17
2018-11-07T15:54:33.327Z,44.93
2018-11-07T15:57:02.659Z,44.63
2018-11-07T15:59:31.866Z,40.03
2018-11-07T16:02:01.017Z,41.13
2018-11-07T16:04:30.203Z,40.00
2018-11-07T16:06:59.432Z,40.87
2018-11-07T16:09:28.489Z,44.37
2018-11-07T16:11:57.605Z,53.27
2018-11-07T16:14:26.737Z,49.37
2018-11-07T16:16:55.822Z,48.97
2018-11-07T16:19:25.009Z,48.53
2018-11-07T16:21:54.170Z,41.57
2018-11-07T16:24:23.389Z,38.67
2018-11-07T16:26:52.443Z,35.87
2018-11-07T16:29:21.559Z,37.57
2018-11-07T16:31:50.883Z,37.50
2018-11-07T16:34:20.009Z,36.97
2018-11-07T16:36:49.259Z,35.40
2018-11-07T16:39:18.296Z,35.77
2018-11-07T16:41:47.717Z,34.40
2018-11-07T16:44:16.763Z,33.97
2018-11-07T16:46:46.034Z,37.17
2018-11-07T16:49:15.448Z,37.40
2018-11-07T16:51:44.924Z,36.37
2018-11-07T16:54:21.037Z,34.63
2018-11-07T16:56:51.125Z,35.10
2018-11-07T16:59:20.397Z,36.67
2018-11-07T17:01:49.562Z,33.57
2018-11-07T17:04:18.856Z,33.40
2018-11-07T17:06:47.945Z,35.13
2018-11-07T17:09:17.420Z,35.97
2018-11-07T17:11:46.541Z,33.30
2018-11-07T17:14:15.727Z,32.27
2018-11-07T17:16:44.801Z,30.73
2018-11-07T17:19:13.845Z,30.70
2018-11-07T17:21:42.963Z,29.23
2018-11-07T17:24:12.416Z,29.90
2018-11-07T17:26:41.591Z,29.40
2018-11-07T17:29:10.691Z,28.40
2018-11-07T17:31:39.968Z,28.13
2018-11-07T17:34:09.150Z,27.87
2018-11-07T17:36:41.666Z,26.93
2018-11-07T17:39:11.628Z,28.67
2018-11-07T17:41:40.897Z,26.10
2018-11-07T17:44:10.374Z,25.93
2018-11-07T17:46:39.484Z,26.30
2018-11-07T17:49:08.564Z,27.53
2018-11-07T17:51:37.789Z,27.00
2018-11-07T17:54:06.835Z,29.23
2018-11-07T17:56:36.087Z,33.93
2018-11-07T17:59:05.553Z,31.93
2018-11-07T18:01:34.591Z,28.00
2018-11-07T18:04:03.871Z,28.33
2018-11-07T18:06:33.092Z,28.53
2018-11-07T18:09:02.434Z,34.47
2018-11-07T18:11:31.801Z,35.63
2018-11-07T18:14:01.020Z,39.67
2018-11-07T18:16:30.178Z,36.63
2018-11-07T18:18:59.509Z,42.60
2018-11-07T18:21:28.654Z,39.10
2018-11-07T18:23:58.151Z,28.07
2018-11-07T18:26:27.372Z,26.20
2018-11-07T18:28:56.549Z,25.37
2018-11-07T18:31:25.723Z,24.30
2018-11-07T18:33:55.664Z,24.57
2018-11-07T18:36:24.922Z,24.53
2018-11-07T18:38:54.099Z,25.27
2018-11-07T18:41:23.274Z,24.83
2018-11-07T18:43:52.531Z,26.87
2018-11-07T18:46:21.707Z,25.63
2018-11-07T18:48:50.842Z,26.23
2018-11-07T18:51:20.090Z,25.43
2018-11-07T18:53:49.202Z,28.37
2018-11-07T18:56:18.327Z,26.97
2018-11-07T18:58:47.611Z,31.30
2018-11-07T19:01:16.621Z,29.83
2018-11-07T19:03:45.741Z,25.73
2018-11-07T19:06:15.117Z,26.03
2018-11-07T19:08:44.201Z,23.97
2018-11-07T19:11:13.542Z,25.67
2018-11-07T19:13:42.637Z,25.70
2018-11-07T19:16:11.783Z,26.40
2018-11-07T19:18:40.912Z,24.63
2018-11-07T19:21:09.964Z,24.70
2018-11-07T19:23:39.107Z,24.27
2018-11-07T19:26:08.444Z,24.63
2018-11-07T19:28:37.975Z,25.90
2018-11-07T19:31:07.183Z,26.93
2018-11-07T19:33:36.256Z,25.13
2018-11-07T19:36:05.602Z,26.37
2018-11-07T19:38:34.854Z,25.07
2018-11-07T19:41:03.991Z,25.87
2018-11-07T19:43:33.126Z,25.73
2018-11-07T19:46:02.420Z,25.90
2018-11-07T19:48:31.580Z,24.80
2018-11-07T19:51:00.817Z,25.37
2018-11-07T19:53:30.094Z,25.10
2018-11-07T19:55:59.293Z,25.70
2018-11-07T19:58:28.435Z,22.83
2018-11-07T20:00:57.660Z,24.63
2018-11-07T20:03:26.721Z,24.90
2018-11-07T20:05:55.874Z,25.60
2018-11-07T20:08:25.210Z,23.53
2018-11-07T20:10:54.387Z,22.17
2018-11-07T20:13:23.609Z,23.60
2018-11-07T20:15:53.526Z,24.10
2018-11-07T20:18:22.912Z,24.70
2018-11-07T20:20:52.204Z,25.40
2018-11-07T20:23:21.426Z,26.00
2018-11-07T20:25:50.542Z,28.37
2018-11-07T20:28:19.665Z,26.13
2018-11-07T20:30:48.856Z,24.47
2018-11-07T20:33:20.335Z,25.03
2018-11-07T20:35:49.738Z,25.07
2018-11-07T20:38:18.748Z,25.57
2018-11-07T20:40:47.884Z,28.03
2018-11-07T20:43:17.663Z,26.67
2018-11-07T20:45:46.701Z,29.10
2018-11-07T20:48:15.737Z,26.83
2018-11-07T20:50:44.796Z,26.63
2018-11-07T20:53:13.888Z,26.13
2018-11-07T20:55:43.024Z,27.23
2018-11-07T20:58:12.285Z,29.50
2018-11-07T21:00:41.409Z,28.40
2018-11-07T21:03:10.953Z,24.90
2018-11-07T21:05:40.298Z,24.83
2018-11-07T21:08:09.589Z,25.50
2018-11-07T21:10:38.684Z,27.33
2018-11-07T21:13:07.736Z,24.53
2018-11-07T21:15:36.857Z,25.00
2018-11-07T21:18:06.150Z,24.53
2018-11-07T21:20:35.427Z,24.83
2018-11-07T21:23:05.249Z,24.07
2018-11-07T21:25:34.675Z,24.93
2018-11-07T21:28:04.061Z,23.73
2018-11-07T21:30:33.288Z,22.33
2018-11-07T21:33:02.485Z,22.37
2018-11-07T21:35:31.671Z,24.10
2018-11-07T21:38:00.909Z,23.73
2018-11-07T21:40:30.672Z,25.43
2018-11-07T21:42:59.785Z,23.80
2018-11-07T21:45:28.936Z,24.67
2018-11-07T21:47:58.108Z,24.37
2018-11-07T21:50:27.233Z,24.07
2018-11-07T21:52:56.337Z,25.47
2018-11-07T21:55:25.499Z,24.10
2018-11-07T21:57:54.693Z,22.43
2018-11-07T22:00:23.856Z,23.13
2018-11-07T22:02:55.786Z,23.70
2018-11-07T22:05:24.889Z,24.97
2018-11-07T22:07:54.024Z,23.20
2018-11-07T22:10:23.097Z,23.73
2018-11-07T22:12:52.401Z,23.90
2018-11-07T22:15:21.422Z,22.13
2018-11-07T22:17:50.489Z,22.33
2018-11-07T22:20:21.280Z,23.93
2018-11-07T22:22:50.406Z,24.20
2018-11-07T22:25:19.621Z,22.63
2018-11-07T22:27:48.710Z,22.10
2018-11-07T22:30:18.619Z,22.07
2018-11-07T22:32:47.838Z,23.57
2018-11-07T22:35:17.922Z,23.57
2018-11-07T22:37:47.345Z,22.43
2018-11-07T22:40:17.847Z,23.13
2018-11-07T22:42:47.059Z,23.43
2018-11-07T22:45:17.361Z,23.63
2018-11-07T22:47:46.616Z,23.60
2018-11-07T22:50:16.318Z,23.50
2018-11-07T22:52:46.011Z,22.47
2018-11-07T22:55:15.323Z,21.70
2018-11-07T22:57:44.445Z,22.47
2018-11-07T23:00:22.225Z,21.97
2018-11-07T23:02:52.758Z,21.43
2018-11-07T23:05:21.900Z,20.10
2018-11-07T23:07:51.436Z,21.67
2018-11-07T23:10:20.583Z,20.67
2018-11-07T23:12:50.380Z,21.47
2018-11-07T23:15:24.912Z,19.10
2018-11-07T23:17:54.173Z,17.77
2018-11-07T23:20:23.380Z,16.37
2018-11-07T23:22:52.641Z,17.53
2018-11-07T23:25:22.006Z,15.90
2018-11-07T23:27:51.131Z,15.63
2018-11-07T23:30:20.152Z,15.30
2018-11-07T23:32:53.736Z,14.97
2018-11-07T23:35:23.234Z,14.53
2018-11-07T23:37:52.291Z,14.90
2018-11-07T23:40:21.368Z,14.23
2018-11-07T23:42:50.436Z,14.23
2018-11-07T23:45:19.617Z,12.93
2018-11-07T23:47:48.679Z,14.23
2018-11-07T23:50:17.854Z,12.50
2018-11-07T23:52:47.193Z,11.77
2018-11-07T23:55:17.523Z,11.90
2018-11-07T23:57:47.075Z,12.43
