createdAt,value
2019-03-15T14:03:50.519Z,22.65
2019-03-15T14:04:50.441Z,22.65
2019-03-15T14:06:43.223Z,22.62
2019-03-15T14:07:43.160Z,22.60
2019-03-15T14:09:36.000Z,22.62
2019-03-15T14:10:48.226Z,22.62
2019-03-15T14:12:28.689Z,22.75
2019-03-15T14:13:28.631Z,22.72
2019-03-15T14:15:21.435Z,22.72
2019-03-15T14:16:21.362Z,22.69
2019-03-15T14:18:14.176Z,22.68
2019-03-15T14:19:14.098Z,22.71
2019-03-15T14:21:07.131Z,22.75
2019-03-15T14:22:07.081Z,22.72
2019-03-15T14:23:59.893Z,22.72
2019-03-15T14:24:59.821Z,22.77
2019-03-15T14:26:52.611Z,22.75
2019-03-15T14:27:52.560Z,22.74
2019-03-15T14:29:45.370Z,22.82
2019-03-15T14:30:45.301Z,22.80
2019-03-15T14:32:38.107Z,22.87
2019-03-15T14:33:38.049Z,22.92
2019-03-15T14:35:30.950Z,22.83
2019-03-15T14:36:30.796Z,22.83
2019-03-15T14:38:23.859Z,22.84
2019-03-15T14:39:23.527Z,22.90
2019-03-15T14:41:16.597Z,22.90
2019-03-15T14:42:16.567Z,22.83
2019-03-15T14:44:09.087Z,22.87
2019-03-15T14:45:09.019Z,22.89
2019-03-15T14:47:01.807Z,22.92
2019-03-15T14:48:01.762Z,22.90
2019-03-15T14:49:54.587Z,22.97
2019-03-15T14:50:54.558Z,22.86
2019-03-15T14:52:47.309Z,22.92
2019-03-15T14:53:47.258Z,22.96
2019-03-15T14:55:40.069Z,22.97
2019-03-15T14:56:40.028Z,22.94
2019-03-15T14:58:33.290Z,22.96
2019-03-15T14:59:33.246Z,22.94
2019-03-15T15:01:26.063Z,22.89
2019-03-15T15:02:25.996Z,22.97
2019-03-15T15:04:18.801Z,22.99
2019-03-15T15:05:18.761Z,22.94
2019-03-15T15:07:11.541Z,22.94
2019-03-15T15:08:11.508Z,22.97
2019-03-15T15:10:04.329Z,22.94
2019-03-15T15:11:04.237Z,22.90
2019-03-15T15:12:57.028Z,23.02
2019-03-15T15:13:56.980Z,23.01
2019-03-15T15:15:49.820Z,22.96
2019-03-15T15:16:49.733Z,23.05
2019-03-15T15:18:43.509Z,23.05
2019-03-15T15:19:43.479Z,23.07
2019-03-15T15:21:36.273Z,23.04
2019-03-15T15:22:36.213Z,23.01
2019-03-15T15:24:29.470Z,22.96
2019-03-15T15:25:29.421Z,22.97
2019-03-15T15:27:25.524Z,23.04
2019-03-15T15:28:22.634Z,23.08
2019-03-15T15:30:15.435Z,23.08
2019-03-15T15:31:15.389Z,23.07
2019-03-15T15:33:08.162Z,23.09
2019-03-15T15:34:08.119Z,23.12
2019-03-15T15:36:00.929Z,23.04
2019-03-15T15:37:00.860Z,23.07
2019-03-15T15:38:53.652Z,23.08
2019-03-15T15:39:53.607Z,23.12
2019-03-15T15:41:46.440Z,23.22
2019-03-15T15:42:46.352Z,23.11
2019-03-15T15:44:39.157Z,23.12
2019-03-15T15:45:39.098Z,23.15
2019-03-15T15:47:31.910Z,23.20
2019-03-15T15:48:31.849Z,23.14
2019-03-15T15:50:25.164Z,23.14
2019-03-15T15:51:25.085Z,23.19
2019-03-15T15:53:17.880Z,23.27
2019-03-15T15:54:17.825Z,23.23
2019-03-15T15:56:10.644Z,23.31
2019-03-15T15:57:10.571Z,23.29
2019-03-15T15:59:03.402Z,23.26
2019-03-15T16:00:03.361Z,23.22
2019-03-15T16:01:56.133Z,23.22
2019-03-15T16:02:56.061Z,23.27
2019-03-15T16:04:48.852Z,23.29
2019-03-15T16:05:48.813Z,23.26
2019-03-15T16:07:41.713Z,23.29
2019-03-15T16:08:41.549Z,23.26
2019-03-15T16:10:34.366Z,23.26
2019-03-15T16:11:34.323Z,23.29
2019-03-15T16:13:27.094Z,23.22
2019-03-15T16:14:27.046Z,23.26
2019-03-15T16:16:20.385Z,23.26
2019-03-15T16:17:20.387Z,23.29
2019-03-15T16:19:13.572Z,23.17
2019-03-15T16:20:13.522Z,23.23
2019-03-15T16:22:06.338Z,23.17
2019-03-15T16:23:06.271Z,23.19
2019-03-15T16:24:59.072Z,23.15
2019-03-15T16:25:59.062Z,23.12
2019-03-15T16:27:51.839Z,23.20
2019-03-15T16:28:51.784Z,23.12
2019-03-15T16:30:44.579Z,23.20
2019-03-15T16:31:44.511Z,23.15
2019-03-15T18:24:02.717Z,22.50
2019-03-15T18:25:02.639Z,22.52
2019-03-15T18:26:55.955Z,22.52
2019-03-15T18:27:55.891Z,22.53
2019-03-15T18:29:48.688Z,22.52
2019-03-15T18:30:48.614Z,22.53
2019-03-15T18:32:41.845Z,22.53
2019-03-15T18:33:41.795Z,22.53
2019-03-15T18:35:34.591Z,22.52
2019-03-15T18:36:34.551Z,22.47
2019-03-15T18:38:27.323Z,22.56
2019-03-15T18:39:27.302Z,22.50
2019-03-15T18:41:20.045Z,22.53
2019-03-15T18:42:19.999Z,22.56
2019-03-15T18:44:12.838Z,22.59
2019-03-15T18:45:12.752Z,22.62
2019-03-15T18:47:05.556Z,22.69
2019-03-15T18:48:05.525Z,22.60
2019-03-15T18:49:59.372Z,22.60
2019-03-15T18:50:59.283Z,22.62
2019-03-15T18:52:52.598Z,22.65
2019-03-15T18:53:52.547Z,22.72
2019-03-15T18:55:45.463Z,22.77
2019-03-15T18:56:45.272Z,22.75
2019-03-15T18:57:45.266Z,22.77
2019-03-15T18:58:45.182Z,22.77
2019-03-15T18:59:45.133Z,22.74
2019-03-15T19:00:45.074Z,22.77
2019-03-15T19:01:44.989Z,22.77
2019-03-15T19:02:44.947Z,22.82
2019-03-15T19:03:44.900Z,22.83
2019-03-15T19:04:44.960Z,22.87
2019-03-15T19:05:44.840Z,22.87
2019-03-15T19:06:44.770Z,22.86
2019-03-15T19:07:44.756Z,22.94
2019-03-15T19:08:44.730Z,22.89
2019-03-15T19:09:44.630Z,22.90
2019-03-15T19:10:44.689Z,22.84
2019-03-15T19:11:44.557Z,22.92
2019-03-15T19:12:44.524Z,22.89
2019-03-15T19:13:44.452Z,22.90
2019-03-15T19:14:44.404Z,22.86
2019-03-15T19:15:44.357Z,22.94
2019-03-15T19:16:44.316Z,22.94
2019-03-15T19:17:44.307Z,22.92
2019-03-15T19:18:44.227Z,22.89
2019-03-15T19:19:44.189Z,22.89
2019-03-15T19:20:44.187Z,22.94
2019-03-15T19:21:44.117Z,22.86
2019-03-15T19:22:44.054Z,22.97
2019-03-15T19:23:44.008Z,22.93
2019-03-15T19:24:43.958Z,22.87
2019-03-15T19:25:43.912Z,22.94
2019-03-15T19:26:43.871Z,22.92
2019-03-15T19:27:43.835Z,22.92
2019-03-15T19:28:43.789Z,22.93
2019-03-15T19:29:52.957Z,22.93
2019-03-15T19:30:43.695Z,22.94
2019-03-15T19:31:43.648Z,22.93
2019-03-15T19:32:43.616Z,22.90
2019-03-15T19:33:43.562Z,22.99
2019-03-15T19:34:43.520Z,22.94
2019-03-15T19:35:43.465Z,23.02
2019-03-15T19:36:43.421Z,22.97
2019-03-15T19:37:43.506Z,22.96
2019-03-15T19:38:43.334Z,23.04
2019-03-15T19:39:43.286Z,22.97
2019-03-15T19:40:43.244Z,22.97
2019-03-15T19:41:43.199Z,23.01
2019-03-15T19:42:45.092Z,22.97
2019-03-15T19:43:43.110Z,22.97
2019-03-15T19:44:43.063Z,23.01
2019-03-15T19:45:43.019Z,23.09
2019-03-15T19:46:42.980Z,23.07
2019-03-15T19:47:43.030Z,23.04
2019-03-15T19:48:42.918Z,23.07
2019-03-15T19:49:42.843Z,23.07
2019-03-15T19:50:42.806Z,23.12
2019-03-15T19:51:42.752Z,23.11
2019-03-15T19:52:42.711Z,23.14
2019-03-15T19:53:42.693Z,23.07
2019-03-15T19:54:42.642Z,23.11
2019-03-15T19:55:42.575Z,23.09
2019-03-15T19:56:42.527Z,23.12
2019-03-15T19:57:42.486Z,23.14
2019-03-15T19:58:42.442Z,23.11
2019-03-15T19:59:42.409Z,23.07
2019-03-15T20:00:42.352Z,23.11
2019-03-15T20:01:42.310Z,23.12
2019-03-15T20:02:42.270Z,23.09
2019-03-15T20:03:44.340Z,23.08
2019-03-15T20:04:42.172Z,23.12
2019-03-15T20:05:42.134Z,23.08
2019-03-15T20:06:42.084Z,23.08
2019-03-15T20:07:42.088Z,23.08
2019-03-15T20:08:41.996Z,23.11
2019-03-15T20:09:41.974Z,23.15
2019-03-15T20:10:41.906Z,23.05
2019-03-15T20:11:41.868Z,23.11
2019-03-15T20:12:41.817Z,23.09
2019-03-15T20:13:41.776Z,23.11
2019-03-15T20:14:41.730Z,23.08
2019-03-15T20:15:41.692Z,23.08
2019-03-15T20:16:41.643Z,23.19
2019-03-15T20:17:41.692Z,23.22
2019-03-15T20:18:41.554Z,23.20
2019-03-15T20:19:41.515Z,23.11
2019-03-15T20:20:41.482Z,23.07
2019-03-15T20:21:41.419Z,23.07
2019-03-15T20:22:41.389Z,23.11
2019-03-15T20:23:41.331Z,23.19
2019-03-15T20:24:41.317Z,23.11
2019-03-15T20:25:41.243Z,23.23
2019-03-15T20:26:41.198Z,23.20
2019-03-15T20:27:41.220Z,23.22
2019-03-15T20:28:41.112Z,23.20
2019-03-15T20:29:41.064Z,23.12
2019-03-15T20:30:51.398Z,23.11
2019-03-15T20:31:41.044Z,23.20
2019-03-15T20:32:40.932Z,23.22
2019-03-15T20:33:40.887Z,23.07
2019-03-15T20:34:40.847Z,23.15
2019-03-15T20:35:40.799Z,23.15
2019-03-15T20:36:40.761Z,23.14
2019-03-15T20:37:40.710Z,23.12
2019-03-15T20:38:40.669Z,23.22
2019-03-15T20:39:40.618Z,23.23
2019-03-15T20:40:40.577Z,23.15
2019-03-15T20:41:40.532Z,23.20
2019-03-15T20:42:40.516Z,23.20
2019-03-15T20:43:40.447Z,23.17
2019-03-15T20:44:40.395Z,23.12
2019-03-15T20:45:40.354Z,23.17
2019-03-15T20:46:40.332Z,23.19
2019-03-15T20:47:40.266Z,23.22
2019-03-15T20:48:40.249Z,23.17
2019-03-15T20:49:40.179Z,23.22
2019-03-15T20:50:46.613Z,23.17
2019-03-15T20:51:40.088Z,23.14
2019-03-15T20:52:40.044Z,23.19
2019-03-15T20:53:40.006Z,23.17
2019-03-15T20:54:39.978Z,23.15
2019-03-15T20:55:40.030Z,23.14
2019-03-15T20:56:39.878Z,23.14
2019-03-15T20:57:39.823Z,23.17
2019-03-15T20:58:39.783Z,23.17
2019-03-15T20:59:39.736Z,23.17
2019-03-15T21:00:39.688Z,23.17
2019-03-15T21:01:39.646Z,23.17
2019-03-15T21:02:39.602Z,23.23
2019-03-15T21:03:39.556Z,23.23
2019-03-15T21:04:39.514Z,23.19
2019-03-15T21:05:39.470Z,23.24
2019-03-15T21:06:39.437Z,23.14
2019-03-15T21:07:39.383Z,23.22
2019-03-15T21:08:39.337Z,23.20
2019-03-15T21:09:39.312Z,23.17
2019-03-15T21:10:39.268Z,23.11
2019-03-15T21:11:39.208Z,23.15
2019-03-15T21:12:39.160Z,23.19
2019-03-15T21:13:39.114Z,23.15
2019-03-15T21:14:39.077Z,23.11
2019-03-15T21:15:39.023Z,23.14
2019-03-15T21:16:38.982Z,23.26
2019-03-15T21:17:38.936Z,23.20
2019-03-15T21:18:38.891Z,23.04
2019-03-15T21:19:38.847Z,23.08
2019-03-15T21:20:38.804Z,23.08
2019-03-15T21:21:38.768Z,23.15
2019-03-15T21:22:38.713Z,23.17
2019-03-15T21:23:38.670Z,23.07
2019-03-15T21:24:38.626Z,23.20
2019-03-15T21:25:38.581Z,23.22
2019-03-15T21:26:38.537Z,23.20
2019-03-15T21:27:52.584Z,23.19
2019-03-15T21:28:38.448Z,23.20
2019-03-15T21:29:38.407Z,23.05
2019-03-15T21:30:47.957Z,23.19
2019-03-15T21:31:38.315Z,23.08
2019-03-15T21:32:38.271Z,23.17
2019-03-15T21:33:38.226Z,23.14
2019-03-15T21:34:38.182Z,23.05
2019-03-15T21:35:38.140Z,23.04
2019-03-15T21:36:38.095Z,23.23
2019-03-15T21:37:38.057Z,23.12
2019-03-15T21:38:47.749Z,23.12
2019-03-15T21:39:37.957Z,23.05
2019-03-15T21:40:37.920Z,23.08
2019-03-15T21:41:37.865Z,23.11
2019-03-15T21:42:37.825Z,23.05
2019-03-15T21:43:37.799Z,23.12
2019-03-15T21:44:37.739Z,23.11
2019-03-15T21:45:37.695Z,23.04
2019-03-15T21:46:37.651Z,23.08
2019-03-15T21:47:37.620Z,23.09
2019-03-15T21:48:37.561Z,23.07
2019-03-15T21:49:37.518Z,23.07
2019-03-15T21:50:37.483Z,23.11
2019-03-15T21:51:37.428Z,23.04
2019-03-15T21:52:37.384Z,23.08
2019-03-15T21:53:37.343Z,23.08
2019-03-15T21:54:37.298Z,23.04
2019-03-15T21:55:37.252Z,23.09
2019-03-15T21:56:37.208Z,23.02
2019-03-15T21:57:37.161Z,22.99
2019-03-15T21:58:37.117Z,23.09
2019-03-15T21:59:39.140Z,23.08
2019-03-15T22:00:37.036Z,22.99
2019-03-15T22:01:36.983Z,23.01
2019-03-15T22:02:36.953Z,23.02
2019-03-15T22:03:36.895Z,23.08
2019-03-15T22:04:36.851Z,22.99
2019-03-15T22:05:36.810Z,23.02
2019-03-15T22:06:36.763Z,23.07
2019-03-15T22:07:36.717Z,22.97
2019-03-15T22:08:36.675Z,23.02
2019-03-15T22:09:36.660Z,22.99
2019-03-15T22:10:36.586Z,23.02
2019-03-15T22:11:36.540Z,22.99
2019-03-15T22:12:36.500Z,22.92
2019-03-15T22:13:36.455Z,23.01
2019-03-15T22:14:36.418Z,22.96
2019-03-15T22:15:36.366Z,22.99
2019-03-15T22:16:36.323Z,22.99
2019-03-15T22:17:36.461Z,23.04
2019-03-15T22:18:36.233Z,22.92
2019-03-15T22:19:36.190Z,22.97
2019-03-15T22:20:36.141Z,22.97
2019-03-15T22:21:36.097Z,22.99
2019-03-15T22:22:36.054Z,22.97
2019-03-15T22:23:36.009Z,22.99
2019-03-15T22:24:35.965Z,22.97
2019-03-15T22:25:35.919Z,22.97
2019-03-15T22:26:35.875Z,22.93
2019-03-15T22:27:35.831Z,23.04
2019-03-15T22:28:35.782Z,23.05
2019-03-15T22:29:35.744Z,23.04
2019-03-15T22:30:35.698Z,22.99
2019-03-15T22:31:35.654Z,22.99
2019-03-15T22:32:35.607Z,22.93
2019-03-15T22:33:35.564Z,23.04
2019-03-15T22:34:35.523Z,23.08
2019-03-15T22:35:35.472Z,23.01
2019-03-15T22:36:35.432Z,23.04
2019-03-15T22:37:35.398Z,23.04
2019-03-15T22:38:35.342Z,22.97
2019-03-15T22:39:35.303Z,22.94
2019-03-15T22:40:35.303Z,22.94
2019-03-15T22:41:35.923Z,23.04
2019-03-15T22:42:35.164Z,22.90
2019-03-15T22:43:35.123Z,22.97
2019-03-15T22:44:35.077Z,22.93
2019-03-15T22:45:35.039Z,22.94
2019-03-15T22:46:34.988Z,22.93
2019-03-15T22:47:34.959Z,23.01
2019-03-15T22:48:34.901Z,22.93
2019-03-15T22:49:34.854Z,22.97
2019-03-15T22:50:34.824Z,22.93
2019-03-15T22:51:34.773Z,22.99
2019-03-15T22:52:34.754Z,22.93
2019-03-15T22:53:34.679Z,22.93
2019-03-15T22:54:34.648Z,22.93
2019-03-15T22:55:34.590Z,22.93
2019-03-15T22:56:34.544Z,22.96
2019-03-15T22:57:34.529Z,22.99
2019-03-15T22:58:34.457Z,23.02
2019-03-15T22:59:34.412Z,22.99
2019-03-15T23:00:34.374Z,22.94
2019-03-15T23:01:34.328Z,23.02
2019-03-15T23:02:34.283Z,23.02
2019-03-15T23:03:34.265Z,23.04
2019-03-15T23:04:34.192Z,22.99
2019-03-15T23:05:34.148Z,22.99
2019-03-15T23:06:34.103Z,23.05
2019-03-15T23:07:34.060Z,23.02
2019-03-15T23:08:34.006Z,23.01
2019-03-15T23:09:33.973Z,22.97
2019-03-15T23:10:33.922Z,22.94
2019-03-15T23:11:33.881Z,22.93
2019-03-15T23:12:33.833Z,22.90
2019-03-15T23:13:33.788Z,22.99
2019-03-15T23:14:33.745Z,23.01
2019-03-15T23:15:33.699Z,22.93
2019-03-15T23:16:33.663Z,22.94
2019-03-15T23:17:33.620Z,22.93
2019-03-15T23:18:33.568Z,23.02
2019-03-15T23:19:33.542Z,23.02
2019-03-15T23:20:33.478Z,22.93
2019-03-15T23:21:33.426Z,22.97
2019-03-15T23:22:33.389Z,23.02
2019-03-15T23:23:33.347Z,22.93
2019-03-15T23:24:33.296Z,22.96
2019-03-15T23:25:33.349Z,22.90
2019-03-15T23:26:33.208Z,22.97
2019-03-15T23:27:33.170Z,22.97
2019-03-15T23:28:33.124Z,22.93
2019-03-15T23:29:33.077Z,22.90
2019-03-15T23:30:33.035Z,22.96
2019-03-15T23:31:42.909Z,22.92
2019-03-15T23:32:32.963Z,22.94
2019-03-15T23:33:32.901Z,22.92
2019-03-15T23:34:32.856Z,22.93
2019-03-15T23:35:32.811Z,22.93
2019-03-15T23:36:32.768Z,22.93
2019-03-15T23:37:32.722Z,22.94
2019-03-15T23:38:32.678Z,22.94
2019-03-15T23:39:32.637Z,22.94
2019-03-15T23:40:32.586Z,22.92
2019-03-15T23:41:32.572Z,22.92
2019-03-15T23:42:32.497Z,22.93
2019-03-15T23:43:32.456Z,23.01
2019-03-15T23:44:32.409Z,22.96
2019-03-15T23:45:32.371Z,22.92
2019-03-15T23:46:32.323Z,22.97
2019-03-15T23:47:32.278Z,22.93
2019-03-15T23:48:32.231Z,22.93
2019-03-15T23:49:32.190Z,22.96
2019-03-15T23:50:32.144Z,22.97
2019-03-15T23:51:32.101Z,22.92
2019-03-15T23:52:32.058Z,22.94
2019-03-15T23:53:32.011Z,22.99
2019-03-15T23:54:31.965Z,22.94
2019-03-15T23:55:31.923Z,22.97
2019-03-15T23:56:31.889Z,22.92
2019-03-15T23:57:31.841Z,22.96
2019-03-15T23:58:31.792Z,22.94
2019-03-15T23:59:31.750Z,22.99
