createdAt,value
2019-03-01T00:01:10.686Z,9.07
2019-03-01T00:03:45.262Z,8.46
2019-03-01T00:06:25.026Z,8.70
2019-03-01T00:09:41.773Z,8.33
2019-03-01T00:12:52.730Z,8.65
2019-03-01T00:16:05.656Z,8.87
2019-03-01T00:19:06.874Z,9.30
2019-03-01T00:22:06.943Z,9.17
2019-03-01T00:25:23.242Z,9.70
2019-03-01T00:28:32.678Z,11.50
2019-03-01T00:31:36.973Z,11.47
2019-03-01T00:34:37.856Z,13.23
2019-03-01T00:37:44.489Z,14.17
2019-03-01T00:41:00.898Z,14.23
2019-03-01T00:44:41.458Z,14.68
2019-03-01T00:47:14.632Z,16.07
2019-03-01T00:49:52.907Z,15.73
2019-03-01T00:52:19.918Z,15.07
2019-03-01T00:54:50.534Z,15.38
2019-03-01T00:57:24.600Z,16.17
2019-03-01T00:59:56.797Z,14.95
2019-03-01T01:02:27.133Z,16.03
2019-03-01T01:04:57.510Z,16.27
2019-03-01T01:07:30.679Z,15.57
2019-03-01T01:10:02.527Z,15.87
2019-03-01T01:12:34.079Z,15.57
2019-03-01T01:15:09.029Z,15.90
2019-03-01T01:17:45.306Z,15.80
2019-03-01T01:20:16.446Z,16.65
2019-03-01T01:22:55.855Z,14.30
2019-03-01T01:25:22.976Z,15.38
2019-03-01T01:27:53.599Z,14.60
2019-03-01T01:30:24.262Z,14.53
2019-03-01T01:32:54.543Z,14.93
2019-03-01T01:35:29.847Z,14.97
2019-03-01T01:38:03.575Z,15.33
2019-03-01T01:40:35.774Z,14.45
2019-03-01T01:43:08.306Z,15.70
2019-03-01T01:45:39.941Z,14.97
2019-03-01T01:48:10.600Z,14.63
2019-03-01T01:50:40.895Z,15.30
2019-03-01T01:53:13.090Z,15.15
2019-03-01T01:55:43.503Z,14.77
2019-03-01T01:58:19.466Z,14.90
2019-03-01T02:00:49.725Z,14.53
2019-03-01T02:03:20.338Z,14.55
2019-03-01T02:05:51.399Z,14.33
2019-03-01T02:08:24.240Z,14.20
2019-03-01T02:10:59.060Z,13.30
2019-03-01T02:13:31.199Z,15.03
2019-03-01T02:16:05.168Z,14.00
2019-03-01T02:18:35.707Z,13.13
2019-03-01T02:21:06.360Z,13.97
2019-03-01T02:23:40.205Z,14.58
2019-03-01T02:26:09.177Z,13.80
2019-03-01T02:28:42.927Z,12.63
2019-03-01T02:31:25.916Z,13.27
2019-03-01T02:33:51.644Z,12.87
2019-03-01T02:36:22.068Z,12.97
2019-03-01T02:38:56.564Z,12.98
2019-03-01T02:41:27.081Z,13.63
2019-03-01T02:44:01.377Z,13.67
2019-03-01T02:46:31.694Z,12.90
2019-03-01T02:49:13.051Z,12.43
2019-03-01T02:51:42.050Z,12.70
2019-03-01T02:54:12.653Z,12.88
2019-03-01T02:56:43.519Z,13.28
2019-03-01T02:59:14.048Z,12.87
2019-03-01T03:01:47.514Z,11.73
2019-03-01T03:04:18.130Z,13.10
2019-03-01T03:07:10.487Z,12.97
2019-03-01T03:09:43.664Z,12.07
2019-03-01T03:12:14.304Z,11.57
2019-03-01T03:14:44.643Z,12.37
2019-03-01T03:17:19.576Z,11.75
2019-03-01T03:19:48.465Z,12.17
2019-03-01T03:22:19.177Z,11.60
2019-03-01T03:24:53.467Z,11.60
2019-03-01T03:27:24.034Z,11.05
2019-03-01T03:29:54.378Z,12.60
2019-03-01T03:32:25.794Z,13.10
2019-03-01T03:34:56.088Z,12.47
2019-03-01T03:37:28.274Z,13.47
2019-03-01T03:39:58.749Z,13.50
2019-03-01T03:42:30.568Z,13.37
2019-03-01T03:45:05.635Z,13.57
2019-03-01T03:47:35.956Z,13.47
2019-03-01T03:50:08.647Z,14.00
2019-03-01T03:52:39.177Z,14.07
2019-03-01T03:55:12.092Z,14.63
2019-03-01T03:57:47.044Z,14.45
2019-03-01T04:00:19.027Z,13.72
2019-03-01T04:02:50.313Z,13.83
2019-03-01T04:05:20.699Z,13.57
2019-03-01T04:07:51.043Z,13.17
2019-03-01T04:10:31.926Z,12.47
2019-03-01T04:13:02.261Z,12.10
2019-03-01T04:15:32.593Z,12.63
2019-03-01T04:18:04.342Z,11.70
2019-03-01T04:20:34.645Z,13.08
2019-03-01T04:23:06.883Z,13.22
2019-03-01T04:25:39.837Z,14.17
2019-03-01T04:28:10.494Z,13.67
2019-03-01T04:30:42.213Z,13.50
2019-03-01T04:33:12.598Z,13.50
2019-03-01T04:35:43.262Z,13.18
2019-03-01T04:38:16.041Z,12.30
2019-03-01T04:40:48.097Z,12.27
2019-03-01T04:43:21.695Z,11.63
2019-03-01T04:45:55.523Z,12.37
2019-03-01T04:48:25.851Z,11.37
2019-03-01T04:50:59.131Z,13.70
2019-03-01T04:53:30.924Z,14.53
2019-03-01T04:56:01.475Z,13.73
2019-03-01T04:59:08.215Z,15.32
2019-03-01T05:01:05.557Z,15.03
2019-03-01T05:03:35.941Z,16.97
2019-03-01T05:06:10.235Z,18.27
2019-03-01T05:08:42.352Z,19.40
2019-03-01T05:11:16.201Z,18.80
2019-03-01T05:13:46.553Z,20.27
2019-03-01T05:16:16.921Z,21.00
2019-03-01T05:18:47.564Z,21.00
2019-03-01T05:21:18.649Z,18.98
2019-03-01T05:23:50.768Z,16.63
2019-03-01T05:26:22.241Z,16.47
2019-03-01T05:28:52.540Z,14.50
2019-03-01T05:31:22.940Z,15.90
2019-03-01T05:33:56.178Z,14.97
2019-03-01T05:36:30.516Z,16.50
2019-03-01T05:39:05.328Z,17.53
2019-03-01T05:41:37.265Z,15.17
2019-03-01T05:44:09.991Z,16.77
2019-03-01T05:46:40.311Z,15.77
2019-03-01T05:49:15.935Z,17.17
2019-03-01T05:51:47.614Z,19.17
2019-03-01T05:54:19.527Z,19.77
2019-03-01T05:56:51.287Z,20.67
2019-03-01T05:59:23.995Z,19.33
2019-03-01T06:03:01.425Z,18.53
2019-03-01T06:05:38.898Z,19.87
2019-03-01T06:08:43.453Z,22.43
2019-03-01T06:12:07.456Z,23.07
2019-03-01T06:15:27.680Z,21.13
2019-03-01T06:18:17.081Z,23.30
2019-03-01T06:21:12.787Z,24.23
2019-03-01T06:24:17.778Z,22.50
2019-03-01T06:27:16.284Z,23.50
2019-03-01T06:30:15.766Z,25.57
2019-03-01T06:33:12.370Z,25.34
2019-03-01T06:36:20.107Z,26.30
2019-03-01T06:39:53.891Z,28.87
2019-03-01T06:42:54.797Z,30.33
2019-03-01T06:46:02.360Z,31.10
2019-03-01T06:48:51.103Z,34.33
2019-03-01T06:51:28.547Z,35.27
2019-03-01T06:53:53.606Z,36.77
2019-03-01T06:56:25.467Z,41.68
2019-03-01T06:59:08.420Z,40.87
2019-03-01T07:01:45.089Z,46.70
2019-03-01T07:04:17.648Z,51.73
2019-03-01T07:06:50.588Z,55.87
2019-03-01T07:09:20.871Z,59.83
2019-03-01T07:11:52.949Z,65.98
2019-03-01T07:14:23.308Z,71.53
2019-03-01T07:16:53.650Z,73.07
2019-03-01T07:19:29.950Z,74.23
2019-03-01T07:22:00.757Z,75.07
2019-03-01T07:24:31.253Z,73.27
2019-03-01T07:27:05.835Z,76.95
2019-03-01T07:29:37.729Z,75.57
2019-03-01T07:32:14.926Z,76.10
2019-03-01T07:34:45.298Z,72.83
2019-03-01T07:37:17.538Z,73.90
2019-03-01T07:39:52.170Z,77.90
2019-03-01T07:42:23.771Z,71.97
2019-03-01T07:44:54.297Z,70.93
2019-03-01T07:47:35.487Z,72.33
2019-03-01T07:50:07.827Z,71.57
2019-03-01T07:52:38.577Z,68.73
2019-03-01T07:55:10.209Z,67.70
2019-03-01T07:57:42.122Z,67.87
2019-03-01T08:00:15.014Z,66.90
2019-03-01T08:02:47.089Z,64.03
2019-03-01T08:05:17.474Z,63.93
2019-03-01T08:07:55.643Z,67.47
2019-03-01T08:10:24.859Z,66.80
2019-03-01T08:12:55.516Z,71.63
2019-03-01T08:15:28.500Z,69.43
2019-03-01T08:18:00.669Z,67.37
2019-03-01T08:20:34.794Z,68.03
2019-03-01T08:23:10.277Z,62.13
2019-03-01T08:25:40.907Z,58.50
2019-03-01T08:28:11.585Z,57.00
2019-03-01T08:30:45.767Z,53.07
2019-03-01T08:33:16.710Z,50.60
2019-03-01T08:36:12.850Z,48.15
2019-03-01T08:38:33.440Z,49.63
2019-03-01T08:41:04.266Z,47.03
2019-03-01T08:43:39.718Z,44.13
2019-03-01T08:46:11.728Z,44.47
2019-03-01T08:48:45.094Z,42.37
2019-03-01T08:51:28.108Z,41.60
2019-03-01T08:53:58.404Z,43.57
2019-03-01T08:56:28.874Z,43.03
2019-03-01T08:58:59.348Z,43.07
2019-03-01T09:01:32.008Z,40.70
2019-03-01T09:04:09.314Z,42.50
2019-03-01T09:06:41.832Z,42.23
2019-03-01T09:09:21.919Z,39.90
2019-03-01T09:11:50.646Z,41.17
2019-03-01T09:14:22.744Z,40.67
2019-03-01T09:16:54.077Z,39.67
2019-03-01T09:19:30.998Z,42.17
2019-03-01T09:22:01.482Z,40.83
2019-03-01T09:24:37.079Z,41.70
2019-03-01T09:27:04.468Z,39.97
2019-03-01T09:29:41.715Z,41.35
2019-03-01T09:32:12.941Z,40.77
2019-03-01T09:34:46.414Z,40.77
2019-03-01T09:37:29.620Z,42.23
2019-03-01T09:40:05.815Z,40.03
2019-03-01T09:42:38.371Z,42.80
2019-03-01T09:45:15.960Z,41.23
2019-03-01T09:47:43.210Z,40.03
2019-03-01T09:50:16.839Z,42.03
2019-03-01T09:53:07.027Z,40.00
2019-03-01T09:55:28.429Z,39.23
2019-03-01T09:58:03.999Z,41.43
2019-03-01T10:00:32.677Z,40.26
2019-03-01T10:03:03.268Z,41.73
2019-03-01T10:05:33.991Z,41.23
2019-03-01T10:08:04.458Z,41.90
2019-03-01T10:10:34.885Z,42.10
2019-03-01T10:13:05.334Z,38.63
2019-03-01T10:15:37.964Z,40.10
2019-03-01T10:18:15.863Z,40.27
2019-03-01T10:21:39.612Z,38.63
2019-03-01T10:23:24.370Z,40.20
2019-03-01T10:25:59.315Z,40.13
2019-03-01T10:28:39.674Z,40.15
2019-03-01T10:31:13.011Z,36.96
2019-03-01T10:33:43.603Z,37.70
2019-03-01T10:36:28.893Z,39.94
2019-03-01T10:38:59.562Z,37.17
2019-03-01T10:41:30.237Z,37.63
2019-03-01T10:44:02.069Z,38.87
2019-03-01T10:46:32.789Z,37.83
2019-03-01T10:49:05.720Z,36.67
2019-03-01T10:51:37.703Z,33.25
2019-03-01T10:54:10.278Z,34.80
2019-03-01T10:56:49.574Z,35.03
2019-03-01T10:59:20.273Z,35.30
2019-03-01T11:01:50.692Z,33.37
2019-03-01T11:04:21.241Z,32.50
2019-03-01T11:06:52.137Z,33.07
2019-03-01T11:09:25.663Z,33.50
2019-03-01T11:11:56.108Z,31.90
2019-03-01T11:14:28.921Z,33.93
2019-03-01T11:17:02.597Z,34.90
2019-03-01T11:19:33.872Z,32.27
2019-03-01T11:22:16.778Z,33.93
2019-03-01T11:24:45.482Z,35.70
2019-03-01T11:27:15.811Z,33.13
2019-03-01T11:29:52.724Z,34.83
2019-03-01T11:32:22.877Z,37.00
2019-03-01T11:34:53.275Z,37.33
2019-03-01T11:37:32.878Z,35.15
2019-03-01T11:40:05.730Z,36.37
2019-03-01T11:42:40.389Z,35.38
2019-03-01T11:45:10.307Z,30.97
2019-03-01T11:47:42.333Z,30.70
2019-03-01T11:50:17.997Z,30.40
2019-03-01T11:52:49.512Z,29.93
2019-03-01T11:55:25.401Z,27.80
2019-03-01T11:57:58.692Z,26.20
2019-03-01T12:00:29.251Z,24.93
2019-03-01T12:03:01.678Z,23.67
2019-03-01T12:05:39.239Z,24.00
2019-03-01T12:08:09.740Z,20.90
2019-03-01T12:10:43.829Z,20.17
2019-03-01T12:13:19.979Z,20.83
2019-03-01T12:15:52.042Z,20.27
2019-03-01T12:18:25.318Z,21.00
2019-03-01T12:20:56.062Z,28.83
2019-03-01T12:23:26.883Z,33.83
2019-03-01T12:26:00.147Z,42.80
2019-03-01T12:28:30.780Z,50.12
2019-03-01T12:31:05.288Z,49.90
2019-03-01T12:33:40.351Z,40.20
2019-03-01T12:36:12.293Z,35.70
2019-03-01T12:38:47.788Z,38.13
2019-03-01T12:41:18.473Z,37.20
2019-03-01T12:43:49.111Z,40.25
2019-03-01T12:46:21.288Z,37.57
2019-03-01T12:48:51.946Z,28.98
2019-03-01T12:51:22.447Z,29.23
2019-03-01T12:53:53.184Z,31.23
2019-03-01T12:56:25.288Z,29.73
2019-03-01T12:59:22.189Z,27.37
2019-03-01T13:01:31.432Z,24.30
2019-03-01T13:04:03.717Z,16.90
2019-03-01T13:06:40.008Z,13.20
2019-03-01T13:09:15.257Z,17.13
2019-03-01T13:11:52.120Z,12.97
2019-03-01T13:14:22.764Z,11.37
2019-03-01T13:16:53.828Z,13.47
2019-03-01T13:19:27.944Z,12.70
2019-03-01T13:22:04.822Z,12.85
2019-03-01T13:24:37.305Z,14.93
2019-03-01T13:27:14.098Z,15.32
2019-03-01T13:29:44.430Z,16.70
2019-03-01T13:32:19.967Z,18.10
2019-03-01T13:34:58.105Z,20.10
2019-03-01T13:37:28.866Z,18.80
2019-03-01T13:40:10.889Z,17.67
2019-03-01T13:42:41.547Z,15.80
2019-03-01T13:45:15.055Z,13.97
2019-03-01T13:47:47.734Z,13.83
2019-03-01T13:50:20.347Z,14.07
2019-03-01T13:52:52.425Z,15.87
2019-03-01T13:55:25.298Z,15.77
2019-03-01T13:57:56.540Z,16.10
2019-03-01T14:00:27.046Z,15.43
2019-03-01T14:03:16.140Z,17.37
2019-03-01T14:05:34.477Z,18.35
2019-03-01T14:08:12.531Z,17.50
2019-03-01T14:10:41.825Z,22.00
2019-03-01T14:13:23.871Z,22.60
2019-03-01T14:15:59.719Z,28.43
2019-03-01T14:18:33.354Z,31.00
2019-03-01T14:21:09.041Z,31.93
2019-03-01T14:23:42.497Z,29.60
2019-03-01T14:26:24.024Z,27.10
2019-03-01T14:28:56.100Z,28.40
2019-03-01T14:31:27.030Z,28.67
2019-03-01T14:33:57.414Z,28.00
2019-03-01T14:36:39.944Z,24.67
2019-03-01T15:08:28.430Z,12.23
2019-03-01T15:11:04.371Z,11.77
2019-03-01T15:13:38.759Z,12.50
2019-03-01T15:16:09.615Z,12.30
2019-03-01T15:18:46.459Z,12.30
2019-03-01T15:21:26.802Z,11.83
2019-03-01T15:24:00.131Z,11.80
2019-03-01T15:26:31.748Z,12.43
2019-03-01T15:29:04.622Z,12.67
2019-03-01T15:31:35.055Z,12.70
2019-03-01T15:34:20.521Z,12.43
2019-03-01T15:37:05.374Z,11.83
2019-03-01T15:39:36.161Z,12.30
2019-03-01T15:42:10.076Z,12.47
2019-03-01T15:45:01.641Z,13.90
2019-03-01T15:47:54.001Z,13.40
2019-03-01T15:50:27.447Z,12.90
2019-03-01T15:52:56.415Z,13.00
2019-03-01T15:55:29.686Z,12.30
2019-03-01T15:58:00.054Z,11.97
2019-03-01T16:00:56.314Z,12.80
2019-03-01T16:03:20.763Z,12.80
2019-03-01T16:05:51.144Z,12.10
2019-03-01T16:08:21.698Z,12.27
2019-03-01T16:10:52.287Z,13.07
2019-03-01T16:13:27.875Z,13.03
2019-03-01T16:16:04.028Z,13.03
2019-03-01T16:18:38.812Z,11.76
2019-03-01T16:21:12.174Z,11.08
2019-03-01T16:23:50.295Z,11.18
2019-03-01T16:26:17.905Z,11.30
2019-03-01T16:28:54.672Z,10.48
2019-03-01T16:31:32.095Z,10.10
2019-03-01T16:34:04.396Z,8.60
2019-03-01T16:36:43.956Z,8.53
2019-03-01T16:39:20.513Z,7.73
2019-03-01T16:41:53.406Z,7.56
2019-03-01T16:44:24.066Z,7.45
2019-03-01T16:46:54.555Z,7.40
2019-03-01T16:49:27.276Z,7.33
2019-03-01T16:51:59.342Z,6.40
2019-03-01T16:54:29.745Z,6.23
2019-03-01T16:57:03.202Z,7.40
2019-03-01T16:59:35.492Z,6.10
2019-03-01T17:02:13.151Z,6.87
2019-03-01T17:04:45.019Z,6.03
2019-03-01T17:07:16.948Z,5.80
2019-03-01T17:09:53.928Z,6.23
2019-03-01T17:12:24.392Z,5.53
2019-03-01T17:14:54.704Z,5.23
2019-03-01T17:17:29.443Z,5.54
2019-03-01T17:20:02.610Z,5.23
2019-03-01T17:22:35.556Z,5.03
2019-03-01T17:25:12.792Z,4.55
2019-03-01T17:27:52.411Z,5.58
2019-03-01T17:30:21.672Z,4.80
2019-03-01T17:33:00.868Z,4.92
2019-03-01T17:35:34.401Z,4.47
2019-03-01T17:38:07.282Z,4.90
2019-03-01T17:40:41.603Z,4.77
2019-03-01T17:43:10.813Z,4.13
2019-03-01T17:45:41.258Z,4.30
2019-03-01T17:48:13.084Z,4.12
2019-03-01T17:50:44.699Z,5.00
2019-03-01T17:53:18.131Z,4.54
2019-03-01T17:55:54.116Z,4.60
2019-03-01T17:58:24.515Z,4.30
2019-03-01T18:00:54.991Z,4.30
2019-03-01T18:03:34.163Z,4.78
2019-03-01T18:05:59.395Z,4.87
2019-03-01T18:08:31.375Z,4.30
2019-03-01T18:11:08.267Z,4.93
2019-03-01T18:13:37.820Z,4.37
2019-03-01T18:16:10.868Z,4.67
2019-03-01T18:18:52.964Z,4.85
2019-03-01T18:21:20.506Z,5.10
2019-03-01T18:23:51.067Z,5.03
2019-03-01T18:26:26.566Z,4.97
2019-03-01T18:28:56.874Z,4.40
2019-03-01T18:31:28.313Z,4.67
2019-03-01T18:34:59.431Z,5.20
2019-03-01T18:36:39.793Z,5.60
2019-03-01T18:39:20.801Z,4.83
2019-03-01T18:41:54.650Z,5.60
2019-03-01T18:44:25.841Z,5.62
2019-03-01T18:46:58.944Z,5.93
2019-03-01T18:49:29.397Z,5.97
2019-03-01T18:52:03.232Z,6.03
2019-03-01T18:54:35.926Z,6.27
2019-03-01T18:57:08.789Z,5.50
2019-03-01T18:59:40.976Z,6.23
2019-03-01T19:02:11.584Z,6.10
2019-03-01T19:04:42.969Z,6.23
2019-03-01T19:07:19.351Z,5.87
2019-03-01T19:09:52.290Z,6.87
2019-03-01T19:12:22.470Z,7.07
2019-03-01T19:14:57.916Z,7.10
2019-03-01T19:17:28.285Z,7.00
2019-03-01T19:20:01.961Z,7.96
2019-03-01T19:22:39.317Z,8.07
2019-03-01T19:25:11.006Z,8.10
2019-03-01T19:27:47.061Z,8.38
2019-03-01T19:30:26.977Z,8.20
2019-03-01T19:32:58.876Z,7.93
2019-03-01T19:35:30.037Z,7.57
2019-03-01T19:38:01.366Z,8.50
2019-03-01T19:40:32.098Z,6.92
2019-03-01T19:43:07.035Z,7.50
2019-03-01T19:45:37.555Z,7.37
2019-03-01T19:48:10.873Z,8.33
2019-03-01T19:50:43.429Z,7.73
2019-03-01T19:53:15.940Z,8.03
2019-03-01T19:55:48.023Z,8.80
2019-03-01T19:58:21.407Z,8.77
2019-03-01T20:00:55.048Z,8.65
2019-03-01T20:03:29.534Z,8.53
2019-03-01T20:06:00.048Z,8.13
2019-03-01T20:08:30.918Z,8.67
2019-03-01T20:11:01.740Z,8.07
2019-03-01T20:13:32.216Z,9.27
2019-03-01T20:16:04.236Z,9.53
2019-03-01T20:18:36.844Z,9.93
2019-03-01T20:21:09.348Z,9.83
2019-03-01T20:23:41.042Z,10.07
2019-03-01T20:26:11.356Z,10.57
2019-03-01T20:28:43.679Z,9.80
2019-03-01T20:31:14.119Z,9.60
2019-03-01T20:33:45.504Z,9.33
2019-03-01T20:36:21.844Z,8.80
2019-03-01T20:38:56.870Z,8.15
2019-03-01T20:41:27.400Z,6.63
2019-03-01T20:43:57.991Z,5.90
2019-03-01T20:46:28.859Z,5.53
2019-03-01T20:49:00.650Z,6.85
2019-03-01T20:51:36.507Z,7.83
2019-03-01T20:54:07.323Z,6.42
2019-03-01T20:56:39.502Z,6.90
2019-03-01T20:59:18.497Z,6.92
2019-03-01T21:01:52.301Z,6.78
2019-03-01T21:04:24.787Z,7.25
2019-03-01T21:06:55.289Z,7.37
2019-03-01T21:09:25.895Z,7.30
2019-03-01T21:11:57.715Z,6.80
2019-03-01T21:14:31.401Z,6.35
2019-03-01T21:17:03.695Z,5.97
2019-03-01T21:19:34.607Z,5.30
2019-03-01T21:22:12.698Z,5.70
2019-03-01T21:24:46.526Z,5.53
2019-03-01T21:27:18.579Z,5.50
2019-03-01T21:29:53.061Z,5.40
2019-03-01T21:32:40.719Z,5.57
2019-03-01T21:35:10.505Z,5.03
2019-03-01T21:37:40.651Z,5.23
2019-03-01T21:40:11.742Z,5.40
2019-03-01T21:42:42.143Z,4.97
2019-03-01T21:45:17.850Z,5.30
2019-03-01T21:47:56.620Z,4.63
2019-03-01T21:50:28.341Z,4.70
2019-03-01T21:53:10.312Z,5.37
2019-03-01T21:55:54.483Z,5.13
2019-03-01T21:58:28.466Z,5.35
2019-03-01T22:01:02.672Z,5.17
2019-03-01T22:03:32.465Z,5.03
2019-03-01T22:06:04.869Z,5.87
2019-03-01T22:08:36.583Z,5.12
2019-03-01T22:11:07.238Z,6.10
2019-03-01T22:13:38.759Z,5.73
2019-03-01T22:16:09.135Z,5.70
2019-03-01T22:18:40.405Z,6.83
2019-03-01T22:21:11.753Z,6.80
2019-03-01T22:23:42.531Z,6.33
2019-03-01T22:26:15.879Z,5.30
2019-03-01T22:28:50.269Z,5.43
2019-03-01T22:31:20.892Z,5.10
2019-03-01T22:33:55.845Z,5.17
2019-03-01T22:36:28.991Z,5.40
2019-03-01T22:39:00.723Z,5.27
2019-03-01T22:41:35.631Z,4.70
2019-03-01T22:44:05.040Z,5.27
2019-03-01T22:46:37.968Z,6.03
2019-03-01T22:49:14.189Z,4.90
2019-03-01T22:51:44.247Z,5.08
2019-03-01T22:54:17.808Z,5.33
2019-03-01T22:57:22.552Z,5.43
2019-03-01T22:59:23.936Z,6.08
2019-03-01T23:02:00.168Z,6.90
2019-03-01T23:04:34.984Z,6.15
2019-03-01T23:07:06.964Z,7.17
2019-03-01T23:09:46.470Z,8.03
2019-03-01T23:12:15.575Z,8.73
2019-03-01T23:14:49.261Z,8.47
2019-03-01T23:17:21.492Z,8.85
2019-03-01T23:19:54.405Z,9.67
2019-03-01T23:22:29.048Z,9.68
2019-03-01T23:25:00.984Z,9.53
2019-03-01T23:27:39.217Z,9.95
2019-03-01T23:30:09.896Z,9.53
2019-03-01T23:32:41.820Z,9.55
2019-03-01T23:35:14.605Z,8.80
2019-03-01T23:37:46.917Z,10.03
2019-03-01T23:40:17.473Z,9.50
2019-03-01T23:42:48.876Z,10.13
2019-03-01T23:45:19.372Z,10.10
2019-03-01T23:47:50.631Z,9.83
2019-03-01T23:50:21.236Z,10.10
2019-03-01T23:52:54.855Z,12.07
2019-03-01T23:55:23.868Z,12.03
2019-03-01T23:57:55.265Z,12.90
