createdAt,value
2022-08-26T00:00:33.868Z,19.33
2022-08-26T00:02:09.377Z,19.31
2022-08-26T00:03:41.586Z,19.28
2022-08-26T00:05:13.693Z,19.26
2022-08-26T00:06:46.258Z,19.25
2022-08-26T00:08:20.663Z,19.27
2022-08-26T00:09:54.331Z,19.22
2022-08-26T00:11:28.135Z,19.23
2022-08-26T00:13:00.957Z,19.23
2022-08-26T00:14:33.050Z,19.21
2022-08-26T00:16:07.756Z,19.19
2022-08-26T00:17:40.273Z,19.15
2022-08-26T00:19:12.614Z,19.13
2022-08-26T00:20:45.235Z,19.12
2022-08-26T00:22:21.642Z,19.11
2022-08-26T00:23:53.758Z,19.10
2022-08-26T00:25:26.214Z,19.09
2022-08-26T00:26:58.531Z,19.09
2022-08-26T00:28:30.577Z,19.06
2022-08-26T00:30:05.746Z,19.00
2022-08-26T00:31:37.944Z,18.96
2022-08-26T00:33:11.176Z,18.91
2022-08-26T00:34:43.193Z,18.85
2022-08-26T00:36:20.110Z,18.86
2022-08-26T00:37:53.085Z,18.86
2022-08-26T00:39:25.225Z,18.82
2022-08-26T00:40:57.901Z,18.80
2022-08-26T00:42:30.826Z,18.78
2022-08-26T00:44:03.003Z,18.76
2022-08-26T00:45:50.356Z,18.74
2022-08-26T00:47:31.946Z,18.74
2022-08-26T00:49:14.369Z,18.77
2022-08-26T00:50:54.717Z,18.77
2022-08-26T00:52:27.057Z,18.76
2022-08-26T00:54:02.865Z,18.75
2022-08-26T00:55:38.267Z,18.73
2022-08-26T00:57:16.497Z,18.71
2022-08-26T00:58:48.898Z,18.64
2022-08-26T01:00:26.757Z,18.63
2022-08-26T01:01:58.943Z,18.58
2022-08-26T01:03:32.546Z,18.58
2022-08-26T01:05:07.978Z,18.57
2022-08-26T01:06:40.707Z,18.57
2022-08-26T01:08:16.361Z,18.54
2022-08-26T01:09:48.560Z,18.47
2022-08-26T01:11:21.713Z,18.41
2022-08-26T01:13:00.922Z,18.43
2022-08-26T01:14:34.823Z,18.43
2022-08-26T01:16:12.607Z,18.44
2022-08-26T01:17:44.664Z,18.40
2022-08-26T01:19:23.369Z,18.45
2022-08-26T01:21:13.643Z,18.46
2022-08-26T01:22:58.473Z,18.43
2022-08-26T01:24:33.823Z,18.37
2022-08-26T01:26:19.658Z,18.38
2022-08-26T01:27:53.456Z,18.36
2022-08-26T01:29:30.076Z,18.35
2022-08-26T01:31:03.941Z,18.38
2022-08-26T01:32:38.981Z,18.38
2022-08-26T01:34:22.766Z,18.37
2022-08-26T01:35:54.872Z,18.34
2022-08-26T01:37:29.976Z,18.36
2022-08-26T01:39:03.542Z,18.33
2022-08-26T01:42:17.482Z,18.30
2022-08-26T01:43:52.658Z,18.26
2022-08-26T01:45:27.434Z,18.26
2022-08-26T01:47:00.090Z,18.19
2022-08-26T01:48:34.869Z,18.22
2022-08-26T01:50:12.002Z,18.23
2022-08-26T01:51:44.767Z,18.25
2022-08-26T01:53:19.298Z,18.27
2022-08-26T01:54:54.456Z,18.24
2022-08-26T01:56:33.281Z,18.19
2022-08-26T01:58:12.135Z,18.19
2022-08-26T01:59:44.317Z,18.17
2022-08-26T02:01:16.817Z,18.18
2022-08-26T02:02:51.832Z,18.17
2022-08-26T02:05:00.369Z,18.16
2022-08-26T02:06:32.868Z,18.14
2022-08-26T02:08:06.359Z,18.15
2022-08-26T02:09:41.239Z,18.15
2022-08-26T02:12:46.370Z,18.02
2022-08-26T02:14:22.645Z,18.04
2022-08-26T02:15:55.634Z,17.99
2022-08-26T02:17:33.320Z,17.96
2022-08-26T02:19:11.657Z,17.96
2022-08-26T02:20:51.702Z,17.90
2022-08-26T02:22:24.860Z,17.91
2022-08-26T02:23:57.168Z,17.85
2022-08-26T02:25:55.809Z,17.83
2022-08-26T02:27:33.147Z,17.85
2022-08-26T02:29:28.473Z,17.84
2022-08-26T02:31:00.761Z,17.78
2022-08-26T02:32:34.893Z,17.76
2022-08-26T02:34:10.972Z,17.76
2022-08-26T02:35:43.616Z,17.72
2022-08-26T02:37:15.763Z,17.72
2022-08-26T02:38:49.919Z,17.72
2022-08-26T02:40:28.410Z,17.74
2022-08-26T02:42:00.645Z,17.70
2022-08-26T02:43:33.056Z,17.68
2022-08-26T02:45:06.619Z,17.73
2022-08-26T02:46:39.478Z,17.72
2022-08-26T02:48:18.800Z,17.74
2022-08-26T02:49:51.303Z,17.70
2022-08-26T02:51:23.330Z,17.67
2022-08-26T02:52:56.052Z,17.66
2022-08-26T02:54:28.272Z,17.67
2022-08-26T02:56:01.043Z,17.61
2022-08-26T02:57:33.602Z,17.57
2022-08-26T02:59:05.769Z,17.56
2022-08-26T03:00:39.755Z,17.52
2022-08-26T03:02:25.322Z,17.50
2022-08-26T03:03:58.302Z,17.47
2022-08-26T03:05:30.456Z,17.44
2022-08-26T03:07:03.289Z,17.40
2022-08-26T03:08:35.362Z,17.37
2022-08-26T03:10:08.496Z,17.37
2022-08-26T03:11:41.135Z,17.33
2022-08-26T03:13:13.577Z,17.34
2022-08-26T03:16:23.884Z,17.28
2022-08-26T03:17:56.173Z,17.34
2022-08-26T03:19:29.371Z,17.36
2022-08-26T03:21:15.209Z,17.36
2022-08-26T03:22:47.321Z,17.33
2022-08-26T03:24:21.063Z,17.31
2022-08-26T03:25:54.084Z,17.29
2022-08-26T03:27:26.139Z,17.28
2022-08-26T03:29:17.556Z,17.33
2022-08-26T03:30:49.622Z,17.33
2022-08-26T03:32:21.996Z,17.28
2022-08-26T03:33:59.984Z,17.30
2022-08-26T03:35:33.680Z,17.30
2022-08-26T03:37:05.886Z,17.26
2022-08-26T03:38:38.116Z,17.28
2022-08-26T03:40:11.882Z,17.26
2022-08-26T03:41:45.366Z,17.27
2022-08-26T03:43:18.010Z,17.26
2022-08-26T03:44:51.849Z,17.26
2022-08-26T03:46:24.039Z,17.22
2022-08-26T03:47:59.044Z,17.19
2022-08-26T03:49:32.156Z,17.19
2022-08-26T03:51:06.066Z,17.17
2022-08-26T03:52:43.045Z,17.16
2022-08-26T03:54:15.905Z,17.15
2022-08-26T03:55:47.981Z,17.19
2022-08-26T03:57:24.243Z,17.24
2022-08-26T03:58:56.434Z,17.27
2022-08-26T04:00:28.996Z,17.29
2022-08-26T04:02:04.209Z,17.29
2022-08-26T04:04:00.603Z,17.30
2022-08-26T04:05:33.045Z,17.28
2022-08-26T04:07:05.551Z,17.24
2022-08-26T04:08:38.539Z,17.21
2022-08-26T04:10:13.252Z,17.23
2022-08-26T04:11:46.013Z,17.18
2022-08-26T04:13:22.513Z,17.14
2022-08-26T04:14:54.643Z,17.13
2022-08-26T04:16:29.851Z,17.14
2022-08-26T04:18:02.405Z,17.12
2022-08-26T04:21:08.547Z,17.11
2022-08-26T04:22:42.853Z,17.12
2022-08-26T04:24:16.519Z,17.13
2022-08-26T04:25:49.814Z,17.13
2022-08-26T04:27:21.975Z,17.16
2022-08-26T04:28:55.695Z,17.18
2022-08-26T04:30:28.019Z,17.16
2022-08-26T04:32:00.646Z,17.16
2022-08-26T04:33:33.298Z,17.14
2022-08-26T04:35:06.248Z,17.14
2022-08-26T04:36:38.953Z,17.13
2022-08-26T04:38:11.738Z,17.19
2022-08-26T04:39:45.046Z,17.23
2022-08-26T04:41:18.809Z,17.23
2022-08-26T04:42:50.941Z,17.30
2022-08-26T04:44:25.268Z,17.31
2022-08-26T04:45:59.923Z,17.32
2022-08-26T04:47:34.690Z,17.34
2022-08-26T04:50:42.979Z,17.41
2022-08-26T04:52:15.741Z,17.47
2022-08-26T04:53:48.264Z,17.47
2022-08-26T04:55:25.308Z,17.46
2022-08-26T04:57:12.154Z,17.47
2022-08-26T04:58:44.312Z,17.45
2022-08-26T05:00:16.942Z,17.47
2022-08-26T05:01:51.849Z,17.52
2022-08-26T05:03:25.820Z,17.55
2022-08-26T05:04:59.169Z,17.60
2022-08-26T05:06:31.695Z,17.69
2022-08-26T05:08:13.158Z,17.84
2022-08-26T05:09:45.665Z,17.91
2022-08-26T05:11:17.972Z,18.02
2022-08-26T05:12:50.562Z,18.10
2022-08-26T05:14:23.522Z,18.16
2022-08-26T05:16:01.192Z,18.21
2022-08-26T05:17:33.708Z,18.33
2022-08-26T05:19:08.602Z,18.45
2022-08-26T05:20:49.426Z,18.56
2022-08-26T05:22:21.560Z,18.65
2022-08-26T05:23:55.469Z,18.78
2022-08-26T05:25:28.857Z,18.89
2022-08-26T05:27:03.451Z,18.99
2022-08-26T05:28:43.841Z,19.08
2022-08-26T05:30:16.364Z,19.18
2022-08-26T05:31:51.939Z,19.27
2022-08-26T05:33:24.815Z,19.35
2022-08-26T05:34:57.542Z,19.42
2022-08-26T05:36:33.946Z,19.51
2022-08-26T05:38:12.649Z,19.57
2022-08-26T05:39:51.158Z,19.65
2022-08-26T05:41:36.103Z,19.74
2022-08-26T05:43:12.551Z,19.81
2022-08-26T05:44:53.768Z,19.92
2022-08-26T05:46:28.848Z,19.99
2022-08-26T05:48:01.672Z,20.04
2022-08-26T05:49:34.040Z,20.08
2022-08-26T05:51:12.603Z,20.14
2022-08-26T05:52:45.071Z,20.17
2022-08-26T05:54:21.361Z,20.22
2022-08-26T05:55:56.573Z,20.27
2022-08-26T05:57:30.368Z,20.31
2022-08-26T05:59:03.177Z,20.36
2022-08-26T06:00:39.296Z,20.40
2022-08-26T06:02:14.099Z,20.42
2022-08-26T06:03:49.547Z,20.51
2022-08-26T06:05:22.750Z,20.56
2022-08-26T06:06:55.404Z,20.63
2022-08-26T06:08:27.655Z,20.72
2022-08-26T06:10:28.157Z,20.78
2022-08-26T06:11:52.136Z,20.87
2022-08-26T06:13:27.649Z,20.97
2022-08-26T06:15:04.558Z,21.05
2022-08-26T06:16:41.001Z,21.16
2022-08-26T06:18:15.610Z,21.23
2022-08-26T06:19:48.030Z,21.28
2022-08-26T06:21:26.025Z,21.36
2022-08-26T06:23:16.547Z,21.44
2022-08-26T06:25:07.241Z,21.54
2022-08-26T06:26:42.807Z,21.66
2022-08-26T06:28:17.673Z,21.75
2022-08-26T06:29:51.962Z,21.83
2022-08-26T06:31:25.774Z,21.94
2022-08-26T06:32:58.282Z,22.03
2022-08-26T06:34:31.551Z,22.11
2022-08-26T06:36:04.401Z,22.22
2022-08-26T06:37:37.594Z,22.34
2022-08-26T06:39:12.308Z,22.43
2022-08-26T06:40:48.986Z,22.54
2022-08-26T06:42:22.802Z,22.62
2022-08-26T06:43:55.193Z,22.74
2022-08-26T06:45:28.171Z,22.83
2022-08-26T06:47:00.615Z,22.94
2022-08-26T06:48:33.195Z,23.02
2022-08-26T06:50:05.633Z,23.12
2022-08-26T06:51:39.901Z,23.20
2022-08-26T06:53:13.919Z,23.29
2022-08-26T06:54:46.325Z,23.37
2022-08-26T06:56:22.681Z,23.48
2022-08-26T06:57:58.305Z,23.51
2022-08-26T06:59:31.554Z,23.55
2022-08-26T07:01:11.296Z,23.63
2022-08-26T07:02:46.144Z,23.73
2022-08-26T07:04:22.076Z,23.76
2022-08-26T07:05:55.031Z,23.83
2022-08-26T07:07:27.888Z,23.90
2022-08-26T07:09:04.415Z,23.98
2022-08-26T07:10:37.231Z,23.98
2022-08-26T07:12:10.225Z,23.98
2022-08-26T07:13:43.631Z,24.02
2022-08-26T07:15:16.127Z,24.02
2022-08-26T07:16:48.525Z,24.01
2022-08-26T07:18:21.797Z,24.01
2022-08-26T07:19:55.376Z,23.95
2022-08-26T07:21:27.615Z,23.99
2022-08-26T07:23:00.017Z,24.01
2022-08-26T07:24:36.878Z,24.07
2022-08-26T07:26:20.601Z,24.08
2022-08-26T07:27:54.284Z,24.13
2022-08-26T07:29:26.913Z,24.17
2022-08-26T07:31:00.084Z,24.25
2022-08-26T07:32:32.927Z,24.32
2022-08-26T07:34:06.775Z,24.32
2022-08-26T07:35:39.761Z,24.36
2022-08-26T07:37:12.445Z,24.38
2022-08-26T07:38:46.016Z,24.44
2022-08-26T07:40:20.378Z,24.50
2022-08-26T07:41:53.402Z,24.57
2022-08-26T07:43:25.782Z,24.66
2022-08-26T07:44:58.203Z,24.71
2022-08-26T07:46:30.564Z,24.75
2022-08-26T07:48:03.994Z,24.79
2022-08-26T07:49:36.889Z,24.82
2022-08-26T07:51:09.625Z,24.87
2022-08-26T07:52:42.909Z,24.89
2022-08-26T07:54:17.087Z,24.92
2022-08-26T07:55:49.820Z,24.92
2022-08-26T07:57:22.135Z,24.93
2022-08-26T07:58:56.836Z,24.97
2022-08-26T08:00:33.069Z,25.01
2022-08-26T08:02:05.386Z,25.04
2022-08-26T08:03:38.499Z,25.09
2022-08-26T08:05:11.984Z,25.15
2022-08-26T08:06:45.340Z,25.21
2022-08-26T08:08:27.930Z,25.24
2022-08-26T08:10:03.744Z,25.30
2022-08-26T08:11:38.037Z,25.34
2022-08-26T08:13:11.089Z,25.40
2022-08-26T08:14:45.799Z,25.44
2022-08-26T08:16:18.849Z,25.48
2022-08-26T08:17:51.775Z,25.51
2022-08-26T08:19:28.405Z,25.55
2022-08-26T08:21:21.610Z,25.59
2022-08-26T08:22:56.404Z,25.64
2022-08-26T08:24:30.032Z,25.67
2022-08-26T08:26:08.253Z,25.74
2022-08-26T08:27:41.647Z,25.72
2022-08-26T08:29:14.143Z,25.75
2022-08-26T08:30:47.676Z,25.75
2022-08-26T08:33:52.049Z,25.71
2022-08-26T08:35:26.818Z,25.88
2022-08-26T08:36:59.145Z,25.88
2022-08-26T08:38:32.298Z,25.92
2022-08-26T08:40:05.871Z,26.00
2022-08-26T08:41:58.564Z,26.00
2022-08-26T08:43:41.215Z,26.06
2022-08-26T08:45:18.729Z,26.10
2022-08-26T08:47:00.463Z,26.15
2022-08-26T08:48:36.647Z,26.19
2022-08-26T08:50:16.310Z,26.27
2022-08-26T08:51:57.106Z,26.32
2022-08-26T08:53:36.312Z,26.38
2022-08-26T08:55:11.051Z,26.41
2022-08-26T08:56:54.125Z,26.43
2022-08-26T08:58:57.851Z,26.56
2022-08-26T09:00:47.522Z,26.61
2022-08-26T09:02:58.156Z,26.73
2022-08-26T09:04:40.822Z,26.76
2022-08-26T09:06:20.897Z,26.77
2022-08-26T09:07:58.416Z,26.79
2022-08-26T09:09:38.176Z,26.82
2022-08-26T09:11:11.159Z,26.83
2022-08-26T09:12:44.020Z,26.84
2022-08-26T09:14:16.341Z,26.88
2022-08-26T09:15:58.428Z,26.96
2022-08-26T09:18:10.794Z,27.03
2022-08-26T09:19:52.844Z,27.04
2022-08-26T09:21:25.508Z,27.07
2022-08-26T09:22:58.013Z,27.10
2022-08-26T09:27:46.110Z,27.21
2022-08-26T09:29:28.417Z,27.23
2022-08-26T09:31:11.695Z,27.22
2022-08-26T09:32:44.864Z,27.25
2022-08-26T09:34:28.965Z,27.30
2022-08-26T09:36:26.804Z,27.37
2022-08-26T09:37:59.161Z,27.38
2022-08-26T09:39:35.112Z,27.47
2022-08-26T09:41:37.346Z,27.56
2022-08-26T09:43:25.537Z,27.61
2022-08-26T09:44:57.798Z,27.60
2022-08-26T09:46:30.618Z,27.63
2022-08-26T09:48:03.843Z,27.66
2022-08-26T09:49:39.517Z,27.70
2022-08-26T09:51:32.655Z,27.77
2022-08-26T09:53:14.984Z,27.80
2022-08-26T09:55:06.679Z,27.85
2022-08-26T09:56:40.357Z,27.89
2022-08-26T09:58:31.428Z,27.94
2022-08-26T10:00:23.750Z,28.03
2022-08-26T10:03:38.962Z,28.10
2022-08-26T10:05:18.376Z,28.09
2022-08-26T10:07:10.108Z,28.13
2022-08-26T10:08:47.604Z,28.15
2022-08-26T10:10:29.754Z,28.14
2022-08-26T10:12:08.704Z,28.19
2022-08-26T10:13:50.014Z,28.18
2022-08-26T10:15:24.189Z,28.17
2022-08-26T10:17:13.316Z,28.22
2022-08-26T10:19:19.330Z,28.29
2022-08-26T10:21:15.543Z,28.36
2022-08-26T10:22:58.985Z,28.33
2022-08-26T10:24:36.885Z,28.37
2022-08-26T10:26:24.763Z,28.39
2022-08-26T10:28:21.792Z,28.42
2022-08-26T10:30:00.715Z,28.44
2022-08-26T10:31:40.872Z,28.44
2022-08-26T10:33:18.923Z,28.43
2022-08-26T10:34:52.129Z,28.45
2022-08-26T10:37:14.753Z,28.50
2022-08-26T10:38:39.406Z,28.55
2022-08-26T10:40:24.758Z,28.56
2022-08-26T10:42:03.168Z,28.64
2022-08-26T10:44:13.165Z,28.73
2022-08-26T10:45:51.774Z,28.76
2022-08-26T10:47:35.943Z,28.84
2022-08-26T10:49:14.356Z,28.89
2022-08-26T10:50:47.706Z,28.88
2022-08-26T10:52:46.838Z,28.88
2022-08-26T10:54:27.925Z,28.83
2022-08-26T10:56:19.024Z,28.85
2022-08-26T10:58:00.014Z,28.86
2022-08-26T11:00:31.419Z,28.90
2022-08-26T11:02:32.470Z,28.95
2022-08-26T11:04:35.127Z,29.02
2022-08-26T11:06:25.926Z,29.03
2022-08-26T11:08:21.326Z,29.03
2022-08-26T11:11:46.952Z,29.07
2022-08-26T11:13:19.333Z,29.06
2022-08-26T11:14:56.173Z,29.12
2022-08-26T11:16:43.627Z,29.22
2022-08-26T11:18:40.884Z,29.24
2022-08-26T11:20:19.016Z,29.22
2022-08-26T11:22:06.743Z,29.29
2022-08-26T11:23:50.723Z,29.34
2022-08-26T11:25:29.965Z,29.39
2022-08-26T11:27:03.277Z,29.40
2022-08-26T11:28:50.543Z,29.46
2022-08-26T11:30:24.158Z,29.47
2022-08-26T11:31:57.168Z,29.50
2022-08-26T11:33:51.587Z,29.57
2022-08-26T11:35:24.500Z,29.55
2022-08-26T11:36:58.270Z,29.60
2022-08-26T11:38:31.288Z,29.57
2022-08-26T11:40:09.231Z,29.60
2022-08-26T11:41:46.964Z,29.65
2022-08-26T11:43:22.792Z,29.63
2022-08-26T11:46:36.280Z,29.56
2022-08-26T11:48:18.631Z,29.59
2022-08-26T11:49:50.894Z,29.59
2022-08-26T11:51:25.008Z,29.65
2022-08-26T11:53:02.464Z,29.71
2022-08-26T11:54:35.497Z,29.73
2022-08-26T11:56:18.288Z,29.80
2022-08-26T11:58:01.789Z,29.84
2022-08-26T11:59:39.582Z,29.85
2022-08-26T12:01:14.441Z,29.88
2022-08-26T12:02:50.502Z,29.90
2022-08-26T12:04:35.403Z,29.95
2022-08-26T12:06:23.705Z,29.98
2022-08-26T12:07:56.056Z,29.99
2022-08-26T12:22:43.640Z,30.09
2022-08-26T12:24:21.017Z,30.09
2022-08-26T12:26:02.614Z,30.14
2022-08-26T12:27:41.927Z,30.17
2022-08-26T12:29:28.129Z,30.21
2022-08-26T12:49:48.684Z,30.18
2022-08-26T12:51:32.634Z,30.28
2022-08-26T12:53:10.837Z,30.26
2022-08-26T13:55:28.894Z,30.54
2022-08-26T13:57:01.446Z,30.55
2022-08-26T13:58:33.582Z,30.52
2022-08-26T14:00:07.404Z,30.44
2022-08-26T14:01:43.436Z,30.35
2022-08-26T14:03:15.871Z,30.42
2022-08-26T14:04:48.206Z,30.54
2022-08-26T14:06:21.030Z,30.62
2022-08-26T14:07:53.952Z,30.65
2022-08-26T14:09:26.129Z,30.68
2022-08-26T14:10:59.067Z,30.59
2022-08-26T14:12:31.254Z,30.64
2022-08-26T14:14:03.690Z,30.65
2022-08-26T14:15:36.693Z,30.69
2022-08-26T14:17:08.742Z,30.76
2022-08-26T14:18:45.211Z,30.77
2022-08-26T14:20:31.081Z,30.81
2022-08-26T14:22:03.855Z,30.76
2022-08-26T14:23:36.228Z,30.76
2022-08-26T14:25:09.019Z,30.76
2022-08-26T14:26:42.192Z,30.74
2022-08-26T14:28:14.694Z,30.72
2022-08-26T14:29:47.289Z,30.68
2022-08-26T14:31:19.934Z,30.72
2022-08-26T14:32:56.307Z,30.73
2022-08-26T14:34:28.846Z,30.69
2022-08-26T14:36:19.890Z,30.68
2022-08-26T14:37:53.145Z,30.60
2022-08-26T14:39:25.169Z,30.54
2022-08-26T14:40:57.965Z,30.57
2022-08-26T14:42:31.510Z,30.58
2022-08-26T14:44:07.655Z,30.61
2022-08-26T14:47:15.139Z,30.65
2022-08-26T14:48:47.504Z,30.67
2022-08-26T14:50:23.178Z,30.68
2022-08-26T14:51:55.997Z,30.65
2022-08-26T14:53:46.881Z,30.59
2022-08-26T14:55:19.551Z,30.55
2022-08-26T14:56:59.650Z,30.56
2022-08-26T14:58:33.764Z,30.49
2022-08-26T15:00:08.388Z,30.54
2022-08-26T15:01:44.507Z,30.53
2022-08-26T15:04:49.575Z,30.53
2022-08-26T15:06:21.975Z,30.53
2022-08-26T15:07:54.514Z,30.51
2022-08-26T15:24:59.145Z,30.10
2022-08-26T15:26:32.313Z,30.04
2022-08-26T15:28:05.095Z,29.98
2022-08-26T15:29:37.825Z,29.92
2022-08-26T15:31:10.237Z,29.89
2022-08-26T15:32:42.772Z,29.84
2022-08-26T15:34:16.945Z,29.82
2022-08-26T15:35:49.694Z,29.78
2022-08-26T15:37:22.427Z,29.74
2022-08-26T15:38:54.989Z,29.69
2022-08-26T15:54:28.960Z,29.59
2022-08-26T15:56:02.068Z,29.55
2022-08-26T15:57:34.575Z,29.46
2022-08-26T15:59:08.467Z,29.36
2022-08-26T16:00:41.772Z,29.28
2022-08-26T16:02:14.326Z,29.14
2022-08-26T16:03:46.761Z,29.08
2022-08-26T16:05:19.776Z,28.99
2022-08-26T16:06:52.619Z,28.93
2022-08-26T16:08:24.828Z,28.85
2022-08-26T16:10:00.690Z,28.78
2022-08-26T16:11:34.137Z,28.65
2022-08-26T16:13:08.400Z,28.58
2022-08-26T16:14:42.736Z,28.46
2022-08-26T16:16:15.812Z,28.38
2022-08-26T16:17:47.913Z,28.33
2022-08-26T16:19:20.475Z,28.22
2022-08-26T16:20:55.304Z,28.13
2022-08-26T16:22:45.253Z,28.04
2022-08-26T16:24:18.867Z,27.94
2022-08-26T16:25:51.688Z,27.89
2022-08-26T16:27:24.206Z,27.78
2022-08-26T17:08:06.339Z,25.86
2022-08-26T17:09:41.489Z,25.79
2022-08-26T17:11:14.160Z,25.69
2022-08-26T17:12:46.659Z,25.69
2022-08-26T17:14:19.627Z,25.60
2022-08-26T17:15:58.321Z,25.55
2022-08-26T17:17:32.335Z,25.49
2022-08-26T17:19:05.681Z,25.44
2022-08-26T17:20:38.600Z,25.35
2022-08-26T17:22:11.377Z,25.26
2022-08-26T17:23:44.076Z,25.19
2022-08-26T17:25:32.439Z,25.10
2022-08-26T17:27:04.980Z,25.03
2022-08-26T17:28:37.387Z,24.91
2022-08-26T17:30:10.663Z,24.83
2022-08-26T17:31:43.593Z,24.73
2022-08-26T17:33:17.222Z,24.66
2022-08-26T17:34:54.576Z,24.59
2022-08-26T17:36:28.154Z,24.52
2022-08-26T17:38:01.279Z,24.45
2022-08-26T17:39:33.481Z,24.38
2022-08-26T17:41:13.760Z,24.31
2022-08-26T18:25:59.961Z,22.73
2022-08-26T18:27:32.435Z,22.70
2022-08-26T18:29:05.987Z,22.63
2022-08-26T18:30:38.539Z,22.60
2022-08-26T18:32:11.102Z,22.55
2022-08-26T18:33:43.603Z,22.52
2022-08-26T18:35:16.067Z,22.42
2022-08-26T18:36:48.680Z,22.46
2022-08-26T18:38:21.187Z,22.39
2022-08-26T18:39:54.792Z,22.31
2022-08-26T18:41:34.226Z,22.27
2022-08-26T18:43:06.874Z,22.22
2022-08-26T18:44:39.253Z,22.17
2022-08-26T18:46:14.744Z,22.14
2022-08-26T18:47:47.276Z,22.07
2022-08-26T18:49:21.469Z,22.05
2022-08-26T18:50:55.266Z,21.98
2022-08-26T18:52:28.067Z,21.90
2022-08-26T18:54:02.297Z,21.93
2022-08-26T18:55:34.849Z,21.90
2022-08-26T19:09:31.749Z,21.43
2022-08-26T19:11:04.349Z,21.37
2022-08-26T19:12:39.003Z,21.26
2022-08-26T19:14:16.471Z,21.29
2022-08-26T19:15:48.945Z,21.21
2022-08-26T19:17:22.721Z,21.19
2022-08-26T19:18:56.045Z,21.17
2022-08-26T19:20:28.379Z,21.21
2022-08-26T19:22:01.293Z,21.21
2022-08-26T19:39:16.354Z,20.82
2022-08-26T19:46:32.321Z,20.73
2022-08-26T19:48:04.972Z,20.68
2022-08-26T19:49:38.215Z,20.67
2022-08-26T19:51:17.335Z,20.64
2022-08-26T19:52:49.985Z,20.56
2022-08-26T20:40:29.756Z,19.91
2022-08-26T20:42:02.111Z,19.89
2022-08-26T20:43:34.251Z,19.85
2022-08-26T20:45:08.328Z,19.84
2022-08-26T20:46:41.074Z,19.83
2022-08-26T20:48:13.544Z,19.77
2022-08-26T20:49:46.971Z,19.73
2022-08-26T20:51:24.712Z,19.73
2022-08-26T20:52:56.841Z,19.69
2022-08-26T21:10:10.152Z,19.38
2022-08-26T21:11:44.630Z,19.39
2022-08-26T21:13:17.089Z,19.34
2022-08-26T22:01:36.470Z,18.92
2022-08-26T22:03:08.531Z,18.86
2022-08-26T22:04:48.111Z,18.78
2022-08-26T22:06:23.887Z,18.80
2022-08-26T22:07:56.353Z,18.76
2022-08-26T22:09:31.390Z,18.80
2022-08-26T22:11:04.322Z,18.78
2022-08-26T22:12:36.458Z,18.77
2022-08-26T22:14:09.013Z,18.75
2022-08-26T22:15:41.332Z,18.71
2022-08-26T22:17:13.510Z,18.70
2022-08-26T22:18:46.043Z,18.69
2022-08-26T22:20:18.179Z,18.69
2022-08-26T22:21:51.566Z,18.68
2022-08-26T23:11:09.910Z,18.56
2022-08-26T23:12:42.179Z,18.57
2022-08-26T23:14:14.441Z,18.58
2022-08-26T23:19:16.029Z,18.53
2022-08-26T23:24:01.326Z,18.52
2022-08-26T23:25:33.738Z,18.52
2022-08-26T23:27:05.970Z,18.51
2022-08-26T23:28:38.818Z,18.50
2022-08-26T23:30:15.072Z,18.48
2022-08-26T23:31:49.523Z,18.50
2022-08-26T23:33:21.881Z,18.48
2022-08-26T23:34:56.869Z,18.43
2022-08-26T23:36:29.077Z,18.38
2022-08-26T23:38:02.988Z,18.38
2022-08-26T23:39:37.000Z,18.33
2022-08-26T23:41:09.074Z,18.33
