createdAt,value
2023-01-20T00:00:58.895Z,0.00
2023-01-20T00:01:58.871Z,0.00
2023-01-20T00:02:59.091Z,0.00
2023-01-20T00:03:58.925Z,0.00
2023-01-20T00:04:58.789Z,0.00
2023-01-20T00:05:58.838Z,0.00
2023-01-20T00:06:58.748Z,0.00
2023-01-20T00:07:58.731Z,0.00
2023-01-20T00:08:58.705Z,0.00
2023-01-20T00:09:58.690Z,0.00
2023-01-20T00:10:58.667Z,0.00
2023-01-20T00:11:58.649Z,0.00
2023-01-20T00:12:58.632Z,0.00
2023-01-20T00:13:58.622Z,0.00
2023-01-20T00:14:58.584Z,0.00
2023-01-20T00:15:58.587Z,0.00
2023-01-20T00:16:58.544Z,0.00
2023-01-20T00:17:58.559Z,0.00
2023-01-20T00:18:58.512Z,0.00
2023-01-20T00:19:58.491Z,0.00
2023-01-20T00:20:58.493Z,0.00
2023-01-20T00:21:58.447Z,0.00
2023-01-20T00:22:58.423Z,0.00
2023-01-20T00:23:58.419Z,0.00
2023-01-20T00:24:58.391Z,0.00
2023-01-20T00:25:58.365Z,0.00
2023-01-20T00:26:58.343Z,0.00
2023-01-20T00:27:58.328Z,0.00
2023-01-20T00:28:58.301Z,0.00
2023-01-20T00:29:58.286Z,0.00
2023-01-20T00:30:58.376Z,0.00
2023-01-20T00:31:58.245Z,0.00
2023-01-20T00:32:58.222Z,0.00
2023-01-20T00:33:58.222Z,0.00
2023-01-20T00:34:58.179Z,0.00
2023-01-20T00:35:58.163Z,0.00
2023-01-20T00:36:58.139Z,0.00
2023-01-20T00:37:58.130Z,0.00
2023-01-20T00:38:58.114Z,0.00
2023-01-20T00:39:58.080Z,0.00
2023-01-20T00:40:58.063Z,0.00
2023-01-20T00:41:58.039Z,0.00
2023-01-20T00:42:58.068Z,0.00
2023-01-20T00:43:58.001Z,0.00
2023-01-20T00:44:57.976Z,0.00
2023-01-20T00:45:57.959Z,0.00
2023-01-20T00:46:57.940Z,0.00
2023-01-20T00:47:57.925Z,0.00
2023-01-20T00:48:57.948Z,0.00
2023-01-20T00:49:57.910Z,0.00
2023-01-20T00:50:57.859Z,0.00
2023-01-20T00:51:57.837Z,0.00
2023-01-20T00:52:57.813Z,0.00
2023-01-20T00:53:57.802Z,0.00
2023-01-20T00:54:57.771Z,0.00
2023-01-20T00:55:57.755Z,0.00
2023-01-20T00:56:57.737Z,0.00
2023-01-20T00:57:57.714Z,0.00
2023-01-20T00:58:57.745Z,0.00
2023-01-20T00:59:57.672Z,0.00
2023-01-20T01:00:57.733Z,0.00
2023-01-20T01:01:57.851Z,0.00
2023-01-20T01:02:57.611Z,0.00
2023-01-20T01:03:57.593Z,0.00
2023-01-20T01:04:57.570Z,0.00
2023-01-20T01:05:57.570Z,0.00
2023-01-20T01:06:57.531Z,0.00
2023-01-20T01:07:57.521Z,0.00
2023-01-20T01:08:57.486Z,0.00
2023-01-20T01:09:57.469Z,0.00
2023-01-20T01:10:57.447Z,0.00
2023-01-20T01:11:57.429Z,0.00
2023-01-20T01:12:57.406Z,0.00
2023-01-20T01:13:57.387Z,0.00
2023-01-20T01:14:57.365Z,0.00
2023-01-20T01:15:57.380Z,0.00
2023-01-20T01:16:57.497Z,0.00
2023-01-20T01:17:57.308Z,0.00
2023-01-20T01:18:57.284Z,0.00
2023-01-20T01:19:57.270Z,0.00
2023-01-20T01:20:57.266Z,0.00
2023-01-20T01:21:57.242Z,0.00
2023-01-20T01:22:57.211Z,0.00
2023-01-20T01:23:57.183Z,0.00
2023-01-20T01:24:57.160Z,0.00
2023-01-20T01:25:57.146Z,0.00
2023-01-20T01:26:57.134Z,0.00
2023-01-20T01:27:57.100Z,0.00
2023-01-20T01:28:57.080Z,0.00
2023-01-20T01:29:57.060Z,0.00
2023-01-20T01:30:57.075Z,0.00
2023-01-20T01:31:57.022Z,0.00
2023-01-20T01:32:56.997Z,0.00
2023-01-20T01:33:56.981Z,0.00
2023-01-20T01:34:56.957Z,0.00
2023-01-20T01:35:56.940Z,0.00
2023-01-20T01:36:56.915Z,0.00
2023-01-20T01:37:56.916Z,0.00
2023-01-20T01:38:56.874Z,0.00
2023-01-20T01:39:56.856Z,0.00
2023-01-20T01:40:56.833Z,0.00
2023-01-20T01:41:56.815Z,0.00
2023-01-20T01:42:56.792Z,0.00
2023-01-20T01:43:56.773Z,0.00
2023-01-20T01:44:56.751Z,0.00
2023-01-20T01:45:56.774Z,0.00
2023-01-20T01:46:56.716Z,0.00
2023-01-20T01:47:56.690Z,0.00
2023-01-20T01:48:56.671Z,0.00
2023-01-20T01:49:56.652Z,0.00
2023-01-20T01:50:56.629Z,0.00
2023-01-20T01:51:56.609Z,0.00
2023-01-20T01:52:56.604Z,0.00
2023-01-20T01:53:56.593Z,0.00
2023-01-20T01:54:56.546Z,0.00
2023-01-20T01:55:56.528Z,0.00
2023-01-20T01:56:56.506Z,0.00
2023-01-20T01:57:56.486Z,0.00
2023-01-20T01:58:56.469Z,0.00
2023-01-20T01:59:56.498Z,0.00
2023-01-20T02:00:56.473Z,0.00
2023-01-20T02:01:56.507Z,0.00
2023-01-20T02:02:56.385Z,0.00
2023-01-20T02:03:56.371Z,0.00
2023-01-20T02:04:56.345Z,0.00
2023-01-20T02:05:56.323Z,0.00
2023-01-20T02:06:56.309Z,0.00
2023-01-20T02:07:56.293Z,0.00
2023-01-20T02:08:56.259Z,0.00
2023-01-20T02:09:56.256Z,0.00
2023-01-20T02:10:56.226Z,0.00
2023-01-20T02:11:56.194Z,0.00
2023-01-20T02:12:56.186Z,0.00
2023-01-20T02:13:56.154Z,0.00
2023-01-20T02:14:56.146Z,0.00
2023-01-20T02:15:56.113Z,0.00
2023-01-20T02:16:56.093Z,0.00
2023-01-20T02:17:56.076Z,0.00
2023-01-20T02:18:56.063Z,0.00
2023-01-20T02:19:56.055Z,0.00
2023-01-20T02:20:56.029Z,0.00
2023-01-20T02:21:55.996Z,0.00
2023-01-20T02:22:55.988Z,0.00
2023-01-20T02:23:55.952Z,0.00
2023-01-20T02:24:55.938Z,0.00
2023-01-20T02:25:55.935Z,0.00
2023-01-20T02:26:55.898Z,0.00
2023-01-20T02:27:55.862Z,0.00
2023-01-20T02:28:55.850Z,0.00
2023-01-20T02:29:55.832Z,0.00
2023-01-20T02:30:55.889Z,0.00
2023-01-20T02:31:55.839Z,0.00
2023-01-20T02:32:55.770Z,0.00
2023-01-20T02:33:55.740Z,0.00
2023-01-20T02:34:55.727Z,0.00
2023-01-20T02:35:55.714Z,0.00
2023-01-20T02:36:55.703Z,0.00
2023-01-20T02:37:55.666Z,0.00
2023-01-20T02:38:55.656Z,0.00
2023-01-20T02:39:55.629Z,0.00
2023-01-20T02:40:55.603Z,0.00
2023-01-20T02:41:55.594Z,0.00
2023-01-20T02:42:55.563Z,0.00
2023-01-20T02:43:55.543Z,0.00
2023-01-20T02:44:55.515Z,0.00
2023-01-20T02:45:55.526Z,0.00
2023-01-20T02:46:55.476Z,0.00
2023-01-20T02:47:55.453Z,0.00
2023-01-20T02:48:55.437Z,0.00
2023-01-20T02:49:55.413Z,0.00
2023-01-20T02:50:55.394Z,0.00
2023-01-20T02:51:55.419Z,0.00
2023-01-20T02:52:55.351Z,0.00
2023-01-20T02:53:55.325Z,0.00
2023-01-20T02:54:55.311Z,0.00
2023-01-20T02:55:55.290Z,0.00
2023-01-20T02:56:55.269Z,0.00
2023-01-20T02:57:55.261Z,0.00
2023-01-20T02:58:55.232Z,0.00
2023-01-20T02:59:55.209Z,0.00
2023-01-20T03:00:55.219Z,0.00
2023-01-20T03:01:55.363Z,0.00
2023-01-20T03:02:55.143Z,0.00
2023-01-20T03:03:55.167Z,0.00
2023-01-20T03:04:55.100Z,0.00
2023-01-20T03:05:55.134Z,0.00
2023-01-20T03:06:55.063Z,0.00
2023-01-20T03:07:55.035Z,0.00
2023-01-20T03:08:55.017Z,0.00
2023-01-20T03:09:54.993Z,0.00
2023-01-20T03:10:54.982Z,0.00
2023-01-20T03:11:54.956Z,0.00
2023-01-20T03:12:54.936Z,0.00
2023-01-20T03:13:54.941Z,0.00
2023-01-20T03:14:54.906Z,0.00
2023-01-20T03:15:54.878Z,0.00
2023-01-20T03:16:54.913Z,0.00
2023-01-20T03:17:54.830Z,0.00
2023-01-20T03:18:54.813Z,0.00
2023-01-20T03:19:54.805Z,0.00
2023-01-20T03:20:54.829Z,0.00
2023-01-20T03:21:54.745Z,0.00
2023-01-20T03:22:54.730Z,0.00
2023-01-20T03:23:54.710Z,0.00
2023-01-20T03:24:54.684Z,0.00
2023-01-20T03:25:54.662Z,0.00
2023-01-20T03:26:54.645Z,0.00
2023-01-20T03:27:54.620Z,0.00
2023-01-20T03:28:54.634Z,0.00
2023-01-20T03:29:54.610Z,0.00
2023-01-20T03:30:54.655Z,0.00
2023-01-20T03:31:54.537Z,0.00
2023-01-20T03:32:54.522Z,0.00
2023-01-20T03:33:54.495Z,0.00
2023-01-20T03:34:54.480Z,0.00
2023-01-20T03:35:54.454Z,0.00
2023-01-20T03:36:54.450Z,0.00
2023-01-20T03:37:54.415Z,0.00
2023-01-20T03:38:54.395Z,0.00
2023-01-20T03:39:54.375Z,0.00
2023-01-20T03:40:54.355Z,0.00
2023-01-20T03:41:54.333Z,0.00
2023-01-20T03:42:54.324Z,0.00
2023-01-20T03:43:54.299Z,0.00
2023-01-20T03:44:54.279Z,0.00
2023-01-20T03:45:54.286Z,0.00
2023-01-20T03:46:54.232Z,0.00
2023-01-20T03:47:54.212Z,0.00
2023-01-20T03:48:54.203Z,0.00
2023-01-20T03:49:54.165Z,0.00
2023-01-20T03:50:54.158Z,0.00
2023-01-20T03:51:54.130Z,0.00
2023-01-20T03:52:54.110Z,0.00
2023-01-20T03:53:54.106Z,0.00
2023-01-20T03:54:54.070Z,0.00
2023-01-20T03:55:54.044Z,0.00
2023-01-20T03:56:54.027Z,0.00
2023-01-20T03:57:54.003Z,0.00
2023-01-20T03:58:53.995Z,0.00
2023-01-20T03:59:53.964Z,0.00
2023-01-20T04:00:53.978Z,0.00
2023-01-20T04:01:54.090Z,0.00
2023-01-20T04:02:53.907Z,0.00
2023-01-20T04:03:53.880Z,0.00
2023-01-20T04:04:53.860Z,0.00
2023-01-20T04:05:53.835Z,0.00
2023-01-20T04:06:53.823Z,0.00
2023-01-20T04:07:53.800Z,0.00
2023-01-20T04:08:56.472Z,0.00
2023-01-20T04:09:53.754Z,0.00
2023-01-20T04:10:53.739Z,0.00
2023-01-20T04:11:53.755Z,0.00
2023-01-20T04:12:53.696Z,0.00
2023-01-20T04:13:53.674Z,0.00
2023-01-20T04:14:53.654Z,0.00
2023-01-20T04:15:53.702Z,0.00
2023-01-20T04:16:53.627Z,0.00
2023-01-20T04:17:53.610Z,0.00
2023-01-20T04:18:53.570Z,0.00
2023-01-20T04:19:53.547Z,0.00
2023-01-20T04:20:53.534Z,0.00
2023-01-20T04:21:53.509Z,0.00
2023-01-20T04:22:53.494Z,0.00
2023-01-20T04:23:53.464Z,0.00
2023-01-20T04:24:53.448Z,0.00
2023-01-20T04:25:53.426Z,0.00
2023-01-20T04:26:53.427Z,0.00
2023-01-20T04:27:53.398Z,0.00
2023-01-20T04:28:53.366Z,0.00
2023-01-20T04:29:53.350Z,0.00
2023-01-20T04:30:53.595Z,0.00
2023-01-20T04:31:53.420Z,0.00
2023-01-20T04:32:53.280Z,0.00
2023-01-20T04:33:53.278Z,0.00
2023-01-20T04:34:53.241Z,0.00
2023-01-20T04:35:53.216Z,0.00
2023-01-20T04:36:53.196Z,0.00
2023-01-20T04:37:53.175Z,0.00
2023-01-20T04:38:53.162Z,0.00
2023-01-20T04:39:53.136Z,0.00
2023-01-20T04:40:53.117Z,0.00
2023-01-20T04:41:53.130Z,0.00
2023-01-20T04:42:53.073Z,0.00
2023-01-20T04:43:53.058Z,0.00
2023-01-20T04:44:53.032Z,0.00
2023-01-20T04:45:53.096Z,0.00
2023-01-20T04:46:52.993Z,0.00
2023-01-20T04:47:52.971Z,0.00
2023-01-20T04:48:52.949Z,0.00
2023-01-20T04:49:52.951Z,0.00
2023-01-20T04:50:52.907Z,0.00
2023-01-20T04:51:52.885Z,0.00
2023-01-20T04:52:52.866Z,0.00
2023-01-20T04:53:52.843Z,0.00
2023-01-20T04:54:52.824Z,0.00
2023-01-20T04:55:52.802Z,0.00
2023-01-20T04:56:52.783Z,0.00
2023-01-20T04:57:52.760Z,0.00
2023-01-20T04:58:52.747Z,0.00
2023-01-20T04:59:52.727Z,0.00
2023-01-20T05:00:52.699Z,0.00
2023-01-20T05:01:52.765Z,0.00
2023-01-20T05:02:52.695Z,0.00
2023-01-20T05:03:52.645Z,0.00
2023-01-20T05:04:52.618Z,0.00
2023-01-20T05:05:52.614Z,0.00
2023-01-20T05:06:52.575Z,0.00
2023-01-20T05:07:52.557Z,0.00
2023-01-20T05:08:52.533Z,0.00
2023-01-20T05:09:52.509Z,0.00
2023-01-20T05:10:52.495Z,0.00
2023-01-20T05:11:52.517Z,0.00
2023-01-20T05:12:52.469Z,0.00
2023-01-20T05:13:52.427Z,0.00
2023-01-20T05:14:52.412Z,0.00
2023-01-20T05:15:52.398Z,0.00
2023-01-20T05:16:52.377Z,0.00
2023-01-20T05:17:52.347Z,0.00
2023-01-20T05:18:52.350Z,0.00
2023-01-20T05:19:52.305Z,0.00
2023-01-20T05:20:52.285Z,0.00
2023-01-20T05:21:52.281Z,0.00
2023-01-20T05:22:52.248Z,0.00
2023-01-20T05:23:52.223Z,0.00
2023-01-20T05:24:52.204Z,0.00
2023-01-20T05:25:52.233Z,0.00
2023-01-20T05:26:52.183Z,0.00
2023-01-20T05:27:52.159Z,0.00
2023-01-20T05:28:52.144Z,0.00
2023-01-20T05:29:52.177Z,0.00
2023-01-20T05:30:52.253Z,0.00
2023-01-20T05:31:52.088Z,0.00
2023-01-20T05:32:52.071Z,0.00
2023-01-20T05:33:52.025Z,0.00
2023-01-20T05:34:52.000Z,0.00
2023-01-20T05:35:53.768Z,0.00
2023-01-20T05:36:51.959Z,0.00
2023-01-20T05:37:51.952Z,0.00
2023-01-20T05:38:51.917Z,0.00
2023-01-20T05:39:51.893Z,0.00
2023-01-20T05:40:51.879Z,0.00
2023-01-20T05:41:51.851Z,0.00
2023-01-20T05:42:51.850Z,0.00
2023-01-20T05:43:51.811Z,0.00
2023-01-20T05:44:51.794Z,0.00
2023-01-20T05:45:51.771Z,0.00
2023-01-20T05:46:51.757Z,0.00
2023-01-20T05:47:51.732Z,0.00
2023-01-20T05:48:51.718Z,0.00
2023-01-20T05:49:51.689Z,0.00
2023-01-20T05:50:51.673Z,0.00
2023-01-20T05:51:51.654Z,0.00
2023-01-20T05:52:51.630Z,0.00
2023-01-20T05:53:51.632Z,0.00
2023-01-20T05:54:51.592Z,0.00
2023-01-20T05:55:51.567Z,0.00
2023-01-20T05:56:51.549Z,0.00
2023-01-20T05:57:51.532Z,0.00
2023-01-20T05:58:51.517Z,0.00
2023-01-20T05:59:51.519Z,0.00
2023-01-20T06:00:51.467Z,0.00
2023-01-20T06:01:51.456Z,0.00
2023-01-20T06:02:51.563Z,0.00
2023-01-20T06:03:51.566Z,0.00
2023-01-20T06:04:51.387Z,0.00
2023-01-20T06:05:51.361Z,0.00
2023-01-20T06:06:51.344Z,0.00
2023-01-20T06:07:51.321Z,0.00
2023-01-20T06:08:51.303Z,0.00
2023-01-20T06:09:51.303Z,0.00
2023-01-20T06:10:51.268Z,0.00
2023-01-20T06:11:51.238Z,0.00
2023-01-20T06:12:51.227Z,0.00
2023-01-20T06:13:51.201Z,0.00
2023-01-20T06:14:51.229Z,0.00
2023-01-20T06:15:51.181Z,0.00
2023-01-20T06:16:51.137Z,0.00
2023-01-20T06:17:51.121Z,0.00
2023-01-20T06:18:51.098Z,0.00
2023-01-20T06:19:51.079Z,0.00
2023-01-20T06:20:51.076Z,0.00
2023-01-20T06:21:51.040Z,0.00
2023-01-20T06:22:51.016Z,0.00
2023-01-20T06:23:51.001Z,0.00
2023-01-20T06:24:50.974Z,0.00
2023-01-20T06:25:50.977Z,0.00
2023-01-20T06:26:50.936Z,0.00
2023-01-20T06:27:50.913Z,0.00
2023-01-20T06:28:50.899Z,0.00
2023-01-20T06:29:50.918Z,0.00
2023-01-20T06:30:50.908Z,0.00
2023-01-20T06:31:50.859Z,0.00
2023-01-20T06:32:50.813Z,0.00
2023-01-20T06:33:50.845Z,0.00
2023-01-20T06:34:50.773Z,0.00
2023-01-20T06:35:50.756Z,0.00
2023-01-20T06:36:50.730Z,0.00
2023-01-20T06:37:50.715Z,0.00
2023-01-20T06:38:50.767Z,0.00
2023-01-20T06:39:50.671Z,0.00
2023-01-20T06:40:50.655Z,0.00
2023-01-20T06:41:50.649Z,0.00
2023-01-20T06:42:50.611Z,0.00
2023-01-20T06:43:50.594Z,0.00
2023-01-20T06:44:50.571Z,0.00
2023-01-20T06:45:50.550Z,0.00
2023-01-20T06:46:50.563Z,4.00
2023-01-20T06:47:50.511Z,0.00
2023-01-20T06:48:50.487Z,0.00
2023-01-20T06:49:50.472Z,4.00
2023-01-20T06:50:50.449Z,4.00
2023-01-20T06:51:50.442Z,0.00
2023-01-20T06:52:50.408Z,4.00
2023-01-20T06:53:50.396Z,0.00
2023-01-20T06:54:50.365Z,4.00
2023-01-20T06:55:52.941Z,8.00
2023-01-20T06:56:50.325Z,4.00
2023-01-20T06:57:50.327Z,8.00
2023-01-20T06:58:50.288Z,8.00
2023-01-20T06:59:50.267Z,8.00
2023-01-20T07:00:50.286Z,12.00
2023-01-20T07:01:50.567Z,12.00
2023-01-20T07:02:50.207Z,12.00
2023-01-20T07:03:50.191Z,12.00
2023-01-20T07:04:50.165Z,12.00
2023-01-20T07:05:50.149Z,16.00
2023-01-20T07:06:50.122Z,20.00
2023-01-20T07:07:50.103Z,20.00
2023-01-20T07:08:50.134Z,20.00
2023-01-20T07:09:50.064Z,24.00
2023-01-20T07:10:50.041Z,24.00
2023-01-20T07:11:50.026Z,24.00
2023-01-20T07:12:50.003Z,28.00
2023-01-20T07:13:50.006Z,32.00
2023-01-20T07:14:49.959Z,36.00
2023-01-20T07:15:49.955Z,40.00
2023-01-20T07:16:49.984Z,40.00
2023-01-20T07:17:49.902Z,44.00
2023-01-20T07:18:49.901Z,48.00
2023-01-20T07:19:49.863Z,48.00
2023-01-20T07:20:49.838Z,52.00
2023-01-20T07:21:49.822Z,56.00
2023-01-20T07:22:49.798Z,56.00
2023-01-20T07:23:49.780Z,60.00
2023-01-20T07:24:49.757Z,68.00
2023-01-20T07:25:49.745Z,68.00
2023-01-20T07:26:49.717Z,72.00
2023-01-20T07:27:49.698Z,76.00
2023-01-20T07:28:49.686Z,76.00
2023-01-20T07:29:49.676Z,80.00
2023-01-20T07:30:49.697Z,88.00
2023-01-20T07:31:49.667Z,92.00
2023-01-20T07:32:49.592Z,92.00
2023-01-20T07:33:49.581Z,96.00
2023-01-20T07:34:50.336Z,96.00
2023-01-20T07:35:49.538Z,104.00
2023-01-20T07:36:49.515Z,104.00
2023-01-20T07:37:49.502Z,112.00
2023-01-20T07:38:49.474Z,116.00
2023-01-20T07:39:49.458Z,120.00
2023-01-20T07:40:49.437Z,124.00
2023-01-20T07:41:49.416Z,132.00
2023-01-20T07:42:49.397Z,136.00
2023-01-20T07:43:49.391Z,140.00
2023-01-20T07:44:49.355Z,144.00
2023-01-20T07:45:49.423Z,152.00
2023-01-20T07:46:49.315Z,152.00
2023-01-20T07:47:49.296Z,160.00
2023-01-20T07:48:49.276Z,164.00
2023-01-20T07:49:49.255Z,168.00
2023-01-20T07:50:49.246Z,172.00
2023-01-20T07:52:49.194Z,180.00
2023-01-20T07:53:49.181Z,188.00
2023-01-20T07:54:49.155Z,192.00
2023-01-20T07:55:49.150Z,196.00
2023-01-20T07:56:49.121Z,200.00
2023-01-20T07:57:49.095Z,204.00
2023-01-20T07:58:49.077Z,208.00
2023-01-20T07:59:49.052Z,212.00
2023-01-20T08:00:49.108Z,216.00
2023-01-20T08:01:49.182Z,220.00
2023-01-20T08:02:48.994Z,220.00
2023-01-20T08:03:48.976Z,228.00
2023-01-20T08:04:49.013Z,232.00
2023-01-20T08:05:48.931Z,236.00
2023-01-20T08:06:48.963Z,240.00
2023-01-20T08:07:48.888Z,248.00
2023-01-20T08:08:48.875Z,256.00
2023-01-20T08:09:48.859Z,264.00
2023-01-20T08:10:48.918Z,272.00
2023-01-20T08:11:48.815Z,280.00
2023-01-20T08:12:48.796Z,284.00
2023-01-20T08:13:48.775Z,288.00
2023-01-20T08:14:48.752Z,300.00
2023-01-20T08:15:48.729Z,300.00
2023-01-20T08:16:48.758Z,308.00
2023-01-20T08:17:48.710Z,312.00
2023-01-20T08:18:48.673Z,316.00
2023-01-20T08:19:48.651Z,324.00
2023-01-20T08:20:48.635Z,328.00
2023-01-20T08:21:48.617Z,340.00
2023-01-20T08:22:48.599Z,344.00
2023-01-20T08:23:48.575Z,356.00
2023-01-20T08:24:48.551Z,364.00
2023-01-20T08:25:48.529Z,380.00
2023-01-20T08:26:48.514Z,392.00
2023-01-20T08:27:48.490Z,400.00
2023-01-20T08:28:48.474Z,412.00
2023-01-20T08:29:48.448Z,420.00
2023-01-20T08:30:48.483Z,428.00
2023-01-20T08:31:48.555Z,436.00
2023-01-20T08:32:48.389Z,444.00
2023-01-20T08:33:48.441Z,448.00
2023-01-20T08:34:48.352Z,456.00
2023-01-20T08:35:48.328Z,464.00
2023-01-20T08:36:48.315Z,472.00
2023-01-20T08:37:48.291Z,484.00
2023-01-20T08:38:48.272Z,496.00
2023-01-20T08:39:48.259Z,508.00
2023-01-20T08:40:48.232Z,520.00
2023-01-20T08:41:48.211Z,532.00
2023-01-20T08:42:48.192Z,544.00
2023-01-20T08:43:48.175Z,556.00
2023-01-20T08:44:48.154Z,568.00
2023-01-20T08:45:48.153Z,580.00
2023-01-20T08:46:48.113Z,588.00
2023-01-20T08:47:48.112Z,604.00
2023-01-20T08:48:48.073Z,616.00
2023-01-20T08:49:48.086Z,628.00
2023-01-20T08:50:48.037Z,648.00
2023-01-20T08:51:48.010Z,660.00
2023-01-20T08:52:47.996Z,680.00
2023-01-20T08:53:47.972Z,704.00
2023-01-20T08:54:47.956Z,728.00
2023-01-20T08:55:47.938Z,748.00
2023-01-20T08:56:47.917Z,776.00
2023-01-20T08:57:47.894Z,792.00
2023-01-20T08:58:47.877Z,816.00
2023-01-20T08:59:47.854Z,832.00
2023-01-20T09:00:47.837Z,848.00
2023-01-20T09:01:47.823Z,860.00
2023-01-20T09:02:47.859Z,880.00
2023-01-20T09:04:03.756Z,896.00
2023-01-20T09:04:47.758Z,912.00
2023-01-20T09:05:47.765Z,928.00
2023-01-20T09:06:47.718Z,944.00
2023-01-20T09:07:47.702Z,960.00
2023-01-20T09:08:47.679Z,968.00
2023-01-20T09:09:47.657Z,980.00
2023-01-20T09:10:47.641Z,988.00
2023-01-20T09:11:47.652Z,996.00
2023-01-20T09:12:47.600Z,1000.00
2023-01-20T09:13:47.578Z,1004.00
2023-01-20T09:14:47.574Z,1012.00
2023-01-20T09:15:47.570Z,1020.00
2023-01-20T09:16:47.537Z,1020.00
2023-01-20T09:17:47.503Z,1020.00
2023-01-20T09:18:47.484Z,1016.00
2023-01-20T09:19:47.462Z,1020.00
2023-01-20T09:20:47.500Z,1024.00
2023-01-20T09:21:47.454Z,1032.00
2023-01-20T09:22:47.408Z,1032.00
2023-01-20T09:23:47.383Z,1040.00
2023-01-20T09:24:47.369Z,1040.00
2023-01-20T09:25:47.344Z,1040.00
2023-01-20T09:26:47.330Z,1040.00
2023-01-20T09:27:47.306Z,1040.00
2023-01-20T09:28:47.291Z,1036.00
2023-01-20T09:29:47.271Z,1036.00
2023-01-20T09:30:47.309Z,1040.00
2023-01-20T09:31:47.309Z,1040.00
2023-01-20T09:32:47.213Z,1036.00
2023-01-20T09:33:47.196Z,1040.00
2023-01-20T09:34:47.179Z,1048.00
2023-01-20T09:35:47.150Z,1052.00
2023-01-20T09:36:47.135Z,1060.00
2023-01-20T09:37:47.136Z,1068.00
2023-01-20T09:38:47.124Z,1076.00
2023-01-20T09:39:47.075Z,1088.00
2023-01-20T09:40:47.070Z,1092.00
2023-01-20T09:41:47.035Z,1104.00
2023-01-20T09:42:47.032Z,1112.00
2023-01-20T09:43:47.011Z,1116.00
2023-01-20T09:44:46.989Z,1128.00
2023-01-20T09:45:46.959Z,1144.00
2023-01-20T09:46:46.947Z,1156.00
2023-01-20T09:47:46.924Z,1172.00
2023-01-20T09:48:46.911Z,1180.00
2023-01-20T09:49:46.881Z,1192.00
2023-01-20T09:50:46.869Z,1200.00
2023-01-20T09:51:46.845Z,1204.00
2023-01-20T09:52:46.828Z,1208.00
2023-01-20T09:53:46.823Z,1208.00
2023-01-20T09:54:46.793Z,1204.00
2023-01-20T09:55:46.767Z,1204.00
2023-01-20T09:56:46.764Z,1212.00
2023-01-20T09:57:46.736Z,1232.00
2023-01-20T09:58:46.714Z,1260.00
2023-01-20T09:59:46.693Z,1292.00
2023-01-20T10:00:46.681Z,1316.00
2023-01-20T10:01:46.710Z,1340.00
2023-01-20T10:02:46.637Z,1360.00
2023-01-20T10:03:46.616Z,1400.00
2023-01-20T10:04:46.598Z,1440.00
2023-01-20T10:05:46.576Z,1588.00
2023-01-20T10:06:46.563Z,1488.00
2023-01-20T10:07:46.541Z,1544.00
2023-01-20T10:09:03.754Z,1724.00
2023-01-20T10:09:46.536Z,1816.00
2023-01-20T10:10:46.491Z,1836.00
2023-01-20T10:11:46.469Z,1900.00
2023-01-20T10:12:46.460Z,1616.00
2023-01-20T10:13:46.426Z,1524.00
2023-01-20T10:14:46.409Z,1484.00
2023-01-20T10:15:46.408Z,1456.00
2023-01-20T10:16:46.372Z,1464.00
2023-01-20T10:17:46.356Z,1472.00
2023-01-20T10:18:46.386Z,1508.00
2023-01-20T10:19:46.312Z,1556.00
2023-01-20T10:20:46.499Z,1652.00
2023-01-20T10:21:46.275Z,1776.00
2023-01-20T10:22:46.258Z,1824.00
2023-01-20T10:23:46.237Z,1792.00
2023-01-20T10:24:46.223Z,1708.00
2023-01-20T10:25:46.227Z,1680.00
2023-01-20T10:26:46.185Z,1696.00
2023-01-20T10:27:46.163Z,1660.00
2023-01-20T10:28:46.149Z,1596.00
2023-01-20T10:29:46.134Z,1640.00
2023-01-20T10:30:47.331Z,1684.00
2023-01-20T10:31:46.142Z,1736.00
2023-01-20T10:32:46.069Z,1656.00
2023-01-20T10:33:46.053Z,1624.00
2023-01-20T10:34:46.055Z,1664.00
2023-01-20T10:35:46.018Z,1936.00
2023-01-20T10:36:45.998Z,1944.00
2023-01-20T10:37:45.981Z,1820.00
2023-01-20T10:38:45.960Z,1648.00
2023-01-20T10:39:45.949Z,1512.00
2023-01-20T10:40:45.940Z,1416.00
2023-01-20T10:41:45.937Z,1420.00
2023-01-20T10:42:45.885Z,1460.00
2023-01-20T10:43:45.872Z,1452.00
2023-01-20T10:44:45.850Z,1440.00
2023-01-20T10:45:45.835Z,1452.00
2023-01-20T10:46:45.876Z,1480.00
2023-01-20T10:47:45.796Z,1540.00
2023-01-20T10:48:45.782Z,1892.00
2023-01-20T10:49:45.770Z,2040.00
2023-01-20T10:50:45.737Z,2032.00
2023-01-20T10:51:45.724Z,2000.00
2023-01-20T10:52:45.703Z,1944.00
2023-01-20T10:53:45.697Z,1732.00
2023-01-20T10:54:45.684Z,1644.00
2023-01-20T10:55:45.669Z,1612.00
2023-01-20T10:56:45.627Z,1624.00
2023-01-20T10:57:45.636Z,1632.00
2023-01-20T10:58:45.589Z,1644.00
2023-01-20T10:59:45.627Z,1796.00
2023-01-20T11:00:45.555Z,1824.00
2023-01-20T11:01:45.623Z,1856.00
2023-01-20T11:02:45.645Z,1696.00
2023-01-20T11:03:45.500Z,1680.00
2023-01-20T11:04:45.482Z,1828.00
2023-01-20T11:05:45.467Z,1836.00
2023-01-20T11:06:45.443Z,1812.00
2023-01-20T11:07:45.427Z,1688.00
2023-01-20T11:08:45.407Z,1716.00
2023-01-20T11:09:45.424Z,1648.00
2023-01-20T11:10:45.370Z,1688.00
2023-01-20T11:11:45.355Z,1680.00
2023-01-20T11:12:45.337Z,1644.00
2023-01-20T11:13:45.337Z,1584.00
2023-01-20T11:14:45.300Z,1540.00
2023-01-20T11:15:45.298Z,1500.00
2023-01-20T11:16:45.295Z,1492.00
2023-01-20T11:17:45.248Z,1488.00
2023-01-20T11:18:45.226Z,1528.00
2023-01-20T11:19:45.212Z,1572.00
2023-01-20T11:20:45.191Z,1556.00
2023-01-20T11:21:45.178Z,1532.00
2023-01-20T11:22:45.155Z,1560.00
2023-01-20T11:23:45.138Z,1644.00
2023-01-20T11:24:45.181Z,1668.00
2023-01-20T11:25:45.105Z,1804.00
2023-01-20T11:26:45.081Z,1856.00
2023-01-20T11:27:45.086Z,2040.00
2023-01-20T11:28:45.046Z,1924.00
2023-01-20T11:29:45.053Z,1832.00
2023-01-20T11:30:45.029Z,1744.00
2023-01-20T11:31:45.111Z,1752.00
2023-01-20T11:32:45.024Z,1764.00
2023-01-20T11:33:44.960Z,1800.00
2023-01-20T11:34:44.937Z,1864.00
2023-01-20T11:35:44.923Z,1924.00
2023-01-20T11:36:46.278Z,1884.00
2023-01-20T11:37:44.886Z,1820.00
2023-01-20T11:38:44.878Z,1852.00
2023-01-20T11:39:44.869Z,1960.00
2023-01-20T11:40:44.829Z,2124.00
2023-01-20T11:41:44.816Z,2112.00
2023-01-20T11:42:44.802Z,2096.00
2023-01-20T11:43:44.778Z,2048.00
2023-01-20T11:44:44.772Z,2072.00
2023-01-20T11:45:44.764Z,2084.00
2023-01-20T11:46:44.782Z,2180.00
2023-01-20T11:47:44.709Z,2112.00
2023-01-20T11:48:44.687Z,2080.00
2023-01-20T11:49:44.682Z,2052.00
2023-01-20T11:50:44.662Z,2052.00
2023-01-20T11:51:44.665Z,2072.00
2023-01-20T11:52:44.617Z,2080.00
2023-01-20T11:53:44.602Z,1992.00
2023-01-20T11:54:44.583Z,1880.00
2023-01-20T11:55:44.568Z,1812.00
2023-01-20T11:56:44.547Z,1900.00
2023-01-20T11:57:44.533Z,1916.00
2023-01-20T11:58:44.516Z,1920.00
2023-01-20T11:59:44.496Z,2128.00
2023-01-20T12:00:44.527Z,2112.00
2023-01-20T12:01:44.580Z,1992.00
2023-01-20T12:02:44.446Z,2016.00
2023-01-20T12:03:44.427Z,2104.00
2023-01-20T12:04:44.411Z,2080.00
2023-01-20T12:05:44.407Z,2088.00
2023-01-20T12:06:44.372Z,2000.00
2023-01-20T12:07:44.359Z,1720.00
2023-01-20T12:08:44.338Z,1640.00
2023-01-20T12:09:44.325Z,1648.00
2023-01-20T12:10:44.304Z,1640.00
2023-01-20T12:11:44.293Z,1636.00
2023-01-20T12:12:44.286Z,1688.00
2023-01-20T12:13:44.255Z,1760.00
2023-01-20T12:14:44.235Z,1924.00
2023-01-20T12:15:44.231Z,1824.00
2023-01-20T12:16:44.239Z,1796.00
2023-01-20T12:17:44.210Z,1788.00
2023-01-20T12:19:00.560Z,1708.00
2023-01-20T12:19:44.152Z,1660.00
2023-01-20T12:20:54.414Z,1624.00
2023-01-20T12:21:44.118Z,1604.00
2023-01-20T12:22:44.096Z,1628.00
2023-01-20T12:23:44.083Z,1652.00
2023-01-20T12:24:44.061Z,1720.00
2023-01-20T12:25:44.055Z,1728.00
2023-01-20T12:26:44.027Z,1776.00
2023-01-20T12:27:44.019Z,1900.00
2023-01-20T12:28:43.992Z,1832.00
2023-01-20T12:29:43.985Z,1732.00
2023-01-20T12:30:44.010Z,1856.00
2023-01-20T12:31:44.016Z,1860.00
2023-01-20T12:32:43.922Z,1820.00
2023-01-20T12:33:43.934Z,1676.00
2023-01-20T12:34:43.888Z,1576.00
2023-01-20T12:35:43.873Z,1624.00
2023-01-20T12:36:43.902Z,1780.00
2023-01-20T12:37:43.847Z,1840.00
2023-01-20T12:38:43.822Z,1816.00
2023-01-20T12:39:43.805Z,1876.00
2023-01-20T12:40:43.795Z,1904.00
2023-01-20T12:41:43.769Z,1900.00
2023-01-20T12:42:43.749Z,1904.00
2023-01-20T12:43:43.740Z,1880.00
2023-01-20T12:44:43.719Z,1808.00
2023-01-20T12:46:43.683Z,1872.00
2023-01-20T12:47:43.662Z,1840.00
2023-01-20T12:48:43.666Z,1640.00
2023-01-20T12:49:43.659Z,1668.00
2023-01-20T12:50:43.613Z,1744.00
2023-01-20T12:51:43.593Z,1800.00