createdAt,value
2023-03-20T00:00:27.624Z,100.00
2023-03-20T00:03:13.887Z,100.00
2023-03-20T00:05:59.091Z,100.00
2023-03-20T00:08:46.040Z,100.00
2023-03-20T00:11:34.396Z,100.00
2023-03-20T00:14:21.919Z,100.00
2023-03-20T00:17:13.680Z,100.00
2023-03-20T00:19:59.145Z,100.00
2023-03-20T00:22:44.173Z,100.00
2023-03-20T00:25:29.564Z,100.00
2023-03-20T00:28:39.259Z,100.00
2023-03-20T00:31:42.512Z,100.00
2023-03-20T00:34:28.936Z,100.00
2023-03-20T00:37:14.186Z,100.00
2023-03-20T00:39:59.717Z,100.00
2023-03-20T00:42:49.222Z,100.00
2023-03-20T00:45:35.799Z,100.00
2023-03-20T00:48:21.302Z,100.00
2023-03-20T00:51:06.880Z,100.00
2023-03-20T00:53:52.318Z,100.00
2023-03-20T00:56:44.302Z,100.00
2023-03-20T00:59:55.056Z,100.00
2023-03-20T01:02:40.334Z,100.00
2023-03-20T01:05:26.993Z,100.00
2023-03-20T01:08:14.803Z,100.00
2023-03-20T01:11:00.175Z,100.00
2023-03-20T01:13:45.255Z,100.00
2023-03-20T01:16:30.890Z,100.00
2023-03-20T01:19:16.152Z,100.00
2023-03-20T01:22:01.183Z,100.00
2023-03-20T01:24:47.323Z,100.00
2023-03-20T01:27:32.340Z,100.00
2023-03-20T01:30:24.776Z,100.00
2023-03-20T01:33:21.045Z,100.00
2023-03-20T01:36:06.582Z,100.00
2023-03-20T01:38:57.865Z,100.00
2023-03-20T01:41:43.134Z,100.00
2023-03-20T01:44:31.082Z,100.00
2023-03-20T01:47:22.299Z,100.00
2023-03-20T01:50:22.339Z,100.00
2023-03-20T01:53:13.461Z,100.00
2023-03-20T01:56:00.211Z,100.00
2023-03-20T01:58:58.249Z,100.00
2023-03-20T02:01:44.925Z,100.00
2023-03-20T02:04:38.627Z,100.00
2023-03-20T02:07:24.519Z,100.00
2023-03-20T02:10:15.588Z,100.00
2023-03-20T02:13:03.092Z,100.00
2023-03-20T02:15:59.799Z,100.00
2023-03-20T02:18:48.042Z,100.00
2023-03-20T02:21:55.170Z,100.00
2023-03-20T02:25:08.855Z,100.00
2023-03-20T02:28:21.779Z,100.00
2023-03-20T02:31:25.767Z,100.00
2023-03-20T02:34:50.949Z,100.00
2023-03-20T02:37:45.506Z,100.00
2023-03-20T02:40:39.638Z,100.00
2023-03-20T02:43:52.843Z,100.00
2023-03-20T02:46:56.303Z,100.00
2023-03-20T02:49:53.864Z,100.00
2023-03-20T02:52:44.195Z,100.00
2023-03-20T02:55:39.778Z,100.00
2023-03-20T02:58:46.174Z,100.00
2023-03-20T03:01:41.208Z,100.00
2023-03-20T03:04:32.219Z,100.00
2023-03-20T03:07:20.529Z,100.00
2023-03-20T03:10:11.463Z,100.00
2023-03-20T03:13:00.773Z,100.00
2023-03-20T03:15:50.963Z,100.00
2023-03-20T03:18:39.491Z,100.00
2023-03-20T03:21:26.657Z,100.00
2023-03-20T03:24:40.770Z,100.00
2023-03-20T03:27:37.119Z,100.00
2023-03-20T03:30:28.681Z,100.00
2023-03-20T03:33:21.410Z,100.00
2023-03-20T03:36:34.332Z,100.00
2023-03-20T03:39:28.836Z,100.00
2023-03-20T03:42:26.450Z,100.00
2023-03-20T03:45:32.661Z,100.00
2023-03-20T03:48:31.468Z,100.00
2023-03-20T03:51:22.443Z,100.00
2023-03-20T03:54:19.711Z,100.00
2023-03-20T03:57:07.140Z,100.00
2023-03-20T03:59:53.949Z,100.00
2023-03-20T04:02:39.421Z,100.00
2023-03-20T04:05:30.342Z,100.00
2023-03-20T04:08:15.265Z,100.00
2023-03-20T04:11:00.921Z,100.00
2023-03-20T04:13:48.599Z,100.00
2023-03-20T04:16:33.765Z,100.00
2023-03-20T04:19:19.140Z,100.00
2023-03-20T04:22:04.433Z,100.00
2023-03-20T04:24:49.495Z,100.00
2023-03-20T04:27:34.956Z,100.00
2023-03-20T04:30:20.102Z,100.00
2023-03-20T04:33:05.372Z,100.00
2023-03-20T04:35:50.831Z,100.00
2023-03-20T04:38:36.628Z,100.00
2023-03-20T04:41:21.977Z,100.00
2023-03-20T04:44:07.428Z,100.00
2023-03-20T04:46:52.993Z,100.00
2023-03-20T04:49:38.033Z,100.00
2023-03-20T04:52:22.973Z,100.00
2023-03-20T04:55:08.527Z,100.00
2023-03-20T04:57:53.873Z,100.00
2023-03-20T05:00:38.605Z,100.00
2023-03-20T05:03:24.355Z,100.00
2023-03-20T05:06:09.828Z,100.00
2023-03-20T05:08:55.629Z,100.00
2023-03-20T05:11:40.569Z,100.00
2023-03-20T05:14:25.713Z,100.00
2023-03-20T05:17:11.141Z,100.00
2023-03-20T05:19:56.537Z,100.00
2023-03-20T05:22:41.343Z,100.00
2023-03-20T05:25:26.869Z,100.00
2023-03-20T05:28:11.826Z,100.00
2023-03-20T05:30:57.461Z,100.00
2023-03-20T05:33:43.445Z,100.00
2023-03-20T05:36:28.766Z,100.00
2023-03-20T05:39:14.308Z,100.00
2023-03-20T05:41:59.775Z,100.00
2023-03-20T05:44:44.742Z,100.00
2023-03-20T05:47:29.553Z,100.00
2023-03-20T05:50:15.272Z,100.00
2023-03-20T05:53:00.300Z,100.00
2023-03-20T05:55:45.323Z,100.00
2023-03-20T05:58:30.473Z,100.00
2023-03-20T06:01:15.784Z,100.00
2023-03-20T06:04:01.276Z,100.00
2023-03-20T06:06:46.643Z,100.00
2023-03-20T06:09:32.139Z,100.00
2023-03-20T06:12:16.964Z,100.00
2023-03-20T06:15:02.622Z,100.00
2023-03-20T06:17:47.812Z,100.00
2023-03-20T06:20:33.264Z,100.00
2023-03-20T06:23:18.636Z,100.00
2023-03-20T06:26:03.979Z,100.00
2023-03-20T06:28:49.286Z,100.00
2023-03-20T06:31:34.566Z,100.00
2023-03-20T06:34:19.883Z,100.00
2023-03-20T06:37:05.576Z,100.00
2023-03-20T06:39:50.903Z,100.00
2023-03-20T06:42:36.262Z,100.00
2023-03-20T06:45:22.891Z,100.00
2023-03-20T06:48:09.327Z,100.00
2023-03-20T06:50:54.340Z,100.00
2023-03-20T06:53:39.332Z,100.00
2023-03-20T06:56:24.803Z,100.00
2023-03-20T06:59:10.091Z,100.00
2023-03-20T07:01:55.509Z,100.00
2023-03-20T07:04:41.225Z,100.00
2023-03-20T07:07:26.499Z,100.00
2023-03-20T07:10:11.693Z,100.00
2023-03-20T07:12:57.101Z,100.00
2023-03-20T07:15:57.555Z,100.00
2023-03-20T07:18:51.076Z,100.00
2023-03-20T07:21:36.767Z,100.00
2023-03-20T07:24:22.006Z,100.00
2023-03-20T07:27:07.414Z,100.00
2023-03-20T07:29:52.714Z,100.00
2023-03-20T07:32:38.158Z,100.00
2023-03-20T07:35:23.190Z,100.00
2023-03-20T07:38:08.687Z,100.00
2023-03-20T07:40:54.358Z,100.00
2023-03-20T07:43:39.524Z,100.00
2023-03-20T07:46:24.512Z,100.00
2023-03-20T07:49:09.914Z,100.00
2023-03-20T07:51:55.036Z,100.00
2023-03-20T07:54:40.603Z,100.00
2023-03-20T07:57:25.955Z,100.00
2023-03-20T08:00:11.439Z,100.00
2023-03-20T08:02:57.207Z,100.00
2023-03-20T08:05:45.850Z,100.00
2023-03-20T08:08:32.577Z,100.00
2023-03-20T08:11:19.330Z,100.00
2023-03-20T08:14:04.352Z,100.00
2023-03-20T08:16:59.245Z,100.00
2023-03-20T08:19:51.510Z,100.00
2023-03-20T08:22:36.432Z,100.00
2023-03-20T08:25:21.362Z,100.00
2023-03-20T08:28:06.352Z,100.00
2023-03-20T08:30:52.205Z,100.00
2023-03-20T08:33:37.820Z,100.00
2023-03-20T08:36:23.874Z,100.00
2023-03-20T08:39:09.356Z,100.00
2023-03-20T08:41:54.454Z,99.79
2023-03-20T08:44:39.785Z,98.85
2023-03-20T08:47:25.035Z,97.74
2023-03-20T08:50:11.234Z,96.64
2023-03-20T08:52:56.538Z,96.22
2023-03-20T08:55:50.941Z,96.33
2023-03-20T08:58:36.283Z,96.02
2023-03-20T09:01:22.053Z,95.37
2023-03-20T09:04:07.141Z,95.02
2023-03-20T09:06:52.539Z,94.62
2023-03-20T09:09:37.408Z,94.60
2023-03-20T09:12:22.787Z,93.99
2023-03-20T09:15:08.209Z,94.17
2023-03-20T09:17:53.098Z,93.87
2023-03-20T09:20:38.675Z,92.58
2023-03-20T09:23:24.101Z,92.72
2023-03-20T09:26:09.482Z,92.08
2023-03-20T09:28:54.854Z,91.15
2023-03-20T09:31:39.973Z,89.98
2023-03-20T09:34:25.140Z,89.39
2023-03-20T09:37:10.089Z,88.27
2023-03-20T09:39:55.445Z,88.77
2023-03-20T09:43:33.094Z,86.85
2023-03-20T09:46:53.373Z,85.86
2023-03-20T09:49:47.489Z,85.66
2023-03-20T09:52:38.456Z,85.40
2023-03-20T09:55:32.746Z,85.32
2023-03-20T09:58:26.422Z,85.53
2023-03-20T10:01:14.010Z,84.02
2023-03-20T10:04:08.837Z,83.71
2023-03-20T10:06:54.981Z,83.81
2023-03-20T10:09:40.291Z,83.70
2023-03-20T10:12:53.394Z,83.31
2023-03-20T10:16:05.435Z,82.64
2023-03-20T10:19:29.458Z,82.08
2023-03-20T10:22:22.237Z,81.94
2023-03-20T10:25:22.172Z,81.48
2023-03-20T10:28:20.606Z,81.51
2023-03-20T10:31:14.141Z,81.54
2023-03-20T10:34:17.604Z,81.75
2023-03-20T10:37:30.749Z,81.82
2023-03-20T10:40:37.422Z,81.36
2023-03-20T10:43:38.161Z,80.75
2023-03-20T10:46:33.209Z,80.13
2023-03-20T10:49:31.683Z,80.19
2023-03-20T10:52:20.597Z,79.33
2023-03-20T10:55:21.901Z,79.29
2023-03-20T10:58:19.527Z,78.53
2023-03-20T11:01:05.347Z,78.79
2023-03-20T11:03:50.517Z,78.82
2023-03-20T11:06:43.823Z,78.44
2023-03-20T11:09:28.855Z,77.89
2023-03-20T11:12:20.299Z,77.17
2023-03-20T11:15:24.405Z,77.33
2023-03-20T11:18:16.742Z,77.43
2023-03-20T11:21:05.068Z,76.30
2023-03-20T11:23:51.340Z,76.81
2023-03-20T11:26:40.252Z,75.43
2023-03-20T11:29:33.167Z,74.97
2023-03-20T11:32:31.800Z,74.79
2023-03-20T11:35:17.410Z,75.20
2023-03-20T11:38:30.613Z,75.58
2023-03-20T11:41:34.276Z,74.35
2023-03-20T11:44:34.105Z,73.75
2023-03-20T11:47:25.211Z,72.68
2023-03-20T11:50:38.080Z,71.72
2023-03-20T11:53:28.269Z,72.05
2023-03-20T11:56:20.730Z,70.72
2023-03-20T11:59:16.547Z,70.70
2023-03-20T12:02:05.489Z,71.67
2023-03-20T12:04:50.530Z,71.56
2023-03-20T12:07:37.992Z,70.40
2023-03-20T12:10:30.658Z,70.23
2023-03-20T12:13:25.915Z,69.44
2023-03-20T12:16:15.611Z,69.37
2023-03-20T12:19:09.399Z,70.00
2023-03-20T12:22:21.149Z,70.44
2023-03-20T12:25:26.444Z,71.20
2023-03-20T12:28:18.021Z,70.67
2023-03-20T12:31:30.463Z,71.50
2023-03-20T12:34:32.926Z,72.23
2023-03-20T12:37:18.453Z,72.62
2023-03-20T12:40:04.233Z,71.23
2023-03-20T12:42:58.943Z,71.94
2023-03-20T12:45:58.874Z,71.96
2023-03-20T12:48:50.953Z,72.04
2023-03-20T12:51:42.391Z,72.18
2023-03-20T12:54:44.061Z,72.83
2023-03-20T12:57:41.786Z,73.39
2023-03-20T13:00:34.922Z,73.06
2023-03-20T13:03:31.718Z,72.89
2023-03-20T13:06:41.570Z,73.67
2023-03-20T13:09:50.822Z,73.75
2023-03-20T13:12:46.286Z,73.75
2023-03-20T13:15:49.963Z,73.85
2023-03-20T13:19:00.335Z,74.40
2023-03-20T13:22:05.177Z,74.54
2023-03-20T13:25:00.721Z,73.79
2023-03-20T13:27:53.478Z,73.90
2023-03-20T13:31:02.570Z,73.01
2023-03-20T13:40:28.772Z,72.51
2023-03-20T13:43:40.044Z,72.22
2023-03-20T13:46:29.086Z,72.61
2023-03-20T13:52:04.287Z,73.05
2023-03-20T13:55:15.561Z,72.56
2023-03-20T13:58:19.080Z,72.70
2023-03-20T14:01:26.210Z,73.41
2023-03-20T14:04:17.895Z,73.08
2023-03-20T14:07:34.016Z,73.50
2023-03-20T14:10:23.163Z,72.76
2023-03-20T14:13:15.052Z,73.07
2023-03-20T14:16:09.849Z,73.42
2023-03-20T14:19:16.988Z,73.02
2023-03-20T14:22:01.973Z,73.78
2023-03-20T14:24:54.745Z,74.38
2023-03-20T14:28:06.572Z,74.63
2023-03-20T14:31:12.370Z,75.34
2023-03-20T14:34:08.491Z,75.72
2023-03-20T14:37:02.902Z,75.33
2023-03-20T14:40:03.323Z,76.02
2023-03-20T14:45:47.277Z,77.74
2023-03-20T14:48:41.258Z,77.59
2023-03-20T14:51:43.730Z,78.44
2023-03-20T14:54:30.306Z,78.25
2023-03-20T14:57:55.659Z,79.77
2023-03-20T15:00:46.629Z,79.46
2023-03-20T15:03:32.002Z,79.68
2023-03-20T15:06:20.950Z,79.59
2023-03-20T15:09:10.341Z,79.16
2023-03-20T15:11:57.670Z,80.05
2023-03-20T15:14:59.367Z,80.04
2023-03-20T15:17:45.936Z,80.18
2023-03-20T15:20:31.154Z,80.44
2023-03-20T15:23:16.024Z,81.22
2023-03-20T15:26:01.196Z,81.61
2023-03-20T15:28:47.168Z,81.28
2023-03-20T15:31:38.476Z,80.41
2023-03-20T15:34:27.772Z,80.63
2023-03-20T15:37:15.895Z,80.90
2023-03-20T15:40:11.334Z,81.37
2023-03-20T15:43:03.113Z,81.88
2023-03-20T15:45:48.048Z,82.67
2023-03-20T15:48:33.484Z,83.01
2023-03-20T15:51:27.603Z,83.42
2023-03-20T15:54:17.874Z,84.24
2023-03-20T15:57:03.977Z,84.54
2023-03-20T15:59:49.334Z,84.15
2023-03-20T16:02:36.960Z,84.09
2023-03-20T16:05:26.081Z,84.63
2023-03-20T16:08:22.318Z,85.30
2023-03-20T16:11:15.985Z,86.03
2023-03-20T16:14:01.516Z,86.12
2023-03-20T16:16:49.454Z,85.96
2023-03-20T16:19:34.802Z,86.75
2023-03-20T16:22:31.251Z,87.60
2023-03-20T16:25:18.422Z,88.59
2023-03-20T16:28:05.315Z,88.46
2023-03-20T16:30:50.876Z,88.69
2023-03-20T16:33:38.981Z,89.39
2023-03-20T16:36:33.742Z,90.10
2023-03-20T16:39:21.934Z,90.63
2023-03-20T16:42:22.601Z,91.05
2023-03-20T16:45:35.922Z,91.96
2023-03-20T16:48:41.946Z,92.17
2023-03-20T16:51:30.140Z,92.48
2023-03-20T16:54:20.362Z,92.50
2023-03-20T16:57:17.772Z,93.03
2023-03-20T17:00:48.498Z,93.23
2023-03-20T17:03:53.258Z,94.00
2023-03-20T17:06:46.016Z,94.74
2023-03-20T17:09:31.712Z,95.07
2023-03-20T17:12:18.482Z,95.43
2023-03-20T17:15:03.991Z,95.55
2023-03-20T17:17:49.190Z,96.01
2023-03-20T17:20:34.750Z,96.17
2023-03-20T17:23:22.388Z,96.39
2023-03-20T17:26:11.483Z,96.97
2023-03-20T17:28:56.865Z,97.83
2023-03-20T17:31:42.115Z,97.92
2023-03-20T17:34:27.430Z,98.56
2023-03-20T17:37:17.217Z,98.69
2023-03-20T17:40:03.137Z,98.99
2023-03-20T17:42:48.649Z,99.25
2023-03-20T17:45:33.867Z,99.43
2023-03-20T17:48:21.071Z,99.82
2023-03-20T17:51:07.897Z,99.60
2023-03-20T17:53:53.367Z,99.63
2023-03-20T17:56:38.220Z,99.92
2023-03-20T17:59:23.513Z,99.68
2023-03-20T18:02:08.940Z,100.00
2023-03-20T18:04:54.030Z,100.00
2023-03-20T18:07:39.427Z,100.00
2023-03-20T18:10:28.485Z,100.00
2023-03-20T18:13:13.801Z,100.00
2023-03-20T18:15:59.250Z,100.00
2023-03-20T18:18:44.625Z,100.00
2023-03-20T18:21:30.162Z,100.00
2023-03-20T18:24:17.338Z,99.99
2023-03-20T18:27:02.648Z,100.00
2023-03-20T18:29:47.938Z,99.86
2023-03-20T18:32:33.166Z,99.83
2023-03-20T18:35:18.700Z,100.00
2023-03-20T18:38:04.423Z,100.00
2023-03-20T18:40:49.580Z,100.00
2023-03-20T18:43:34.653Z,100.00
2023-03-20T18:46:22.208Z,100.00
2023-03-20T18:49:15.837Z,100.00
2023-03-20T18:52:00.694Z,100.00
2023-03-20T18:54:45.625Z,100.00
2023-03-20T18:57:30.995Z,100.00
2023-03-20T19:00:24.743Z,100.00
2023-03-20T19:03:11.225Z,100.00
2023-03-20T19:05:58.334Z,100.00
2023-03-20T19:08:45.176Z,100.00
2023-03-20T19:11:30.331Z,100.00
2023-03-20T19:14:18.911Z,100.00
2023-03-20T19:17:04.166Z,100.00
2023-03-20T19:19:49.110Z,100.00
2023-03-20T19:22:34.160Z,100.00
2023-03-20T19:25:19.035Z,100.00
2023-03-20T19:28:05.660Z,100.00
2023-03-20T19:30:54.075Z,100.00
2023-03-20T19:33:45.644Z,100.00
2023-03-20T19:36:33.818Z,100.00
2023-03-20T19:39:20.727Z,100.00
2023-03-20T19:42:19.882Z,100.00
2023-03-20T19:45:11.450Z,100.00
2023-03-20T19:47:57.384Z,100.00
2023-03-20T19:50:51.182Z,100.00
2023-03-20T19:53:37.551Z,100.00
2023-03-20T19:56:23.681Z,100.00
2023-03-20T19:59:08.653Z,100.00
2023-03-20T20:01:56.654Z,100.00
2023-03-20T20:04:43.740Z,100.00
2023-03-20T20:08:09.044Z,100.00
2023-03-20T20:10:54.663Z,100.00
2023-03-20T20:14:03.788Z,100.00
2023-03-20T20:16:47.605Z,100.00
2023-03-20T20:19:35.834Z,100.00
2023-03-20T20:22:26.168Z,100.00
2023-03-20T20:25:13.721Z,100.00
2023-03-20T20:27:58.696Z,100.00
2023-03-20T20:30:49.511Z,100.00
2023-03-20T20:33:34.761Z,100.00
2023-03-20T20:37:08.021Z,100.00
2023-03-20T20:39:25.666Z,100.00
2023-03-20T20:42:11.046Z,100.00
2023-03-20T20:44:56.691Z,100.00
2023-03-20T20:47:44.061Z,100.00
2023-03-20T20:50:31.363Z,100.00
2023-03-20T20:53:16.402Z,100.00
2023-03-20T20:56:01.724Z,100.00
2023-03-20T20:58:46.780Z,100.00
2023-03-20T21:01:32.219Z,100.00
2023-03-20T21:04:23.575Z,100.00
2023-03-20T21:07:13.442Z,100.00
2023-03-20T21:09:58.890Z,100.00
2023-03-20T21:12:58.042Z,100.00
2023-03-20T21:15:44.446Z,100.00
2023-03-20T21:18:30.179Z,100.00
2023-03-20T21:21:15.936Z,100.00
2023-03-20T21:24:01.853Z,100.00
2023-03-20T21:26:46.927Z,100.00
2023-03-20T21:29:32.515Z,100.00
2023-03-20T21:32:20.538Z,100.00
2023-03-20T21:35:06.450Z,100.00
2023-03-20T21:40:56.782Z,100.00
2023-03-20T21:43:47.876Z,100.00
2023-03-20T21:50:31.147Z,100.00
2023-03-20T21:53:40.328Z,100.00
2023-03-20T21:56:53.936Z,100.00
2023-03-20T21:59:50.440Z,100.00
2023-03-20T22:02:12.278Z,100.00
2023-03-20T22:05:48.391Z,100.00
2023-03-20T22:12:01.665Z,100.00
2023-03-20T22:27:34.935Z,100.00
2023-03-20T22:33:58.437Z,100.00
2023-03-20T22:36:46.847Z,100.00
2023-03-20T22:42:48.972Z,100.00
2023-03-20T22:45:19.657Z,100.00
2023-03-20T22:48:12.837Z,100.00
2023-03-20T22:50:58.506Z,100.00
2023-03-20T22:53:43.569Z,100.00
2023-03-20T22:56:28.924Z,100.00
2023-03-20T22:59:14.216Z,100.00
2023-03-20T23:01:59.645Z,100.00
2023-03-20T23:04:47.508Z,100.00
2023-03-20T23:07:32.485Z,100.00
2023-03-20T23:10:18.030Z,100.00
2023-03-20T23:13:03.490Z,100.00
2023-03-20T23:15:49.643Z,100.00
2023-03-20T23:18:34.936Z,100.00
2023-03-20T23:21:19.789Z,100.00
2023-03-20T23:24:05.531Z,100.00
2023-03-20T23:26:50.698Z,100.00
2023-03-20T23:29:36.054Z,100.00
2023-03-20T23:32:21.502Z,100.00
2023-03-20T23:35:08.299Z,100.00
2023-03-20T23:37:53.763Z,100.00
2023-03-20T23:40:39.598Z,100.00
2023-03-20T23:43:25.098Z,100.00
2023-03-20T23:46:10.668Z,100.00
2023-03-20T23:48:55.756Z,100.00
2023-03-20T23:51:40.794Z,100.00
2023-03-20T23:54:25.856Z,100.00
2023-03-20T23:57:10.888Z,100.00
2023-03-20T23:59:56.297Z,100.00
