createdAt,value
2023-03-26T00:08:58.446Z,95896.77
2023-03-26T00:19:02.695Z,95900.13
2023-03-26T00:29:07.068Z,95895.55
2023-03-26T00:39:11.117Z,95894.61
2023-03-26T00:49:15.043Z,95892.99
2023-03-26T00:59:18.320Z,95889.31
2023-03-26T01:09:25.405Z,95886.19
2023-03-26T01:19:45.069Z,95888.48
2023-03-26T01:29:54.501Z,95882.21
2023-03-26T01:40:07.234Z,95886.55
2023-03-26T01:50:10.856Z,95876.11
2023-03-26T02:00:24.663Z,95877.10
2023-03-26T02:10:44.478Z,95866.19
2023-03-26T02:20:47.538Z,95854.45
2023-03-26T02:30:50.810Z,95857.52
2023-03-26T02:40:55.489Z,95861.27
2023-03-26T02:51:02.083Z,95859.71
2023-03-26T03:01:11.415Z,95862.95
2023-03-26T03:11:25.445Z,95858.38
2023-03-26T03:21:29.388Z,95860.20
2023-03-26T03:31:33.015Z,95858.37
2023-03-26T03:41:39.636Z,95850.88
2023-03-26T03:51:43.586Z,95850.01
2023-03-26T04:01:57.777Z,95848.65
2023-03-26T04:12:08.288Z,95849.21
2023-03-26T04:22:45.292Z,95845.38
2023-03-26T04:32:49.792Z,95837.64
2023-03-26T04:42:58.470Z,95839.45
2023-03-26T04:53:21.566Z,95841.96
2023-03-26T05:03:51.923Z,95839.25
2023-03-26T05:13:57.220Z,95835.40
2023-03-26T05:24:00.740Z,95834.16
2023-03-26T05:34:04.239Z,95848.39
2023-03-26T05:44:08.135Z,95847.35
2023-03-26T05:54:12.325Z,95839.50
2023-03-26T06:04:41.095Z,95825.22
2023-03-26T06:15:03.583Z,95828.23
2023-03-26T06:25:27.248Z,95832.30
2023-03-26T06:35:46.085Z,95830.96
2023-03-26T06:45:52.663Z,95829.63
2023-03-26T06:56:11.329Z,95829.72
2023-03-26T07:06:37.149Z,95824.89
2023-03-26T07:17:16.301Z,95833.46
2023-03-26T07:27:49.696Z,95834.07
2023-03-26T07:38:39.796Z,95826.77
2023-03-26T07:49:01.976Z,95819.84
2023-03-26T07:59:31.443Z,95805.48
2023-03-26T08:10:16.260Z,95810.58
2023-03-26T08:20:53.824Z,95817.40
2023-03-26T08:30:57.853Z,95812.98
2023-03-26T08:41:10.736Z,95806.05
2023-03-26T08:51:55.340Z,95799.77
2023-03-26T09:02:05.734Z,95782.36
2023-03-26T09:12:37.891Z,95786.42
2023-03-26T09:22:50.005Z,95785.33
2023-03-26T09:33:21.841Z,95778.81
2023-03-26T09:43:37.077Z,95782.55
2023-03-26T09:53:51.641Z,95782.88
2023-03-26T10:04:33.516Z,95773.86
2023-03-26T10:15:09.862Z,95763.09
2023-03-26T10:25:37.518Z,95762.02
2023-03-26T10:35:55.726Z,95753.56
2023-03-26T10:46:25.481Z,95758.93
2023-03-26T10:56:36.632Z,95755.20
2023-03-26T11:06:45.957Z,95755.06
2023-03-26T11:16:56.350Z,95751.22
2023-03-26T11:27:19.711Z,95752.39
2023-03-26T11:37:33.497Z,95745.02
2023-03-26T11:48:17.387Z,95740.92
2023-03-26T11:58:43.539Z,95728.54
2023-03-26T12:08:50.175Z,95723.69
2023-03-26T12:19:06.526Z,95719.64
2023-03-26T12:29:11.507Z,95717.09
2023-03-26T12:40:09.914Z,95708.19
2023-03-26T12:50:06.124Z,95686.06
2023-03-26T13:00:16.674Z,95668.20
2023-03-26T13:10:26.018Z,95651.90
2023-03-26T13:20:40.568Z,95638.16
2023-03-26T13:31:02.079Z,95630.91
2023-03-26T13:41:09.288Z,95611.15
2023-03-26T13:51:22.874Z,95596.22
2023-03-26T14:01:35.382Z,95584.20
2023-03-26T14:11:47.388Z,95573.52
2023-03-26T14:22:04.236Z,95572.45
2023-03-26T14:32:24.211Z,95565.88
2023-03-26T14:42:46.139Z,95562.56
2023-03-26T14:52:52.314Z,95564.79
2023-03-26T15:03:10.210Z,95564.05
2023-03-26T15:13:48.759Z,95556.71
2023-03-26T15:24:24.446Z,95551.42
2023-03-26T15:34:55.829Z,95550.11
2023-03-26T15:45:22.531Z,95537.94
2023-03-26T15:56:11.376Z,95532.58
2023-03-26T16:06:49.038Z,95528.50
2023-03-26T16:16:58.790Z,95521.83
2023-03-26T16:27:09.582Z,95516.87
2023-03-26T16:37:44.001Z,95516.05
2023-03-26T16:48:07.911Z,95513.52
2023-03-26T16:58:11.015Z,95511.87
2023-03-26T17:08:36.856Z,95520.12
2023-03-26T17:18:57.574Z,95514.44
2023-03-26T17:29:13.563Z,95520.50
2023-03-26T17:39:43.488Z,95517.22
2023-03-26T17:49:48.566Z,95518.95
2023-03-26T17:59:57.297Z,95527.77
2023-03-26T18:10:39.132Z,95515.96
2023-03-26T18:20:47.176Z,95519.56
2023-03-26T18:30:53.093Z,95525.20
2023-03-26T18:40:58.200Z,95511.73
2023-03-26T18:51:06.790Z,95495.10
2023-03-26T19:01:23.671Z,95498.67
2023-03-26T19:11:58.202Z,95488.97
2023-03-26T19:22:02.191Z,95484.95
2023-03-26T19:32:32.727Z,95472.65
2023-03-26T19:42:44.102Z,95466.55
2023-03-26T19:52:48.587Z,95470.17
2023-03-26T20:02:52.985Z,95466.59
2023-03-26T20:12:56.556Z,95469.40
2023-03-26T20:22:59.833Z,95467.31
2023-03-26T20:33:11.861Z,95455.05
2023-03-26T20:43:18.579Z,95438.69
2023-03-26T20:53:21.635Z,95420.71
2023-03-26T21:03:24.798Z,95400.83
2023-03-26T21:13:46.305Z,95387.30
2023-03-26T21:24:00.349Z,95361.16
2023-03-26T21:34:05.670Z,95353.77
2023-03-26T21:44:08.871Z,95337.40
2023-03-26T21:54:22.470Z,95327.33
2023-03-26T22:04:34.355Z,95338.27
2023-03-26T22:14:38.905Z,95345.65
2023-03-26T22:24:42.580Z,95335.75
2023-03-26T22:34:45.786Z,95341.42
2023-03-26T22:44:48.858Z,95334.36
2023-03-26T22:54:51.981Z,95332.33
2023-03-26T23:04:55.123Z,95313.70
2023-03-26T23:14:58.657Z,95310.00
2023-03-26T23:25:03.220Z,95303.02
2023-03-26T23:35:06.771Z,95292.61
2023-03-26T23:45:11.271Z,95273.81
2023-03-26T23:55:14.384Z,95265.02
